createdAt,value
2022-11-25T00:01:30.714Z,3.50
2022-11-25T00:03:59.852Z,3.40
2022-11-25T00:06:29.854Z,3.50
2022-11-25T00:09:00.068Z,3.50
2022-11-25T00:11:30.483Z,3.30
2022-11-25T00:13:59.326Z,3.40
2022-11-25T00:16:27.629Z,3.30
2022-11-25T00:18:57.008Z,3.40
2022-11-25T00:21:26.579Z,3.40
2022-11-25T00:23:56.224Z,3.50
2022-11-25T00:26:25.809Z,3.40
2022-11-25T00:28:57.643Z,3.40
2022-11-25T00:31:27.606Z,3.40
2022-11-25T00:33:56.281Z,3.80
2022-11-25T00:36:26.055Z,3.30
2022-11-25T00:38:55.673Z,3.20
2022-11-25T00:41:41.542Z,3.20
2022-11-25T00:44:31.031Z,3.40
2022-11-25T00:46:59.531Z,3.20
2022-11-25T00:49:29.874Z,3.30
2022-11-25T00:51:58.076Z,3.20
2022-11-25T00:54:26.531Z,3.00
2022-11-25T00:56:55.625Z,3.00
2022-11-25T00:59:25.189Z,3.10
2022-11-25T01:01:53.647Z,3.20
2022-11-25T01:04:21.814Z,2.90
2022-11-25T01:06:49.938Z,2.80
2022-11-25T01:09:19.008Z,2.80
2022-11-25T01:11:47.436Z,2.90
2022-11-25T01:14:16.530Z,3.00
2022-11-25T01:16:46.060Z,2.80
2022-11-25T01:19:14.709Z,2.70
2022-11-25T01:21:42.910Z,3.00
2022-11-25T01:24:15.004Z,2.80
2022-11-25T01:26:43.861Z,3.00
2022-11-25T01:29:15.797Z,2.90
2022-11-25T01:31:46.374Z,2.70
2022-11-25T01:34:17.339Z,2.70
2022-11-25T01:36:46.373Z,2.90
2022-11-25T01:39:18.701Z,3.20
2022-11-25T01:41:47.632Z,3.00
2022-11-25T01:44:18.709Z,2.90
2022-11-25T01:46:59.622Z,2.90
2022-11-25T01:49:36.342Z,3.10
2022-11-25T01:52:18.808Z,3.20
2022-11-25T01:54:54.140Z,3.00
2022-11-25T01:57:27.076Z,3.00
2022-11-25T02:00:00.292Z,2.90
2022-11-25T02:02:30.930Z,3.00
2022-11-25T02:05:01.353Z,2.80
2022-11-25T02:07:34.133Z,3.10
2022-11-25T02:10:06.746Z,3.20
2022-11-25T02:12:36.654Z,3.00
2022-11-25T02:15:06.188Z,3.10
2022-11-25T02:17:36.686Z,2.90
2022-11-25T02:20:08.255Z,3.20
2022-11-25T02:22:51.421Z,2.90
2022-11-25T02:25:23.537Z,3.00
2022-11-25T02:27:58.365Z,2.90
2022-11-25T02:30:48.558Z,3.00
2022-11-25T02:33:17.754Z,3.00
2022-11-25T02:35:49.819Z,3.20
2022-11-25T02:38:24.656Z,3.20
2022-11-25T02:40:57.598Z,3.20
2022-11-25T02:43:28.020Z,3.20
2022-11-25T02:46:02.691Z,2.70
2022-11-25T02:49:01.282Z,2.80
2022-11-25T02:51:25.657Z,2.80
2022-11-25T02:53:54.380Z,3.00
2022-11-25T02:56:27.892Z,2.90
2022-11-25T02:58:56.132Z,2.80
2022-11-25T03:01:27.127Z,2.70
2022-11-25T03:03:55.584Z,2.70
2022-11-25T03:06:23.806Z,3.00
2022-11-25T03:08:52.246Z,2.90
2022-11-25T03:11:20.491Z,3.00
2022-11-25T03:13:50.393Z,2.70
2022-11-25T03:16:18.496Z,3.10
2022-11-25T03:18:46.644Z,3.00
2022-11-25T03:21:16.901Z,3.10
2022-11-25T03:23:45.245Z,3.00
2022-11-25T03:26:13.464Z,3.00
2022-11-25T03:28:41.638Z,3.00
2022-11-25T03:31:13.363Z,3.00
2022-11-25T03:33:44.864Z,3.00
2022-11-25T03:36:12.919Z,2.90
2022-11-25T03:38:44.144Z,3.10
2022-11-25T03:41:12.319Z,3.20
2022-11-25T03:43:40.538Z,3.10
2022-11-25T03:46:10.137Z,3.30
2022-11-25T03:48:40.100Z,3.00
2022-11-25T03:51:09.100Z,3.10
2022-11-25T03:53:37.276Z,2.80
2022-11-25T03:56:08.386Z,3.10
2022-11-25T03:58:36.828Z,3.00
2022-11-25T04:01:06.826Z,3.10
2022-11-25T04:03:35.180Z,2.90
2022-11-25T04:06:05.032Z,2.70
2022-11-25T04:08:33.888Z,2.70
2022-11-25T04:11:02.377Z,2.90
2022-11-25T04:13:32.891Z,2.80
2022-11-25T04:16:00.996Z,2.80
2022-11-25T04:18:29.138Z,2.90
2022-11-25T04:20:59.972Z,2.90
2022-11-25T04:23:29.512Z,3.10
2022-11-25T04:26:03.732Z,2.60
2022-11-25T04:28:41.291Z,2.70
2022-11-25T04:31:10.249Z,2.50
2022-11-25T04:33:42.405Z,2.30
2022-11-25T04:36:11.454Z,2.20
2022-11-25T04:38:40.972Z,2.40
2022-11-25T04:41:10.010Z,2.40
2022-11-25T04:43:41.925Z,2.30
2022-11-25T04:46:18.528Z,2.40
2022-11-25T04:48:50.269Z,2.50
2022-11-25T04:51:18.642Z,2.40
2022-11-25T04:53:50.543Z,2.50
2022-11-25T04:56:22.852Z,2.60
2022-11-25T04:59:10.795Z,2.70
2022-11-25T05:01:42.645Z,2.50
2022-11-25T05:04:24.970Z,2.60
2022-11-25T05:06:53.066Z,2.30
2022-11-25T05:09:23.868Z,2.50
2022-11-25T05:12:02.741Z,2.60
2022-11-25T05:14:30.976Z,2.70
2022-11-25T05:16:59.437Z,2.60
2022-11-25T05:19:30.828Z,2.40
2022-11-25T05:21:59.306Z,2.60
2022-11-25T05:24:32.088Z,2.50
2022-11-25T05:27:01.031Z,2.50
2022-11-25T05:29:29.165Z,2.80
2022-11-25T05:31:57.465Z,2.70
2022-11-25T05:34:26.149Z,2.70
2022-11-25T05:36:55.177Z,3.20
2022-11-25T05:39:23.628Z,2.90
2022-11-25T05:42:17.495Z,2.90
2022-11-25T05:44:46.444Z,3.20
2022-11-25T05:47:14.586Z,3.00
2022-11-25T05:49:43.562Z,3.00
2022-11-25T05:52:11.807Z,3.20
2022-11-25T05:54:48.911Z,3.20
2022-11-25T05:57:20.037Z,3.00
2022-11-25T05:59:53.436Z,3.20
2022-11-25T06:02:51.310Z,3.10
2022-11-25T06:05:21.013Z,3.20
2022-11-25T06:07:49.276Z,3.30
2022-11-25T06:10:17.945Z,3.20
2022-11-25T06:12:47.693Z,3.00
2022-11-25T06:15:16.119Z,3.00
2022-11-25T06:17:44.280Z,3.40
2022-11-25T06:20:19.746Z,3.30
2022-11-25T06:22:47.956Z,3.10
2022-11-25T06:25:21.375Z,3.20
2022-11-25T06:28:13.807Z,3.20
2022-11-25T06:30:41.308Z,3.10
2022-11-25T06:33:33.222Z,3.50
2022-11-25T06:36:05.019Z,3.30
2022-11-25T06:38:33.566Z,3.30
2022-11-25T06:41:02.773Z,3.20
2022-11-25T06:43:33.407Z,3.50
2022-11-25T06:46:06.411Z,3.30
2022-11-25T06:48:34.665Z,3.40
2022-11-25T06:51:04.669Z,3.40
2022-11-25T06:53:34.778Z,3.40
2022-11-25T06:56:04.968Z,3.30
2022-11-25T06:58:36.512Z,3.50
2022-11-25T07:01:06.912Z,3.10
2022-11-25T07:03:37.068Z,3.20
2022-11-25T07:06:05.704Z,3.10
2022-11-25T07:08:34.462Z,3.40
2022-11-25T07:11:07.620Z,3.30
2022-11-25T07:13:37.156Z,3.30
2022-11-25T07:16:07.503Z,3.40
2022-11-25T07:18:37.388Z,3.30
2022-11-25T07:21:07.229Z,3.80
2022-11-25T07:23:35.591Z,3.30
2022-11-25T07:31:32.904Z,3.30
2022-11-25T07:34:03.182Z,3.60
2022-11-25T07:49:00.988Z,3.40
2022-11-25T07:51:33.001Z,3.80
2022-11-25T07:54:03.192Z,3.60
2022-11-25T07:56:34.306Z,3.70
2022-11-25T07:59:02.891Z,4.10
2022-11-25T08:01:32.663Z,3.90
2022-11-25T08:04:00.879Z,4.20
2022-11-25T08:06:30.433Z,4.20
2022-11-25T08:09:00.386Z,3.70
2022-11-25T08:11:30.230Z,3.80
2022-11-25T08:13:59.543Z,4.00
2022-11-25T08:16:31.106Z,4.00
2022-11-25T08:19:02.567Z,3.80
2022-11-25T08:21:31.012Z,3.70
2022-11-25T08:23:59.374Z,3.90
2022-11-25T08:26:30.273Z,4.30
2022-11-25T08:28:59.461Z,4.30
