createdAt,value
2023-01-12T00:01:31.940Z,9.82
2023-01-12T00:03:59.538Z,11.65
2023-01-12T00:06:26.780Z,19.25
2023-01-12T00:08:54.331Z,7.95
2023-01-12T00:11:21.553Z,14.50
2023-01-12T00:13:48.777Z,6.13
2023-01-12T00:16:34.972Z,9.50
2023-01-12T00:19:02.313Z,11.35
2023-01-12T00:21:31.264Z,8.13
2023-01-12T00:23:58.437Z,11.50
2023-01-12T00:26:25.569Z,9.90
2023-01-12T00:28:52.639Z,9.07
2023-01-12T00:31:19.902Z,10.55
2023-01-12T00:33:47.059Z,10.38
2023-01-12T00:36:14.531Z,9.70
2023-01-12T00:38:41.659Z,11.38
2023-01-12T00:41:09.433Z,9.27
2023-01-12T00:43:55.209Z,9.05
2023-01-12T00:46:31.660Z,7.85
2023-01-12T00:48:58.819Z,4.97
2023-01-12T00:51:25.960Z,6.65
2023-01-12T00:53:53.052Z,10.18
2023-01-12T00:56:20.242Z,8.60
2023-01-12T00:58:47.740Z,8.40
2023-01-12T01:01:14.888Z,7.70
2023-01-12T01:03:42.029Z,7.68
2023-01-12T01:06:09.079Z,6.53
2023-01-12T01:08:37.608Z,7.93
2023-01-12T01:11:05.693Z,4.57
2023-01-12T01:13:32.916Z,6.18
2023-01-12T01:16:00.875Z,8.23
2023-01-12T01:18:28.572Z,8.88
2023-01-12T01:20:55.866Z,5.32
2023-01-12T01:23:23.981Z,8.50
2023-01-12T01:25:51.285Z,11.50
2023-01-12T01:28:18.826Z,12.38
2023-01-12T01:30:46.800Z,13.23
2023-01-12T01:33:14.502Z,12.57
2023-01-12T01:35:41.871Z,6.78
2023-01-12T01:38:09.087Z,9.63
2023-01-12T01:40:36.278Z,6.57
2023-01-12T01:43:03.372Z,12.75
2023-01-12T01:45:30.518Z,6.20
2023-01-12T01:48:01.483Z,7.30
2023-01-12T01:50:34.189Z,8.95
2023-01-12T01:53:05.438Z,6.10
2023-01-12T01:55:35.409Z,16.40
2023-01-12T01:58:09.190Z,13.77
2023-01-12T02:00:37.079Z,19.55
2023-01-12T02:03:05.725Z,12.60
2023-01-12T02:05:33.236Z,13.65
2023-01-12T02:08:08.736Z,13.77
2023-01-12T02:10:36.608Z,12.77
2023-01-12T02:13:22.511Z,8.82
2023-01-12T02:16:17.148Z,6.82
2023-01-12T02:18:50.326Z,11.20
2023-01-12T02:21:36.203Z,10.52
2023-01-12T02:24:09.404Z,11.63
2023-01-12T02:26:39.540Z,9.23
2023-01-12T02:29:35.479Z,9.88
2023-01-12T02:32:07.442Z,6.63
2023-01-12T02:37:10.684Z,8.50
2023-01-12T02:39:39.037Z,5.38
2023-01-12T02:42:44.789Z,7.72
2023-01-12T02:45:28.069Z,9.88
2023-01-12T02:48:13.994Z,9.13
2023-01-12T02:51:01.379Z,9.85
2023-01-12T02:53:31.064Z,13.40
2023-01-12T02:56:00.308Z,13.32
2023-01-12T02:58:28.026Z,7.97
2023-01-12T03:00:57.334Z,7.47
2023-01-12T03:03:25.197Z,7.50
2023-01-12T03:05:52.268Z,10.70
2023-01-12T03:08:23.588Z,12.25
2023-01-12T03:10:59.824Z,10.90
2023-01-12T03:13:27.988Z,7.13
2023-01-12T03:15:56.289Z,8.80
2023-01-12T03:18:23.542Z,7.65
2023-01-12T03:20:53.759Z,11.23
2023-01-12T03:23:42.367Z,4.80
2023-01-12T03:26:11.502Z,8.93
2023-01-12T03:28:41.137Z,10.00
2023-01-12T03:31:11.180Z,4.60
2023-01-12T03:33:39.791Z,9.05
2023-01-12T03:36:19.497Z,9.32
2023-01-12T03:39:02.288Z,9.65
2023-01-12T03:41:35.353Z,5.03
2023-01-12T03:44:04.367Z,4.70
2023-01-12T03:46:34.522Z,5.80
2023-01-12T03:49:03.864Z,5.88
2023-01-12T03:51:35.152Z,3.53
2023-01-12T03:54:03.511Z,4.18
2023-01-12T03:56:32.283Z,4.13
2023-01-12T03:58:59.668Z,5.25
2023-01-12T04:01:26.804Z,4.63
2023-01-12T04:03:54.027Z,6.38
2023-01-12T04:06:21.143Z,9.50
2023-01-12T04:08:48.291Z,5.57
2023-01-12T04:11:34.387Z,5.40
2023-01-12T04:14:01.575Z,5.57
2023-01-12T04:16:28.739Z,6.20
2023-01-12T04:18:55.984Z,3.10
2023-01-12T04:21:41.976Z,3.75
2023-01-12T04:24:09.173Z,4.70
2023-01-12T04:26:36.324Z,3.58
2023-01-12T04:29:03.425Z,5.97
2023-01-12T04:31:30.584Z,5.25
2023-01-12T04:33:57.799Z,6.47
2023-01-12T04:36:24.953Z,2.88
2023-01-12T04:38:52.062Z,6.32
2023-01-12T04:41:19.578Z,2.95
2023-01-12T04:43:46.965Z,4.22
2023-01-12T04:46:14.363Z,4.00
2023-01-12T04:48:44.065Z,5.57
2023-01-12T04:51:12.043Z,6.43
2023-01-12T04:53:39.236Z,3.17
2023-01-12T04:56:06.819Z,2.50
2023-01-12T04:58:35.009Z,3.80
2023-01-12T05:01:11.893Z,4.35
2023-01-12T05:03:39.224Z,4.60
2023-01-12T05:06:06.638Z,4.68
2023-01-12T05:08:52.975Z,5.18
2023-01-12T05:11:21.238Z,2.30
2023-01-12T05:13:48.515Z,3.92
2023-01-12T05:16:17.166Z,3.22
2023-01-12T05:18:45.387Z,3.50
2023-01-12T05:21:12.901Z,3.78
2023-01-12T05:23:40.151Z,2.78
2023-01-12T05:26:07.671Z,2.42
2023-01-12T05:28:34.850Z,1.48
2023-01-12T05:31:03.460Z,1.27
2023-01-12T05:33:30.776Z,3.67
2023-01-12T05:35:57.935Z,3.15
2023-01-12T05:38:24.998Z,2.45
2023-01-12T05:40:52.087Z,3.90
2023-01-12T05:43:37.852Z,3.17
2023-01-12T05:46:05.637Z,1.75
2023-01-12T05:48:32.919Z,2.92
2023-01-12T05:51:01.310Z,3.28
2023-01-12T05:53:28.425Z,3.00
2023-01-12T05:55:55.823Z,2.13
2023-01-12T05:58:23.034Z,3.35
2023-01-12T06:00:50.256Z,2.10
2023-01-12T06:03:17.798Z,3.97
2023-01-12T06:05:44.897Z,2.55
2023-01-12T06:08:11.973Z,2.67
2023-01-12T06:10:40.850Z,1.42
2023-01-12T06:13:26.644Z,2.45
2023-01-12T06:15:53.891Z,1.77
2023-01-12T06:18:22.614Z,2.70
2023-01-12T06:20:51.982Z,4.53
2023-01-12T06:23:19.182Z,1.60
2023-01-12T06:25:46.521Z,1.67
2023-01-12T06:28:13.910Z,2.40
2023-01-12T06:30:41.126Z,3.03
2023-01-12T06:33:08.270Z,4.38
2023-01-12T06:35:35.423Z,1.33
2023-01-12T06:38:02.691Z,0.65
2023-01-12T06:40:30.090Z,2.28
2023-01-12T06:42:57.296Z,2.70
2023-01-12T06:45:24.558Z,4.78
2023-01-12T06:47:52.453Z,1.30
2023-01-12T06:50:19.898Z,6.90
2023-01-12T06:52:47.058Z,3.42
2023-01-12T06:55:14.536Z,2.00
2023-01-12T06:57:41.716Z,3.00
2023-01-12T07:00:10.916Z,2.22
2023-01-12T07:02:41.319Z,1.73
2023-01-12T07:05:08.998Z,1.90
2023-01-12T07:07:39.281Z,2.35
2023-01-12T07:10:07.348Z,2.20
2023-01-12T07:12:34.441Z,2.15
2023-01-12T07:15:01.689Z,1.25
2023-01-12T07:17:28.816Z,1.33
2023-01-12T07:19:56.206Z,0.82
2023-01-12T07:22:23.806Z,0.82
2023-01-12T07:24:50.834Z,0.90
2023-01-12T07:27:17.945Z,1.33
2023-01-12T07:29:46.565Z,1.73
2023-01-12T07:32:13.727Z,1.80
2023-01-12T07:34:40.880Z,1.13
2023-01-12T07:37:08.008Z,1.90
2023-01-12T07:39:36.226Z,1.73
2023-01-12T07:42:21.917Z,1.58
2023-01-12T07:44:49.056Z,2.67
2023-01-12T07:47:16.274Z,1.90
2023-01-12T07:49:43.588Z,2.05
2023-01-12T07:52:13.995Z,2.05
2023-01-12T07:54:41.300Z,1.38
2023-01-12T07:57:10.002Z,2.25
2023-01-12T07:59:37.103Z,1.40
2023-01-12T08:02:04.548Z,1.60
2023-01-12T08:04:31.804Z,1.73
2023-01-12T08:06:59.054Z,1.35
2023-01-12T08:09:27.801Z,1.55
2023-01-12T08:11:54.997Z,1.38
2023-01-12T08:14:27.508Z,1.88
2023-01-12T08:16:56.628Z,2.00
2023-01-12T08:19:30.288Z,3.38
2023-01-12T08:21:59.303Z,1.67
2023-01-12T08:24:29.048Z,2.65
2023-01-12T08:26:58.004Z,2.92
2023-01-12T08:29:32.641Z,5.60
2023-01-12T08:32:03.711Z,1.90
2023-01-12T08:34:32.208Z,6.13
2023-01-12T08:37:01.293Z,4.38
2023-01-12T08:39:29.766Z,3.40
2023-01-12T08:41:56.981Z,3.90
2023-01-12T08:44:25.385Z,6.28
2023-01-12T08:46:54.656Z,6.35
2023-01-12T08:49:24.392Z,10.00
2023-01-12T08:51:51.779Z,9.50
2023-01-12T08:54:20.097Z,9.15
2023-01-12T08:56:47.400Z,6.97
2023-01-12T08:59:14.552Z,10.70
2023-01-12T09:01:41.830Z,8.98
2023-01-12T09:04:09.522Z,11.77
2023-01-12T09:06:37.799Z,16.10
2023-01-12T09:09:08.243Z,10.48
2023-01-12T09:11:36.376Z,12.63
2023-01-12T09:14:03.706Z,14.35
2023-01-12T09:16:32.026Z,9.65
2023-01-12T09:18:59.207Z,13.88
2023-01-12T09:21:27.606Z,12.55
2023-01-12T09:23:55.012Z,24.15
2023-01-12T09:26:23.538Z,11.95
2023-01-12T09:28:51.641Z,14.90
2023-01-12T09:31:23.449Z,5.32
2023-01-12T09:33:50.634Z,16.77
2023-01-12T09:36:36.560Z,12.43
2023-01-12T09:39:04.554Z,14.10
2023-01-12T09:41:50.310Z,10.02
2023-01-12T09:44:42.361Z,13.52
2023-01-12T09:47:14.505Z,8.65
2023-01-12T09:49:44.587Z,14.48
2023-01-12T09:52:23.632Z,16.83
2023-01-12T09:54:52.991Z,18.60
2023-01-12T09:57:37.596Z,8.98
2023-01-12T10:00:11.153Z,13.07
2023-01-12T10:02:40.125Z,10.43
2023-01-12T10:05:16.790Z,10.95
2023-01-12T10:07:44.234Z,8.98
2023-01-12T10:10:14.953Z,6.63
2023-01-12T10:12:46.468Z,7.90
2023-01-12T10:15:13.591Z,13.23
2023-01-12T10:17:57.228Z,9.43
2023-01-12T10:20:41.294Z,8.52
2023-01-12T10:23:08.356Z,10.15
2023-01-12T10:25:38.237Z,9.77
2023-01-12T10:28:08.553Z,7.28
2023-01-12T10:30:37.751Z,6.13
2023-01-12T10:33:14.026Z,10.60
2023-01-12T10:35:53.079Z,7.10
2023-01-12T10:38:24.704Z,6.93
2023-01-12T10:41:03.847Z,11.13
2023-01-12T10:43:34.316Z,10.73
2023-01-12T10:46:04.457Z,11.02
2023-01-12T10:48:31.960Z,7.68
2023-01-12T10:51:00.388Z,12.32
2023-01-12T10:53:38.982Z,8.50
2023-01-12T10:56:14.506Z,13.93
2023-01-12T10:58:46.073Z,15.95
2023-01-12T11:01:14.788Z,8.20
2023-01-12T11:03:42.303Z,12.10
2023-01-12T11:06:16.413Z,9.27
2023-01-12T11:08:43.929Z,12.10
2023-01-12T11:11:24.481Z,15.93
2023-01-12T11:13:59.688Z,10.68
2023-01-12T11:16:35.070Z,7.82
2023-01-12T11:19:05.113Z,11.93
2023-01-12T11:21:35.072Z,10.10
2023-01-12T11:24:15.463Z,15.10
2023-01-12T11:26:55.914Z,13.20
2023-01-12T11:29:36.753Z,4.85
2023-01-12T11:32:07.274Z,13.38
2023-01-12T11:34:39.322Z,11.07
2023-01-12T11:37:11.926Z,13.35
2023-01-12T11:39:39.819Z,14.77
2023-01-12T11:42:29.654Z,11.48
2023-01-12T11:45:06.894Z,9.20
2023-01-12T11:47:37.152Z,7.13
2023-01-12T11:50:33.559Z,6.63
2023-01-12T11:53:04.857Z,10.75
2023-01-12T11:55:50.754Z,9.10
2023-01-12T11:58:27.729Z,14.35
2023-01-12T12:01:02.419Z,8.25
2023-01-12T12:03:41.927Z,8.63
2023-01-12T12:06:15.118Z,13.27
2023-01-12T12:08:47.976Z,15.90
2023-01-12T12:11:29.446Z,8.60
2023-01-12T12:14:15.463Z,15.55
2023-01-12T12:16:42.545Z,9.80
2023-01-12T12:19:16.046Z,12.25
2023-01-12T12:21:47.708Z,7.85
2023-01-12T12:24:28.897Z,9.68
2023-01-12T12:27:14.870Z,10.37
2023-01-12T12:30:01.013Z,13.93
2023-01-12T12:32:35.835Z,8.30
2023-01-12T12:35:12.201Z,10.05
2023-01-12T12:37:54.139Z,8.85
2023-01-12T12:40:25.319Z,8.93
2023-01-12T12:43:17.273Z,14.70
2023-01-12T12:45:57.058Z,10.40
2023-01-12T12:48:33.558Z,13.20
2023-01-12T12:51:04.829Z,11.93
2023-01-12T12:53:35.618Z,13.23
2023-01-12T12:56:04.686Z,9.02
2023-01-12T12:58:40.030Z,9.07
2023-01-12T13:01:25.624Z,9.70
2023-01-12T13:03:54.199Z,6.43
2023-01-12T13:06:24.409Z,8.98
2023-01-12T13:08:56.087Z,9.38
2023-01-12T13:11:59.021Z,11.77
2023-01-12T13:14:32.223Z,5.53
2023-01-12T13:17:03.773Z,5.72
2023-01-12T13:19:38.424Z,5.78
2023-01-12T13:22:24.132Z,6.05
2023-01-12T13:24:52.366Z,4.30
2023-01-12T13:27:40.275Z,4.55
2023-01-12T13:30:25.985Z,4.97
2023-01-12T13:32:56.441Z,8.13
2023-01-12T13:35:26.296Z,3.90
2023-01-12T13:38:12.338Z,8.60
2023-01-12T13:40:40.891Z,3.17
2023-01-12T13:43:26.552Z,7.80
2023-01-12T13:46:05.157Z,5.63
2023-01-12T13:48:35.264Z,8.70
2023-01-12T13:51:04.965Z,6.57
2023-01-12T13:53:32.515Z,6.88
2023-01-12T13:56:03.876Z,5.35
2023-01-12T13:58:41.715Z,5.45
2023-01-12T14:01:17.968Z,4.95
2023-01-12T14:03:45.252Z,1.63
2023-01-12T14:06:20.699Z,3.83
2023-01-12T14:08:55.757Z,2.25
2023-01-12T14:11:22.824Z,2.63
2023-01-12T14:14:28.223Z,3.55
2023-01-12T14:17:16.525Z,4.35
2023-01-12T14:19:50.035Z,2.05
2023-01-12T14:22:20.704Z,1.58
2023-01-12T14:24:47.890Z,2.08
2023-01-12T14:27:26.743Z,3.08
2023-01-12T14:29:54.788Z,2.20
2023-01-12T14:32:22.224Z,1.00
2023-01-12T14:34:52.213Z,2.72
2023-01-12T14:37:30.919Z,3.40
2023-01-12T14:39:58.099Z,1.13
2023-01-12T14:42:43.827Z,1.55
2023-01-12T14:45:45.464Z,1.00
2023-01-12T14:48:23.144Z,2.17
2023-01-12T14:51:04.676Z,2.58
2023-01-12T14:53:39.415Z,1.13
2023-01-12T14:56:07.785Z,1.70
2023-01-12T14:58:34.947Z,3.42
2023-01-12T15:01:02.236Z,1.70
2023-01-12T15:03:42.873Z,1.73
2023-01-12T15:06:14.584Z,1.95
2023-01-12T15:08:52.374Z,1.50
2023-01-12T15:11:29.097Z,1.77
2023-01-12T15:13:57.856Z,1.65
2023-01-12T15:16:43.925Z,1.10
2023-01-12T15:19:30.214Z,1.30
2023-01-12T15:22:16.802Z,1.02
2023-01-12T15:25:02.859Z,1.35
2023-01-12T15:27:30.351Z,3.05
2023-01-12T15:29:57.477Z,1.17
2023-01-12T15:32:47.397Z,1.63
2023-01-12T15:35:26.490Z,0.85
2023-01-12T15:37:55.395Z,1.95
2023-01-12T15:40:23.051Z,1.13
2023-01-12T15:42:53.087Z,1.13
2023-01-12T15:45:29.050Z,1.27
2023-01-12T15:47:56.518Z,1.63
2023-01-12T15:50:23.799Z,1.85
2023-01-12T15:52:51.258Z,1.33
2023-01-12T15:55:19.629Z,1.48
2023-01-12T15:57:53.221Z,1.40
2023-01-12T16:00:21.985Z,1.70
2023-01-12T16:02:50.345Z,0.85
2023-01-12T16:05:19.150Z,1.38
2023-01-12T16:07:48.407Z,1.10
2023-01-12T16:10:16.969Z,1.33
2023-01-12T16:12:44.456Z,1.35
2023-01-12T16:15:16.725Z,1.20
2023-01-12T16:17:43.863Z,3.05
2023-01-12T16:20:11.484Z,1.88
2023-01-12T16:22:38.720Z,1.80
2023-01-12T16:25:06.199Z,1.60
2023-01-12T16:27:33.471Z,3.10
2023-01-12T16:30:00.796Z,2.38
2023-01-12T16:32:28.436Z,2.13
2023-01-12T16:34:55.576Z,2.72
2023-01-12T16:37:26.672Z,4.97
2023-01-12T16:39:55.624Z,2.60
2023-01-12T16:42:23.209Z,2.83
2023-01-12T16:44:50.844Z,2.63
2023-01-12T16:47:19.932Z,2.30
2023-01-12T16:49:50.831Z,2.38
2023-01-12T16:52:18.935Z,1.92
2023-01-12T16:54:46.118Z,2.58
2023-01-12T16:57:14.406Z,2.13
2023-01-12T16:59:41.648Z,1.75
2023-01-12T17:02:11.233Z,2.70
2023-01-12T17:04:38.945Z,1.45
2023-01-12T17:07:06.783Z,1.67
2023-01-12T17:09:37.791Z,1.20
2023-01-12T17:12:05.250Z,1.43
2023-01-12T17:14:34.598Z,1.35
2023-01-12T17:17:03.250Z,1.45
2023-01-12T17:19:31.285Z,0.80
2023-01-12T17:22:01.421Z,1.25
2023-01-12T17:24:31.849Z,2.10
2023-01-12T17:26:59.276Z,1.15
2023-01-12T17:29:26.878Z,1.73
2023-01-12T17:31:55.667Z,0.77
2023-01-12T17:34:23.947Z,4.72
2023-01-12T17:36:51.319Z,2.25
2023-01-12T17:39:18.636Z,2.10
2023-01-12T17:42:04.561Z,0.60
2023-01-12T17:44:32.144Z,1.42
2023-01-12T17:46:59.254Z,2.05
2023-01-12T17:49:26.397Z,1.52
2023-01-12T17:51:53.622Z,2.28
2023-01-12T17:54:20.771Z,2.63
2023-01-12T17:56:47.888Z,1.30
2023-01-12T17:59:19.307Z,3.35
2023-01-12T18:01:47.048Z,1.00
2023-01-12T18:04:14.648Z,3.03
2023-01-12T18:06:42.032Z,3.75
2023-01-12T18:09:10.709Z,1.55
2023-01-12T18:11:38.592Z,1.60
2023-01-12T18:14:05.848Z,1.80
2023-01-12T18:16:33.308Z,1.52
2023-01-12T18:19:04.449Z,1.92
2023-01-12T18:21:31.699Z,2.60
2023-01-12T18:23:58.956Z,2.45
2023-01-12T18:26:27.774Z,1.65
2023-01-12T18:28:55.522Z,1.55
2023-01-12T18:31:24.238Z,3.03
2023-01-12T18:33:54.527Z,2.00
2023-01-12T18:36:22.956Z,2.35
2023-01-12T18:38:50.975Z,3.58
2023-01-12T18:41:37.208Z,2.70
2023-01-12T18:44:05.724Z,2.38
2023-01-12T18:46:52.406Z,3.40
2023-01-12T18:49:23.054Z,4.50
2023-01-12T18:52:08.702Z,3.35
2023-01-12T18:54:37.686Z,4.50
2023-01-12T18:57:04.778Z,5.50
2023-01-12T18:59:32.934Z,3.28
2023-01-12T19:02:00.230Z,3.38
2023-01-12T19:04:46.243Z,2.50
2023-01-12T19:07:15.882Z,3.83
2023-01-12T19:09:43.073Z,3.97
2023-01-12T19:12:10.264Z,2.05
2023-01-12T19:14:56.090Z,2.22
2023-01-12T19:17:32.980Z,3.47
2023-01-12T19:20:01.316Z,3.25
2023-01-12T19:22:47.632Z,2.72
2023-01-12T19:25:34.836Z,4.30
2023-01-12T19:28:21.286Z,5.18
2023-01-12T19:30:48.464Z,2.70
2023-01-12T19:33:15.732Z,3.58
2023-01-12T19:35:43.697Z,3.40
2023-01-12T19:38:11.198Z,2.22
2023-01-12T19:40:47.353Z,1.85
2023-01-12T19:43:20.471Z,2.55
2023-01-12T19:45:49.068Z,2.50
2023-01-12T19:48:17.223Z,2.25
2023-01-12T19:50:44.943Z,1.73
2023-01-12T19:53:16.232Z,3.35
2023-01-12T19:55:43.608Z,2.67
2023-01-12T19:58:11.098Z,2.53
2023-01-12T20:00:43.387Z,3.03
2023-01-12T20:03:10.872Z,2.45
2023-01-12T20:05:41.577Z,4.25
2023-01-12T20:08:08.945Z,3.60
2023-01-12T20:10:38.128Z,3.60
2023-01-12T20:13:08.426Z,3.08
2023-01-12T20:15:35.657Z,5.03
2023-01-12T20:18:03.566Z,4.28
2023-01-12T20:20:30.950Z,3.33
2023-01-12T20:22:58.479Z,4.15
2023-01-12T20:25:28.019Z,2.78
2023-01-12T20:27:55.384Z,4.25
2023-01-12T20:30:36.979Z,3.47
2023-01-12T20:33:05.323Z,4.55
2023-01-12T20:35:32.839Z,2.92
2023-01-12T20:38:00.106Z,5.30
2023-01-12T20:40:27.304Z,2.72
2023-01-12T20:42:54.486Z,3.67
2023-01-12T20:45:21.669Z,5.60
2023-01-12T20:47:48.763Z,2.55
2023-01-12T20:50:17.852Z,2.28
2023-01-12T20:52:47.938Z,2.97
2023-01-12T20:55:15.703Z,4.47
2023-01-12T20:57:42.814Z,2.45
2023-01-12T21:00:10.872Z,2.08
2023-01-12T21:02:38.127Z,6.53
2023-01-12T21:05:05.396Z,3.15
2023-01-12T21:07:32.542Z,2.22
2023-01-12T21:09:59.736Z,6.00
2023-01-12T21:12:27.828Z,4.15
2023-01-12T21:14:55.192Z,4.57
2023-01-12T21:17:22.422Z,3.97
2023-01-12T21:19:49.622Z,3.17
2023-01-12T21:22:16.770Z,7.07
2023-01-12T21:24:44.052Z,5.10
2023-01-12T21:27:11.341Z,4.28
2023-01-12T21:29:38.430Z,2.88
2023-01-12T21:32:05.797Z,5.13
2023-01-12T21:34:33.097Z,5.22
2023-01-12T21:37:00.386Z,3.33
2023-01-12T21:39:27.727Z,5.10
2023-01-12T21:42:13.633Z,3.63
2023-01-12T21:44:41.037Z,4.72
2023-01-12T21:47:08.176Z,4.20
2023-01-12T21:49:35.415Z,3.88
2023-01-12T21:52:03.300Z,3.35
2023-01-12T21:54:31.217Z,3.20
2023-01-12T21:56:59.115Z,2.80
2023-01-12T21:59:26.373Z,2.22
2023-01-12T22:01:53.656Z,3.72
2023-01-12T22:04:20.920Z,2.00
2023-01-12T22:06:50.760Z,3.85
2023-01-12T22:09:18.344Z,2.80
2023-01-12T22:11:45.560Z,5.10
2023-01-12T22:14:12.661Z,4.13
2023-01-12T22:16:39.821Z,2.85
2023-01-12T22:19:06.952Z,4.13
2023-01-12T22:21:34.106Z,1.98
2023-01-12T22:24:01.187Z,4.28
2023-01-12T22:26:30.452Z,2.03
2023-01-12T22:28:57.799Z,4.80
2023-01-12T22:31:25.151Z,2.25
2023-01-12T22:33:58.469Z,6.72
2023-01-12T22:36:25.617Z,3.03
2023-01-12T22:38:52.768Z,2.85
2023-01-12T22:41:22.193Z,1.55
2023-01-12T22:43:49.946Z,2.47
2023-01-12T22:46:18.587Z,2.22
2023-01-12T22:48:48.720Z,3.35
2023-01-12T22:51:15.972Z,11.05
2023-01-12T22:53:43.603Z,9.18
2023-01-12T22:56:12.113Z,7.65
2023-01-12T22:58:39.522Z,7.72
2023-01-12T23:01:08.280Z,6.05
2023-01-12T23:03:36.242Z,8.57
2023-01-12T23:06:04.328Z,9.02
2023-01-12T23:08:31.569Z,6.43
2023-01-12T23:11:06.217Z,5.30
2023-01-12T23:13:33.384Z,9.73
2023-01-12T23:16:03.491Z,4.28
2023-01-12T23:18:31.661Z,5.18
2023-01-12T23:21:03.523Z,5.72
2023-01-12T23:23:31.102Z,9.85
2023-01-12T23:26:05.354Z,7.20
2023-01-12T23:28:36.910Z,7.80
2023-01-12T23:31:07.619Z,7.63
2023-01-12T23:33:35.110Z,18.88
2023-01-12T23:36:02.931Z,6.72
2023-01-12T23:38:30.253Z,6.95
2023-01-12T23:40:57.436Z,16.77
2023-01-12T23:43:25.147Z,9.65
2023-01-12T23:45:53.182Z,6.57
2023-01-12T23:48:20.435Z,11.10
2023-01-12T23:50:47.497Z,12.65
2023-01-12T23:53:14.740Z,9.70
2023-01-12T23:55:41.910Z,9.27
2023-01-12T23:58:09.368Z,11.52
