createdAt,value
2023-01-29T00:01:12.183Z,59.25
2023-01-29T00:03:38.897Z,59.49
2023-01-29T00:06:07.519Z,59.81
2023-01-29T00:08:38.072Z,59.44
2023-01-29T00:11:06.527Z,59.55
2023-01-29T00:13:34.670Z,59.56
2023-01-29T00:16:02.318Z,59.60
2023-01-29T00:18:30.093Z,59.62
2023-01-29T00:20:57.299Z,59.58
2023-01-29T00:23:23.978Z,59.32
2023-01-29T00:25:50.640Z,59.39
2023-01-29T00:28:17.224Z,59.39
2023-01-29T00:30:43.882Z,59.26
2023-01-29T00:33:11.962Z,59.36
2023-01-29T00:35:40.551Z,59.27
2023-01-29T00:38:07.184Z,59.61
2023-01-29T00:40:56.370Z,59.79
2023-01-29T00:43:41.514Z,59.43
2023-01-29T00:46:08.506Z,59.40
2023-01-29T00:48:35.909Z,59.35
2023-01-29T00:51:03.341Z,59.36
2023-01-29T00:53:30.413Z,59.47
2023-01-29T00:55:57.120Z,59.66
2023-01-29T00:58:28.231Z,59.70
2023-01-29T01:00:56.163Z,59.85
2023-01-29T01:03:22.917Z,59.87
2023-01-29T01:05:49.605Z,60.23
2023-01-29T01:08:35.020Z,60.06
2023-01-29T01:11:05.968Z,60.05
2023-01-29T01:17:48.947Z,60.10
2023-01-29T01:20:15.951Z,60.01
2023-01-29T01:22:42.985Z,59.92
2023-01-29T01:25:09.943Z,60.23
2023-01-29T01:27:41.057Z,60.22
2023-01-29T01:30:14.334Z,60.17
2023-01-29T01:32:42.524Z,59.97
2023-01-29T01:35:10.700Z,60.09
2023-01-29T01:37:38.745Z,60.26
2023-01-29T01:40:12.860Z,60.13
2023-01-29T01:42:40.618Z,60.57
2023-01-29T01:45:17.755Z,60.68
2023-01-29T01:47:49.188Z,60.31
2023-01-29T01:50:43.529Z,60.69
2023-01-29T01:53:14.763Z,60.15
2023-01-29T01:55:47.413Z,60.26
2023-01-29T01:58:23.582Z,60.16
2023-01-29T02:00:50.551Z,60.27
2023-01-29T02:03:38.165Z,60.43
2023-01-29T02:06:23.625Z,60.74
2023-01-29T02:09:16.658Z,60.24
2023-01-29T02:11:43.309Z,60.43
2023-01-29T02:14:11.133Z,60.19
2023-01-29T02:16:38.384Z,60.15
2023-01-29T02:19:17.255Z,60.08
2023-01-29T02:22:00.404Z,60.14
2023-01-29T02:25:10.106Z,59.94
2023-01-29T02:27:49.005Z,60.16
2023-01-29T02:30:36.682Z,60.21
2023-01-29T02:33:22.311Z,60.32
2023-01-29T02:36:07.522Z,60.22
2023-01-29T02:39:03.327Z,60.11
2023-01-29T02:42:00.967Z,60.16
2023-01-29T02:44:35.042Z,60.14
2023-01-29T02:47:09.531Z,60.00
2023-01-29T02:49:47.282Z,59.96
2023-01-29T02:52:23.483Z,60.52
2023-01-29T02:54:51.109Z,60.32
2023-01-29T02:57:34.834Z,60.07
2023-01-29T03:00:10.634Z,60.32
2023-01-29T03:02:44.332Z,60.79
2023-01-29T03:05:17.673Z,60.52
2023-01-29T03:07:56.659Z,60.51
2023-01-29T03:10:40.554Z,60.51
2023-01-29T03:13:15.318Z,61.02
2023-01-29T03:15:51.435Z,60.82
2023-01-29T03:18:43.775Z,60.28
2023-01-29T03:21:52.708Z,60.15
2023-01-29T03:24:54.347Z,60.82
2023-01-29T03:27:46.717Z,61.11
2023-01-29T03:30:36.856Z,60.26
2023-01-29T03:33:14.415Z,61.10
2023-01-29T03:35:50.073Z,60.63
2023-01-29T03:38:17.287Z,60.98
2023-01-29T03:40:51.231Z,60.54
2023-01-29T03:43:44.475Z,60.20
2023-01-29T03:46:22.399Z,60.75
2023-01-29T03:48:59.486Z,60.97
2023-01-29T03:51:35.588Z,61.31
2023-01-29T03:54:15.888Z,61.18
2023-01-29T03:56:58.600Z,60.90
2023-01-29T03:59:48.887Z,60.39
2023-01-29T04:03:09.881Z,60.39
2023-01-29T04:05:44.670Z,60.78
2023-01-29T04:08:26.980Z,61.52
2023-01-29T04:10:59.147Z,60.66
2023-01-29T04:13:27.665Z,60.37
2023-01-29T04:15:59.331Z,60.84
2023-01-29T04:18:46.216Z,61.27
2023-01-29T04:21:14.308Z,61.16
2023-01-29T04:23:41.444Z,61.39
2023-01-29T04:26:44.308Z,61.11
2023-01-29T04:29:40.746Z,61.19
2023-01-29T04:32:26.379Z,61.21
2023-01-29T04:35:26.776Z,60.74
2023-01-29T04:38:08.760Z,61.52
2023-01-29T04:40:49.776Z,61.54
2023-01-29T04:43:35.617Z,60.92
2023-01-29T04:46:46.562Z,61.12
2023-01-29T04:49:18.015Z,61.92
2023-01-29T04:52:13.796Z,61.56
2023-01-29T04:54:52.885Z,61.41
2023-01-29T04:57:46.293Z,61.26
2023-01-29T05:00:16.409Z,61.13
2023-01-29T05:02:45.251Z,61.85
2023-01-29T05:05:14.920Z,61.72
2023-01-29T05:07:43.529Z,62.06
2023-01-29T05:10:12.023Z,61.79
2023-01-29T05:12:40.843Z,61.31
2023-01-29T05:15:15.721Z,61.32
2023-01-29T05:17:43.159Z,61.20
2023-01-29T05:20:11.887Z,60.78
2023-01-29T05:22:41.864Z,60.57
2023-01-29T05:25:26.114Z,60.81
2023-01-29T05:28:06.244Z,60.92
2023-01-29T05:30:35.979Z,60.75
2023-01-29T05:33:03.959Z,60.86
2023-01-29T05:35:30.773Z,60.66
2023-01-29T05:37:57.554Z,60.81
2023-01-29T05:40:25.338Z,60.56
2023-01-29T05:42:52.202Z,60.83
2023-01-29T05:45:18.984Z,60.97
2023-01-29T05:47:46.270Z,60.50
2023-01-29T05:50:14.238Z,60.18
2023-01-29T05:52:41.242Z,60.50
2023-01-29T05:55:09.875Z,60.41
2023-01-29T05:57:36.546Z,60.33
2023-01-29T06:00:04.769Z,60.61
2023-01-29T06:02:39.780Z,60.64
2023-01-29T06:05:06.848Z,60.58
2023-01-29T06:07:33.716Z,60.42
2023-01-29T06:10:00.310Z,60.34
2023-01-29T06:12:27.793Z,60.17
2023-01-29T06:14:54.395Z,60.50
2023-01-29T06:17:21.047Z,60.35
2023-01-29T06:19:47.681Z,60.68
2023-01-29T06:22:14.339Z,60.60
2023-01-29T06:24:40.993Z,60.69
2023-01-29T06:27:07.737Z,60.41
2023-01-29T06:29:34.435Z,60.36
2023-01-29T06:32:01.196Z,60.57
2023-01-29T06:34:27.855Z,60.48
2023-01-29T06:36:54.651Z,60.73
2023-01-29T06:39:21.205Z,60.89
2023-01-29T06:41:47.872Z,60.66
2023-01-29T06:44:14.870Z,60.82
2023-01-29T06:46:41.648Z,61.04
2023-01-29T06:49:08.335Z,61.29
2023-01-29T06:51:35.000Z,61.32
2023-01-29T06:54:01.687Z,61.24
2023-01-29T06:56:28.478Z,60.95
2023-01-29T06:58:55.141Z,61.07
2023-01-29T07:01:35.060Z,61.02
2023-01-29T07:04:03.079Z,60.88
2023-01-29T07:06:30.362Z,60.75
2023-01-29T07:08:57.162Z,60.95
2023-01-29T07:11:23.840Z,60.91
2023-01-29T07:13:50.489Z,60.95
2023-01-29T07:16:17.809Z,60.94
2023-01-29T07:18:44.700Z,61.03
2023-01-29T07:21:11.251Z,61.05
2023-01-29T07:23:37.908Z,61.49
2023-01-29T07:26:06.397Z,61.10
2023-01-29T07:28:39.542Z,60.93
2023-01-29T07:35:26.288Z,60.68
2023-01-29T07:37:52.917Z,61.00
2023-01-29T07:40:19.543Z,61.02
2023-01-29T07:42:46.900Z,61.20
2023-01-29T07:45:13.783Z,60.86
2023-01-29T07:47:40.419Z,60.79
2023-01-29T07:50:07.311Z,60.64
2023-01-29T07:52:34.165Z,60.57
2023-01-29T07:55:00.849Z,60.57
2023-01-29T07:57:27.558Z,60.72
2023-01-29T07:59:54.188Z,60.51
2023-01-29T08:02:20.887Z,60.37
2023-01-29T08:04:47.622Z,60.73
2023-01-29T08:07:14.400Z,60.52
2023-01-29T08:09:41.003Z,60.59
2023-01-29T08:12:07.669Z,59.99
2023-01-29T08:14:34.420Z,59.96
2023-01-29T08:17:01.051Z,59.98
2023-01-29T08:19:27.653Z,60.19
2023-01-29T08:21:54.271Z,60.68
2023-01-29T08:24:21.079Z,60.49
2023-01-29T08:26:47.690Z,60.20
2023-01-29T08:29:14.518Z,60.42
2023-01-29T08:31:41.208Z,60.55
2023-01-29T08:34:08.013Z,60.74
2023-01-29T08:36:35.277Z,61.43
2023-01-29T08:39:02.084Z,61.30
2023-01-29T08:45:48.395Z,61.92
2023-01-29T08:48:15.037Z,61.62
2023-01-29T08:50:41.785Z,62.35
2023-01-29T08:53:09.711Z,63.49
2023-01-29T08:55:41.425Z,64.46
2023-01-29T09:02:21.196Z,64.47
2023-01-29T09:04:47.942Z,63.97
2023-01-29T09:07:14.580Z,62.77
2023-01-29T09:09:41.238Z,62.58
2023-01-29T09:12:07.931Z,63.33
2023-01-29T09:14:34.611Z,62.21
2023-01-29T09:17:01.220Z,62.26
2023-01-29T09:19:28.001Z,60.79
2023-01-29T09:21:54.630Z,61.03
2023-01-29T09:24:21.458Z,62.06
2023-01-29T09:26:48.187Z,61.90
2023-01-29T09:29:15.145Z,61.15
2023-01-29T09:31:41.980Z,60.57
2023-01-29T09:38:28.381Z,62.99
2023-01-29T09:41:23.909Z,61.14
2023-01-29T09:44:04.087Z,60.83
2023-01-29T09:46:42.228Z,59.93
2023-01-29T09:49:15.406Z,60.93
2023-01-29T09:55:57.587Z,61.69
2023-01-29T09:58:42.671Z,61.90
2023-01-29T10:01:18.517Z,62.12
2023-01-29T10:03:55.148Z,61.61
2023-01-29T10:06:51.107Z,60.70
2023-01-29T10:09:36.026Z,59.97
2023-01-29T10:12:08.604Z,59.74
2023-01-29T10:15:05.155Z,59.76
2023-01-29T10:17:47.817Z,60.04
2023-01-29T10:20:34.180Z,59.98
2023-01-29T10:23:06.692Z,59.63
2023-01-29T10:25:39.383Z,59.10
2023-01-29T10:28:17.836Z,58.88
2023-01-29T10:30:49.236Z,60.08
2023-01-29T10:37:42.870Z,58.02
2023-01-29T10:40:20.288Z,58.65
2023-01-29T10:42:56.593Z,59.13
2023-01-29T10:45:48.924Z,59.40
2023-01-29T10:48:35.174Z,59.68
2023-01-29T10:51:08.487Z,58.95
2023-01-29T10:54:06.727Z,58.76
2023-01-29T10:56:57.513Z,59.18
2023-01-29T10:59:34.584Z,58.67
2023-01-29T11:02:03.481Z,59.75
2023-01-29T11:04:32.568Z,59.03
2023-01-29T11:07:00.379Z,59.29
2023-01-29T11:09:40.075Z,59.45
2023-01-29T11:12:13.373Z,58.26
2023-01-29T11:14:51.816Z,58.34
2023-01-29T11:17:21.146Z,58.44
2023-01-29T11:19:51.244Z,57.96
2023-01-29T11:22:20.800Z,57.86
2023-01-29T11:25:07.053Z,58.69
2023-01-29T11:27:36.571Z,58.65
2023-01-29T11:30:03.442Z,57.26
2023-01-29T11:32:34.577Z,58.52
2023-01-29T11:35:06.321Z,58.43
2023-01-29T11:37:36.437Z,59.68
2023-01-29T11:40:28.630Z,58.15
2023-01-29T11:42:55.207Z,58.34
2023-01-29T11:45:33.949Z,58.14
2023-01-29T11:48:00.651Z,58.89
2023-01-29T11:50:33.032Z,57.94
2023-01-29T11:53:00.361Z,57.79
2023-01-29T11:55:40.947Z,57.03
2023-01-29T11:58:32.748Z,56.99
2023-01-29T12:01:00.979Z,57.63
2023-01-29T12:03:36.393Z,56.60
2023-01-29T12:06:15.197Z,56.87
2023-01-29T12:08:44.699Z,58.02
2023-01-29T12:11:30.328Z,56.98
2023-01-29T12:14:01.245Z,57.54
2023-01-29T12:16:34.426Z,57.74
2023-01-29T12:19:11.755Z,57.21
2023-01-29T12:21:47.957Z,56.67
2023-01-29T12:24:33.166Z,58.14
2023-01-29T12:27:17.005Z,58.08
2023-01-29T12:30:01.015Z,58.73
2023-01-29T12:32:39.421Z,56.98
2023-01-29T12:35:18.200Z,57.97
2023-01-29T12:37:44.844Z,58.35
2023-01-29T12:40:15.264Z,58.20
2023-01-29T12:42:47.564Z,57.55
2023-01-29T12:45:24.957Z,57.38
2023-01-29T12:48:00.749Z,56.46
2023-01-29T12:50:32.584Z,56.01
2023-01-29T12:53:11.584Z,56.43
2023-01-29T12:55:44.826Z,56.63
2023-01-29T12:58:21.631Z,56.56
2023-01-29T13:00:54.724Z,57.17
2023-01-29T13:03:29.790Z,56.66
2023-01-29T13:06:14.932Z,56.54
2023-01-29T13:09:17.292Z,56.64
2023-01-29T13:11:51.421Z,57.26
2023-01-29T13:14:33.071Z,56.62
2023-01-29T13:17:13.074Z,54.29
2023-01-29T13:19:46.873Z,53.86
2023-01-29T13:22:27.300Z,52.66
2023-01-29T13:25:04.298Z,52.38
2023-01-29T13:27:34.458Z,52.66
2023-01-29T13:30:01.718Z,53.52
2023-01-29T13:32:31.226Z,52.27
2023-01-29T13:35:04.875Z,52.77
2023-01-29T13:37:41.033Z,52.10
2023-01-29T13:40:08.967Z,51.68
2023-01-29T13:42:49.253Z,51.34
2023-01-29T13:45:31.524Z,51.13
2023-01-29T13:48:11.071Z,51.57
2023-01-29T13:50:41.780Z,51.13
2023-01-29T13:53:28.363Z,51.33
2023-01-29T13:55:55.438Z,51.25
2023-01-29T13:58:44.640Z,51.78
2023-01-29T14:01:11.392Z,51.53
2023-01-29T14:04:04.162Z,51.61
2023-01-29T14:06:42.366Z,51.48
2023-01-29T14:09:37.087Z,51.32
2023-01-29T14:12:22.155Z,51.31
2023-01-29T14:14:48.939Z,51.13
2023-01-29T14:17:17.186Z,52.57
2023-01-29T14:19:49.737Z,52.50
2023-01-29T14:22:22.802Z,52.00
2023-01-29T14:24:53.705Z,52.03
2023-01-29T14:27:23.022Z,52.19
2023-01-29T14:29:51.817Z,52.84
2023-01-29T14:32:21.429Z,54.02
2023-01-29T14:34:50.510Z,53.05
2023-01-29T14:37:17.146Z,53.45
2023-01-29T14:39:53.418Z,53.78
2023-01-29T14:42:28.960Z,54.53
2023-01-29T14:44:55.689Z,54.58
2023-01-29T14:47:43.501Z,54.76
2023-01-29T14:50:41.691Z,54.62
2023-01-29T14:53:20.104Z,55.10
2023-01-29T14:56:11.130Z,55.07
2023-01-29T14:58:56.217Z,54.84
2023-01-29T15:01:38.601Z,54.87
2023-01-29T15:04:19.458Z,54.92
2023-01-29T15:07:00.041Z,54.12
2023-01-29T15:10:03.841Z,54.53
2023-01-29T15:12:52.209Z,54.75
2023-01-29T15:19:48.126Z,53.95
2023-01-29T15:22:19.802Z,55.04
2023-01-29T15:25:01.854Z,56.10
2023-01-29T15:27:29.100Z,57.04
2023-01-29T15:30:03.108Z,56.49
2023-01-29T15:32:36.073Z,56.12
2023-01-29T15:35:09.215Z,55.93
2023-01-29T15:37:37.207Z,56.09
2023-01-29T15:40:12.200Z,56.01
2023-01-29T15:42:46.596Z,56.61
2023-01-29T15:45:33.754Z,56.59
2023-01-29T15:48:17.381Z,56.57
2023-01-29T15:55:07.308Z,56.83
2023-01-29T15:57:40.486Z,56.51
2023-01-29T16:00:30.208Z,56.36
2023-01-29T16:02:58.110Z,56.31
2023-01-29T16:05:30.257Z,56.39
2023-01-29T16:07:57.928Z,56.12
2023-01-29T16:10:28.367Z,56.10
2023-01-29T16:12:56.044Z,56.55
2023-01-29T16:15:37.995Z,56.62
2023-01-29T16:18:21.236Z,56.51
2023-01-29T16:20:52.816Z,56.45
2023-01-29T16:23:24.812Z,56.71
2023-01-29T16:25:52.068Z,56.65
2023-01-29T16:28:19.367Z,56.68
2023-01-29T16:30:46.196Z,56.84
2023-01-29T16:33:17.453Z,57.06
2023-01-29T16:35:51.313Z,57.74
2023-01-29T16:38:31.664Z,57.30
2023-01-29T16:41:15.482Z,57.40
2023-01-29T16:43:48.521Z,57.48
2023-01-29T16:46:38.610Z,57.90
2023-01-29T16:49:31.016Z,57.89
2023-01-29T16:52:17.708Z,58.17
2023-01-29T16:54:44.749Z,58.70
2023-01-29T16:57:16.768Z,58.49
2023-01-29T16:59:44.263Z,58.73
2023-01-29T17:02:37.897Z,58.48
2023-01-29T17:05:20.932Z,58.97
2023-01-29T17:07:47.781Z,58.84
2023-01-29T17:10:24.496Z,59.16
2023-01-29T17:12:58.287Z,59.12
2023-01-29T17:15:48.265Z,59.33
2023-01-29T17:18:23.894Z,59.79
2023-01-29T17:20:53.124Z,59.94
2023-01-29T17:23:20.187Z,59.85
2023-01-29T17:25:48.002Z,59.87
2023-01-29T17:28:17.564Z,59.94
2023-01-29T17:30:50.669Z,59.84
2023-01-29T17:33:22.823Z,60.41
2023-01-29T17:35:50.428Z,60.95
2023-01-29T17:38:26.088Z,61.09
2023-01-29T17:41:00.762Z,61.14
2023-01-29T17:43:27.401Z,61.07
2023-01-29T17:45:54.096Z,61.08
2023-01-29T17:48:28.958Z,61.16
2023-01-29T17:50:58.972Z,61.69
2023-01-29T17:53:30.501Z,61.51
2023-01-29T17:56:03.104Z,61.52
2023-01-29T17:58:29.658Z,61.51
2023-01-29T18:00:56.327Z,61.89
2023-01-29T18:03:23.225Z,62.60
2023-01-29T18:05:50.321Z,62.39
2023-01-29T18:08:35.509Z,61.66
2023-01-29T18:11:02.180Z,61.73
2023-01-29T18:13:28.956Z,61.40
2023-01-29T18:15:55.754Z,61.59
2023-01-29T18:18:24.654Z,62.00
2023-01-29T18:20:51.390Z,61.99
2023-01-29T18:23:18.151Z,62.29
2023-01-29T18:25:44.892Z,62.31
2023-01-29T18:32:05.654Z,62.04
2023-01-29T18:34:32.400Z,62.39
2023-01-29T18:37:00.348Z,62.53
2023-01-29T18:39:27.014Z,62.48
2023-01-29T18:41:53.569Z,62.42
2023-01-29T18:44:20.243Z,62.59
2023-01-29T18:46:46.921Z,63.01
2023-01-29T18:49:13.639Z,62.83
2023-01-29T18:51:40.284Z,62.66
2023-01-29T18:54:06.882Z,62.97
2023-01-29T18:56:33.652Z,63.03
2023-01-29T18:59:00.214Z,63.16
2023-01-29T19:01:27.458Z,63.09
2023-01-29T19:03:54.252Z,62.96
2023-01-29T19:06:20.807Z,63.18
2023-01-29T19:08:48.172Z,62.79
2023-01-29T19:11:14.985Z,63.15
2023-01-29T19:13:42.935Z,63.02
2023-01-29T19:16:12.037Z,63.34
2023-01-29T19:18:39.199Z,63.52
2023-01-29T19:21:10.831Z,63.21
2023-01-29T19:23:37.742Z,63.07
2023-01-29T19:26:04.713Z,63.00
2023-01-29T19:28:31.567Z,62.85
2023-01-29T19:30:59.456Z,63.43
2023-01-29T19:33:27.804Z,63.10
2023-01-29T19:35:58.934Z,63.24
2023-01-29T19:38:26.169Z,63.17
2023-01-29T19:40:55.154Z,63.28
2023-01-29T19:43:22.257Z,63.43
2023-01-29T19:45:50.967Z,63.61
2023-01-29T19:48:21.921Z,63.99
2023-01-29T19:51:09.913Z,64.32
2023-01-29T19:53:39.219Z,64.33
2023-01-29T19:56:08.890Z,64.37
2023-01-29T19:58:36.645Z,65.01
2023-01-29T20:01:13.004Z,64.55
2023-01-29T20:03:42.154Z,64.50
2023-01-29T20:06:09.444Z,64.25
2023-01-29T20:08:37.642Z,64.65
2023-01-29T20:11:05.693Z,63.92
2023-01-29T20:13:33.446Z,63.53
2023-01-29T20:16:04.028Z,64.79
2023-01-29T20:18:31.421Z,64.25
2023-01-29T20:20:59.326Z,64.03
2023-01-29T20:23:37.215Z,63.57
2023-01-29T20:26:05.736Z,63.54
2023-01-29T20:28:32.469Z,63.41
2023-01-29T20:30:59.192Z,64.01
2023-01-29T20:33:27.182Z,65.06
2023-01-29T20:35:59.479Z,64.70
2023-01-29T20:38:31.801Z,64.12
2023-01-29T20:41:14.008Z,64.36
2023-01-29T20:43:41.673Z,63.57
2023-01-29T20:46:09.280Z,63.43
2023-01-29T20:48:36.386Z,63.43
2023-01-29T20:51:09.917Z,63.34
2023-01-29T20:53:37.551Z,63.18
2023-01-29T20:56:05.255Z,63.29
2023-01-29T20:58:32.798Z,63.29
2023-01-29T21:00:59.951Z,63.43
2023-01-29T21:03:26.826Z,63.69
2023-01-29T21:05:54.459Z,63.42
2023-01-29T21:08:21.373Z,63.22
2023-01-29T21:10:49.783Z,63.87
2023-01-29T21:13:16.516Z,63.78
2023-01-29T21:15:44.389Z,63.43
2023-01-29T21:18:11.596Z,63.20
2023-01-29T21:20:38.349Z,63.05
2023-01-29T21:23:07.089Z,63.14
2023-01-29T21:25:34.296Z,63.24
2023-01-29T21:28:01.068Z,63.28
2023-01-29T21:30:27.778Z,63.72
2023-01-29T21:32:54.551Z,63.57
2023-01-29T21:35:21.227Z,63.79
2023-01-29T21:37:48.423Z,63.19
2023-01-29T21:40:15.327Z,63.18
2023-01-29T21:43:00.741Z,63.12
2023-01-29T21:45:27.564Z,63.08
2023-01-29T21:47:54.417Z,63.19
2023-01-29T21:50:21.045Z,63.17
2023-01-29T21:52:47.824Z,63.50
2023-01-29T21:55:15.744Z,64.03
2023-01-29T21:57:43.110Z,63.83
2023-01-29T22:00:12.124Z,63.89
2023-01-29T22:02:39.311Z,64.09
2023-01-29T22:05:18.889Z,64.31
2023-01-29T22:07:49.960Z,63.71
2023-01-29T22:10:18.054Z,63.85
2023-01-29T22:12:45.120Z,64.21
2023-01-29T22:15:12.719Z,63.87
2023-01-29T22:17:41.390Z,63.85
2023-01-29T22:20:10.111Z,64.19
2023-01-29T22:22:36.799Z,63.87
2023-01-29T22:25:04.049Z,63.52
2023-01-29T22:27:33.358Z,64.03
2023-01-29T22:30:00.386Z,64.01
2023-01-29T22:32:27.454Z,64.28
2023-01-29T22:34:54.212Z,64.64
2023-01-29T22:37:20.805Z,65.31
2023-01-29T22:43:54.356Z,64.01
2023-01-29T22:46:20.930Z,64.48
2023-01-29T22:48:47.704Z,63.81
2023-01-29T22:51:14.328Z,63.85
2023-01-29T22:53:44.283Z,64.24
2023-01-29T22:56:11.686Z,64.50
2023-01-29T22:58:38.423Z,64.32
2023-01-29T23:01:05.066Z,64.36
2023-01-29T23:03:31.695Z,64.41
2023-01-29T23:05:58.453Z,64.37
2023-01-29T23:08:25.062Z,64.33
2023-01-29T23:10:51.712Z,64.08
2023-01-29T23:13:18.474Z,64.44
2023-01-29T23:15:45.291Z,64.57
2023-01-29T23:18:12.168Z,64.81
2023-01-29T23:20:38.842Z,65.09
2023-01-29T23:23:05.532Z,64.55
2023-01-29T23:25:50.807Z,64.23
2023-01-29T23:28:17.425Z,63.98
2023-01-29T23:30:45.413Z,63.97
2023-01-29T23:33:12.393Z,63.79
2023-01-29T23:35:38.958Z,63.84
2023-01-29T23:38:05.587Z,63.55
2023-01-29T23:40:32.251Z,63.91
2023-01-29T23:42:58.839Z,63.58
2023-01-29T23:45:25.444Z,63.64
2023-01-29T23:47:52.085Z,63.80
2023-01-29T23:50:19.175Z,63.72
2023-01-29T23:52:46.175Z,63.93
2023-01-29T23:55:12.782Z,64.08
2023-01-29T23:57:39.460Z,64.20
