createdAt,value
2023-01-30T00:00:06.277Z,9.49
2023-01-30T00:02:32.787Z,9.32
2023-01-30T00:04:59.380Z,9.33
2023-01-30T00:07:25.988Z,9.37
2023-01-30T00:09:52.496Z,9.88
2023-01-30T00:12:18.998Z,10.42
2023-01-30T00:14:45.513Z,9.85
2023-01-30T00:17:12.001Z,9.67
2023-01-30T00:19:38.516Z,10.05
2023-01-30T00:22:05.010Z,9.66
2023-01-30T00:24:31.716Z,9.89
2023-01-30T00:26:58.677Z,9.95
2023-01-30T00:29:25.193Z,9.69
2023-01-30T00:31:52.077Z,9.84
2023-01-30T00:34:18.591Z,9.03
2023-01-30T00:36:46.613Z,9.57
2023-01-30T00:39:15.917Z,9.56
2023-01-30T00:42:01.503Z,9.49
2023-01-30T00:44:46.759Z,9.97
2023-01-30T00:47:13.451Z,9.80
2023-01-30T00:49:39.971Z,9.60
2023-01-30T00:52:06.642Z,10.00
2023-01-30T00:54:33.475Z,10.57
2023-01-30T00:57:00.844Z,10.56
2023-01-30T00:59:28.064Z,10.40
2023-01-30T01:01:54.607Z,10.43
2023-01-30T01:04:21.363Z,10.47
2023-01-30T01:06:48.143Z,10.94
2023-01-30T01:09:14.646Z,10.55
2023-01-30T01:11:41.416Z,10.64
2023-01-30T01:14:08.099Z,10.65
2023-01-30T01:16:37.128Z,10.15
2023-01-30T01:19:04.300Z,10.29
2023-01-30T01:21:30.817Z,10.70
2023-01-30T01:23:59.923Z,10.26
2023-01-30T01:26:27.635Z,11.27
2023-01-30T01:28:56.332Z,10.38
2023-01-30T01:31:24.256Z,10.63
2023-01-30T01:33:51.675Z,10.80
2023-01-30T01:36:42.514Z,10.84
2023-01-30T01:39:05.451Z,10.52
2023-01-30T01:41:31.951Z,11.04
2023-01-30T01:44:12.979Z,10.90
2023-01-30T01:46:53.761Z,11.19
2023-01-30T01:49:24.510Z,12.03
2023-01-30T01:52:04.336Z,10.91
2023-01-30T01:54:40.032Z,11.06
2023-01-30T01:57:12.262Z,11.54
2023-01-30T02:02:55.508Z,10.85
2023-01-30T02:05:22.592Z,10.58
2023-01-30T02:07:54.912Z,10.80
2023-01-30T02:10:36.833Z,11.04
2023-01-30T02:13:03.517Z,11.03
2023-01-30T02:15:30.319Z,11.33
2023-01-30T02:17:56.834Z,10.95
2023-01-30T02:20:27.857Z,11.81
2023-01-30T02:23:15.230Z,12.83
2023-01-30T02:26:24.192Z,11.05
2023-01-30T02:29:28.478Z,10.72
2023-01-30T02:32:29.516Z,10.85
2023-01-30T02:35:04.296Z,11.27
2023-01-30T02:37:56.060Z,10.67
2023-01-30T02:40:45.385Z,10.87
2023-01-30T02:43:39.526Z,10.99
2023-01-30T02:46:19.317Z,11.21
2023-01-30T02:48:53.762Z,11.23
2023-01-30T02:51:24.005Z,10.99
2023-01-30T02:53:51.416Z,10.78
2023-01-30T02:56:19.503Z,11.06
2023-01-30T02:58:59.560Z,12.11
2023-01-30T03:01:36.394Z,10.79
2023-01-30T03:04:18.374Z,10.99
2023-01-30T03:07:11.986Z,11.07
2023-01-30T03:09:50.790Z,11.44
2023-01-30T03:12:53.919Z,11.04
2023-01-30T03:15:33.686Z,12.30
2023-01-30T03:18:02.145Z,12.63
2023-01-30T03:20:28.845Z,12.94
2023-01-30T03:22:55.705Z,12.20
2023-01-30T03:25:27.015Z,11.65
2023-01-30T03:27:55.387Z,11.28
2023-01-30T03:30:25.792Z,11.38
2023-01-30T03:32:59.710Z,11.52
2023-01-30T03:35:26.725Z,11.12
2023-01-30T03:37:54.653Z,10.92
2023-01-30T03:40:21.309Z,11.27
2023-01-30T03:42:48.181Z,11.77
2023-01-30T03:45:15.664Z,11.43
2023-01-30T03:47:43.434Z,10.84
2023-01-30T03:50:10.695Z,11.12
2023-01-30T03:52:37.568Z,11.52
2023-01-30T03:55:08.630Z,11.58
2023-01-30T03:57:35.563Z,11.89
2023-01-30T04:00:04.651Z,11.83
2023-01-30T04:02:42.763Z,11.76
2023-01-30T04:05:11.095Z,11.76
2023-01-30T04:07:40.938Z,11.76
2023-01-30T04:10:10.230Z,11.77
2023-01-30T04:12:36.735Z,11.91
2023-01-30T04:15:04.194Z,11.96
2023-01-30T04:17:49.514Z,12.65
2023-01-30T04:20:36.304Z,11.48
2023-01-30T04:23:02.860Z,11.89
2023-01-30T04:25:30.626Z,11.75
2023-01-30T04:27:57.928Z,12.12
2023-01-30T04:30:29.183Z,11.86
2023-01-30T04:33:13.358Z,12.31
2023-01-30T04:35:39.856Z,12.41
2023-01-30T04:38:06.397Z,12.12
2023-01-30T04:40:32.929Z,11.87
2023-01-30T04:42:59.444Z,11.85
2023-01-30T04:45:46.773Z,11.73
2023-01-30T04:48:14.771Z,12.16
2023-01-30T04:50:44.445Z,12.28
2023-01-30T04:53:12.049Z,11.84
2023-01-30T04:55:39.195Z,12.05
2023-01-30T04:58:05.750Z,11.95
2023-01-30T05:00:32.864Z,11.80
2023-01-30T05:03:00.752Z,12.33
2023-01-30T05:05:27.545Z,11.92
2023-01-30T05:07:54.770Z,11.73
2023-01-30T05:10:21.295Z,11.64
2023-01-30T05:12:47.824Z,12.28
2023-01-30T05:15:14.498Z,11.53
2023-01-30T05:17:43.097Z,11.98
2023-01-30T05:20:13.438Z,11.69
2023-01-30T05:22:40.016Z,11.75
2023-01-30T05:25:06.837Z,11.52
2023-01-30T05:27:33.399Z,12.21
2023-01-30T05:29:59.892Z,12.21
2023-01-30T05:32:27.289Z,12.37
2023-01-30T05:34:53.816Z,12.18
2023-01-30T05:37:20.403Z,12.19
2023-01-30T05:39:46.934Z,11.77
2023-01-30T05:42:14.737Z,11.92
2023-01-30T05:44:41.292Z,11.58
2023-01-30T05:47:07.823Z,11.68
2023-01-30T05:49:34.348Z,11.91
2023-01-30T05:52:00.826Z,11.81
2023-01-30T05:54:27.489Z,12.20
2023-01-30T05:56:54.007Z,12.05
2023-01-30T05:59:20.504Z,12.10
2023-01-30T06:01:47.312Z,12.33
2023-01-30T06:04:14.078Z,12.42
2023-01-30T06:06:40.593Z,12.21
2023-01-30T06:09:07.112Z,12.08
2023-01-30T06:11:33.820Z,12.10
2023-01-30T06:14:00.332Z,12.56
2023-01-30T06:16:26.945Z,12.13
2023-01-30T06:18:53.495Z,12.32
2023-01-30T06:21:20.041Z,12.16
2023-01-30T06:23:46.610Z,11.50
2023-01-30T06:26:13.142Z,11.30
2023-01-30T06:28:39.656Z,11.42
2023-01-30T06:31:07.750Z,11.87
2023-01-30T06:33:34.822Z,11.87
2023-01-30T06:36:01.361Z,11.77
2023-01-30T06:38:27.922Z,11.53
2023-01-30T06:40:54.612Z,11.40
2023-01-30T06:43:21.573Z,11.74
2023-01-30T06:45:48.360Z,11.88
2023-01-30T06:48:15.089Z,11.88
2023-01-30T06:50:41.638Z,11.98
2023-01-30T06:53:08.598Z,12.07
2023-01-30T06:55:35.715Z,12.27
2023-01-30T06:58:03.783Z,12.69
2023-01-30T07:00:30.909Z,12.53
2023-01-30T07:02:57.556Z,13.15
2023-01-30T07:05:24.125Z,13.41
2023-01-30T07:07:50.648Z,12.99
2023-01-30T07:10:17.692Z,13.01
2023-01-30T07:12:45.706Z,12.90
2023-01-30T07:15:12.423Z,14.66
2023-01-30T07:17:41.667Z,13.09
2023-01-30T07:20:10.135Z,13.58
2023-01-30T07:22:36.630Z,11.95
2023-01-30T07:25:03.349Z,12.05
2023-01-30T07:27:30.464Z,12.07
2023-01-30T07:29:57.330Z,12.17
2023-01-30T07:32:24.119Z,12.32
2023-01-30T07:34:51.748Z,11.93
2023-01-30T07:37:18.235Z,12.62
2023-01-30T07:39:44.737Z,12.59
2023-01-30T07:42:11.396Z,12.65
2023-01-30T07:44:38.112Z,13.15
2023-01-30T07:47:04.924Z,12.61
2023-01-30T07:49:31.551Z,12.11
2023-01-30T07:51:58.094Z,12.53
2023-01-30T07:54:24.716Z,12.56
2023-01-30T07:56:51.205Z,12.20
2023-01-30T07:59:18.073Z,11.86
2023-01-30T08:01:44.573Z,12.15
2023-01-30T08:04:11.085Z,11.92
2023-01-30T08:06:39.597Z,12.30
2023-01-30T08:09:07.008Z,11.96
2023-01-30T08:11:34.090Z,12.50
2023-01-30T08:14:00.654Z,12.78
2023-01-30T08:16:27.336Z,12.52
2023-01-30T08:18:53.926Z,12.02
2023-01-30T08:21:20.655Z,12.12
2023-01-30T08:23:47.186Z,12.79
2023-01-30T08:26:13.783Z,12.81
2023-01-30T08:28:40.868Z,13.16
2023-01-30T08:31:12.542Z,13.11
2023-01-30T08:33:39.199Z,13.37
2023-01-30T08:36:06.074Z,13.99
2023-01-30T08:38:32.939Z,13.58
2023-01-30T08:41:00.916Z,12.90
2023-01-30T08:43:28.143Z,12.76
2023-01-30T08:45:55.441Z,12.30
2023-01-30T08:48:22.601Z,11.99
2023-01-30T08:50:56.224Z,12.16
2023-01-30T08:53:23.233Z,12.05
2023-01-30T08:55:51.479Z,12.00
2023-01-30T08:58:18.635Z,12.06
2023-01-30T09:00:47.805Z,12.61
2023-01-30T09:03:16.715Z,13.06
2023-01-30T09:05:43.336Z,13.21
2023-01-30T09:08:09.959Z,12.82
2023-01-30T09:10:36.746Z,13.16
2023-01-30T09:13:05.218Z,14.07
2023-01-30T09:15:32.748Z,14.46
2023-01-30T09:17:59.349Z,16.11
2023-01-30T09:20:25.997Z,16.44
2023-01-30T09:22:52.805Z,16.54
2023-01-30T09:25:19.341Z,16.34
2023-01-30T09:27:48.840Z,16.49
2023-01-30T09:30:16.432Z,15.64
2023-01-30T09:32:43.822Z,15.08
2023-01-30T09:35:10.510Z,15.36
2023-01-30T09:37:37.047Z,16.65
2023-01-30T09:40:04.433Z,15.47
2023-01-30T09:42:46.594Z,15.04
2023-01-30T09:45:33.496Z,17.41
2023-01-30T09:48:13.488Z,19.29
2023-01-30T09:51:11.510Z,18.78
2023-01-30T09:54:12.247Z,17.30
2023-01-30T09:56:38.963Z,15.78
2023-01-30T09:59:06.994Z,14.08
2023-01-30T10:01:45.042Z,13.67
2023-01-30T10:04:21.504Z,13.54
2023-01-30T10:07:10.053Z,13.41
2023-01-30T10:09:54.306Z,12.96
2023-01-30T10:12:58.986Z,13.48
2023-01-30T10:15:48.329Z,13.27
2023-01-30T10:18:59.519Z,14.69
2023-01-30T10:21:40.228Z,15.20
2023-01-30T10:24:41.109Z,15.39
2023-01-30T10:27:15.809Z,14.66
2023-01-30T10:29:57.392Z,13.36
2023-01-30T10:32:42.805Z,13.64
2023-01-30T10:35:17.881Z,13.12
2023-01-30T10:37:53.093Z,12.89
2023-01-30T10:40:33.549Z,12.39
2023-01-30T10:43:06.250Z,12.39
2023-01-30T10:45:38.749Z,12.54
2023-01-30T10:48:46.253Z,12.53
2023-01-30T10:51:19.633Z,13.24
2023-01-30T10:53:53.327Z,14.01
2023-01-30T10:56:36.359Z,14.68
2023-01-30T10:59:23.865Z,15.23
2023-01-30T11:02:00.014Z,14.92
2023-01-30T11:04:34.935Z,14.96
2023-01-30T11:07:02.914Z,15.56
2023-01-30T11:09:44.713Z,15.33
2023-01-30T11:12:12.198Z,15.04
2023-01-30T11:14:54.097Z,15.02
2023-01-30T11:17:28.702Z,14.45
2023-01-30T11:20:03.244Z,13.85
2023-01-30T11:22:31.569Z,13.30
2023-01-30T11:25:05.421Z,13.55
2023-01-30T11:27:34.478Z,13.19
2023-01-30T11:30:11.911Z,12.87
2023-01-30T11:32:38.567Z,13.17
2023-01-30T11:35:07.795Z,12.49
2023-01-30T11:37:37.015Z,12.29
2023-01-30T11:40:19.749Z,11.70
2023-01-30T11:42:49.779Z,11.86
2023-01-30T11:45:18.726Z,12.18
2023-01-30T11:47:57.718Z,11.78
2023-01-30T11:50:35.320Z,11.87
2023-01-30T11:53:17.468Z,11.66
2023-01-30T11:56:00.303Z,11.51
2023-01-30T11:58:34.909Z,11.61
2023-01-30T12:01:02.191Z,12.03
2023-01-30T12:03:30.222Z,12.22
2023-01-30T12:05:58.862Z,12.26
2023-01-30T12:08:42.125Z,12.96
2023-01-30T12:11:42.238Z,13.21
2023-01-30T12:14:19.891Z,13.40
2023-01-30T12:16:46.522Z,13.50
2023-01-30T12:19:41.897Z,13.57
2023-01-30T12:22:19.394Z,13.03
2023-01-30T12:24:59.905Z,13.01
2023-01-30T12:28:04.441Z,13.35
2023-01-30T12:30:50.648Z,13.13
2023-01-30T12:33:20.741Z,14.45
2023-01-30T12:35:59.651Z,14.16
2023-01-30T12:38:41.850Z,13.25
2023-01-30T12:41:14.291Z,13.22
2023-01-30T12:43:49.908Z,12.88
2023-01-30T12:46:44.333Z,12.84
2023-01-30T12:49:22.386Z,13.39
2023-01-30T12:52:19.118Z,13.66
2023-01-30T12:55:18.140Z,13.25
2023-01-30T12:57:53.650Z,13.13
2023-01-30T13:00:54.426Z,13.21
2023-01-30T13:03:41.922Z,12.89
2023-01-30T13:06:35.511Z,13.53
2023-01-30T13:09:15.485Z,13.79
2023-01-30T13:11:41.950Z,17.35
2023-01-30T13:14:25.785Z,15.96
2023-01-30T13:17:21.916Z,13.62
2023-01-30T13:20:13.093Z,12.36
2023-01-30T13:22:47.327Z,12.03
2023-01-30T13:25:26.547Z,12.21
2023-01-30T13:28:02.266Z,12.30
2023-01-30T13:30:31.681Z,11.90
2023-01-30T13:33:04.780Z,11.89
2023-01-30T13:35:37.605Z,11.88
2023-01-30T13:38:07.040Z,12.24
2023-01-30T13:40:39.648Z,12.78
2023-01-30T13:43:19.743Z,12.71
2023-01-30T13:45:48.711Z,12.79
2023-01-30T13:48:46.148Z,13.01
2023-01-30T13:51:42.976Z,13.24
2023-01-30T13:54:36.008Z,14.64
2023-01-30T13:57:30.231Z,13.99
2023-01-30T14:00:27.048Z,14.09
2023-01-30T14:03:08.574Z,13.59
2023-01-30T14:05:59.018Z,12.74
2023-01-30T14:08:28.406Z,12.82
2023-01-30T14:10:57.198Z,12.90
2023-01-30T14:13:25.627Z,13.18
2023-01-30T14:16:00.925Z,13.08
2023-01-30T14:18:33.687Z,14.21
2023-01-30T14:21:16.842Z,12.57
2023-01-30T14:23:57.193Z,12.58
2023-01-30T14:26:48.509Z,12.70
2023-01-30T14:29:40.902Z,12.48
2023-01-30T14:32:13.994Z,12.59
2023-01-30T14:34:48.702Z,12.44
2023-01-30T14:37:47.103Z,12.42
2023-01-30T14:40:22.950Z,12.61
2023-01-30T14:43:14.851Z,12.59
2023-01-30T14:45:51.661Z,12.50
2023-01-30T14:48:24.059Z,12.62
2023-01-30T14:50:50.716Z,11.99
2023-01-30T14:53:17.518Z,12.01
2023-01-30T14:55:44.198Z,12.20
2023-01-30T14:58:18.502Z,12.07
2023-01-30T15:00:45.314Z,11.70
2023-01-30T15:03:20.670Z,11.46
2023-01-30T15:05:48.126Z,11.66
2023-01-30T15:08:21.386Z,11.86
2023-01-30T15:11:01.466Z,11.97
2023-01-30T15:14:07.503Z,11.56
2023-01-30T15:16:51.295Z,11.63
2023-01-30T15:19:33.252Z,11.78
2023-01-30T15:22:23.173Z,11.98
2023-01-30T15:25:17.321Z,13.00
2023-01-30T15:27:54.631Z,13.87
2023-01-30T15:30:43.037Z,13.84
2023-01-30T15:33:29.973Z,12.02
2023-01-30T15:35:57.543Z,11.99
2023-01-30T15:38:31.420Z,12.21
2023-01-30T15:41:01.756Z,12.13
2023-01-30T15:43:44.496Z,12.24
2023-01-30T15:46:27.486Z,11.86
2023-01-30T15:49:10.841Z,11.69
2023-01-30T15:51:38.067Z,11.65
2023-01-30T15:54:17.336Z,11.74
2023-01-30T15:56:48.730Z,11.97
2023-01-30T15:59:36.242Z,11.61
2023-01-30T16:02:06.661Z,11.50
2023-01-30T16:04:33.797Z,11.09
2023-01-30T16:07:13.358Z,11.64
2023-01-30T16:09:39.860Z,11.53
2023-01-30T16:12:23.487Z,11.25
2023-01-30T16:14:50.181Z,11.33
2023-01-30T16:17:19.003Z,11.38
2023-01-30T16:19:45.857Z,11.34
2023-01-30T16:22:18.188Z,11.23
2023-01-30T16:24:51.926Z,12.27
2023-01-30T16:27:27.832Z,12.69
2023-01-30T16:29:58.111Z,11.99
2023-01-30T16:32:28.417Z,12.27
2023-01-30T16:35:18.056Z,12.11
2023-01-30T16:37:45.179Z,11.90
2023-01-30T16:40:11.721Z,12.30
2023-01-30T16:42:38.311Z,12.22
2023-01-30T16:45:14.084Z,12.28
2023-01-30T16:47:40.867Z,12.05
2023-01-30T16:50:19.940Z,11.89
2023-01-30T16:52:51.615Z,11.77
2023-01-30T16:55:24.359Z,12.61
2023-01-30T16:57:54.089Z,12.53
2023-01-30T17:00:25.276Z,12.32
2023-01-30T17:02:56.498Z,12.43
2023-01-30T17:05:26.905Z,12.59
2023-01-30T17:07:55.754Z,11.96
2023-01-30T17:10:41.190Z,12.05
2023-01-30T17:13:42.426Z,11.78
2023-01-30T17:16:24.299Z,11.86
2023-01-30T17:18:52.872Z,11.96
2023-01-30T17:21:21.313Z,12.87
2023-01-30T17:23:51.444Z,12.69
2023-01-30T17:26:18.053Z,12.37
2023-01-30T17:31:32.435Z,11.99
2023-01-30T17:33:59.047Z,12.03
2023-01-30T17:36:28.965Z,11.95
2023-01-30T17:38:56.170Z,12.30
2023-01-30T17:41:25.752Z,12.13
2023-01-30T17:43:52.286Z,11.88
2023-01-30T17:46:23.894Z,12.44
2023-01-30T17:48:51.671Z,11.87
2023-01-30T17:51:18.377Z,12.06
2023-01-30T17:53:44.977Z,11.85
2023-01-30T17:56:17.967Z,11.51
2023-01-30T17:58:44.511Z,16.32
2023-01-30T18:01:11.843Z,16.46
2023-01-30T18:03:38.617Z,16.83
2023-01-30T18:06:05.611Z,13.38
2023-01-30T18:08:32.145Z,14.37
2023-01-30T18:10:58.670Z,16.01
2023-01-30T18:13:25.342Z,14.98
2023-01-30T18:15:57.404Z,15.61
2023-01-30T18:18:24.201Z,15.93
2023-01-30T18:20:50.699Z,16.21
2023-01-30T18:23:17.744Z,16.95
2023-01-30T18:25:44.253Z,18.16
2023-01-30T18:28:11.304Z,17.68
2023-01-30T18:30:37.988Z,18.32
2023-01-30T18:33:04.597Z,17.90
2023-01-30T18:35:31.290Z,14.21
2023-01-30T18:38:02.367Z,15.07
2023-01-30T18:40:29.596Z,15.98
2023-01-30T18:42:56.621Z,13.32
2023-01-30T18:45:23.121Z,16.02
2023-01-30T18:47:50.208Z,14.44
2023-01-30T18:50:17.256Z,16.57
2023-01-30T18:52:44.037Z,16.40
2023-01-30T18:55:10.830Z,16.39
2023-01-30T18:57:37.604Z,18.81
2023-01-30T19:00:04.588Z,17.31
2023-01-30T19:02:31.158Z,17.50
2023-01-30T19:04:57.647Z,17.23
2023-01-30T19:07:24.195Z,16.67
2023-01-30T19:09:50.676Z,18.42
2023-01-30T19:12:36.513Z,18.42
2023-01-30T19:15:03.459Z,13.39
2023-01-30T19:17:30.543Z,12.60
2023-01-30T19:19:57.397Z,12.45
2023-01-30T19:22:23.918Z,12.46
2023-01-30T19:24:50.450Z,12.30
2023-01-30T19:27:16.995Z,11.88
2023-01-30T19:29:43.582Z,12.09
2023-01-30T19:32:10.601Z,11.82
2023-01-30T19:34:38.271Z,11.49
2023-01-30T19:37:04.882Z,13.77
2023-01-30T19:39:31.509Z,13.50
2023-01-30T19:41:58.110Z,11.68
2023-01-30T19:44:24.629Z,12.79
2023-01-30T19:46:51.148Z,11.96
2023-01-30T19:49:18.867Z,11.95
2023-01-30T19:51:45.407Z,11.85
2023-01-30T19:54:12.476Z,11.43
2023-01-30T19:56:41.729Z,11.49
2023-01-30T19:59:09.225Z,12.28
2023-01-30T20:01:39.627Z,11.10
2023-01-30T20:04:06.652Z,11.24
2023-01-30T20:06:35.766Z,10.81
2023-01-30T20:09:05.298Z,10.83
2023-01-30T20:11:34.460Z,11.06
2023-01-30T20:14:01.920Z,10.67
2023-01-30T20:16:29.639Z,10.77
2023-01-30T20:18:59.065Z,10.81
2023-01-30T20:21:27.051Z,10.68
2023-01-30T20:23:53.909Z,10.66
2023-01-30T20:26:23.432Z,10.92
2023-01-30T20:28:50.128Z,10.93
2023-01-30T20:31:19.544Z,11.18
2023-01-30T20:33:46.399Z,11.10
2023-01-30T20:36:15.543Z,11.30
2023-01-30T20:38:43.325Z,12.73
2023-01-30T20:41:12.743Z,12.05
2023-01-30T20:43:41.345Z,12.01
2023-01-30T20:46:10.736Z,13.40
2023-01-30T20:48:38.722Z,13.25
2023-01-30T20:51:11.190Z,14.38
2023-01-30T20:53:38.841Z,12.53
2023-01-30T20:56:06.493Z,15.93
2023-01-30T20:58:33.346Z,13.00
2023-01-30T21:01:07.847Z,12.13
2023-01-30T21:03:34.453Z,12.50
2023-01-30T21:06:01.937Z,12.47
2023-01-30T21:08:29.716Z,11.94
2023-01-30T21:11:07.547Z,11.43
2023-01-30T21:13:35.225Z,11.57
2023-01-30T21:16:07.922Z,11.63
2023-01-30T21:18:37.083Z,11.04
2023-01-30T21:21:03.845Z,11.93
2023-01-30T21:23:32.227Z,11.51
2023-01-30T21:26:08.676Z,11.07
2023-01-30T21:28:37.017Z,10.67
2023-01-30T21:31:10.064Z,11.05
2023-01-30T21:33:37.239Z,10.73
2023-01-30T21:36:04.613Z,11.22
2023-01-30T21:38:49.878Z,10.92
2023-01-30T21:41:41.228Z,15.28
2023-01-30T21:44:07.985Z,10.94
2023-01-30T21:46:40.818Z,13.23
2023-01-30T21:49:08.239Z,11.43
2023-01-30T21:51:36.575Z,11.16
2023-01-30T21:54:04.039Z,11.54
2023-01-30T21:56:31.613Z,11.15
2023-01-30T21:58:59.379Z,11.40
2023-01-30T22:01:27.137Z,10.80
2023-01-30T22:03:54.117Z,11.01
2023-01-30T22:06:21.295Z,11.18
2023-01-30T22:08:47.786Z,11.78
2023-01-30T22:11:16.327Z,13.21
2023-01-30T22:13:43.141Z,11.37
2023-01-30T22:16:13.657Z,11.07
2023-01-30T22:18:41.541Z,10.96
2023-01-30T22:21:11.604Z,11.33
2023-01-30T22:23:44.637Z,13.30
2023-01-30T22:26:13.856Z,14.85
2023-01-30T22:28:40.673Z,17.51
2023-01-30T22:31:09.904Z,13.26
2023-01-30T22:33:36.692Z,11.64
2023-01-30T22:36:06.146Z,11.29
2023-01-30T22:38:33.501Z,11.08
2023-01-30T22:41:08.675Z,10.95
2023-01-30T22:43:36.137Z,10.44
2023-01-30T22:46:05.537Z,10.14
2023-01-30T22:48:32.576Z,10.34
2023-01-30T22:51:00.874Z,10.29
2023-01-30T22:53:32.387Z,10.44
2023-01-30T22:56:03.390Z,10.73
2023-01-30T22:58:30.145Z,10.91
2023-01-30T23:01:07.433Z,11.13
2023-01-30T23:03:35.048Z,11.39
2023-01-30T23:06:04.595Z,12.89
2023-01-30T23:08:33.471Z,11.88
2023-01-30T23:11:16.311Z,11.99
2023-01-30T23:13:46.446Z,11.70
2023-01-30T23:16:14.810Z,11.34
2023-01-30T23:18:56.491Z,11.62
2023-01-30T23:21:25.956Z,11.38
2023-01-30T23:23:54.410Z,11.19
2023-01-30T23:26:26.967Z,11.08
2023-01-30T23:28:53.717Z,10.91
2023-01-30T23:31:25.005Z,10.94
2023-01-30T23:33:56.656Z,11.03
2023-01-30T23:36:24.110Z,11.18
2023-01-30T23:38:53.324Z,10.96
2023-01-30T23:41:25.837Z,10.69
2023-01-30T23:43:53.483Z,10.33
2023-01-30T23:46:28.559Z,10.16
2023-01-30T23:49:09.321Z,10.51
2023-01-30T23:51:39.110Z,10.23
2023-01-30T23:54:06.669Z,10.55
2023-01-30T23:56:35.656Z,10.92
2023-01-30T23:59:02.829Z,10.61
