createdAt,value
2018-04-08T00:01:39.390Z,8.33
2018-04-08T00:04:07.636Z,7.90
2018-04-08T00:06:36.657Z,8.33
2018-04-08T00:09:06.720Z,9.27
2018-04-08T00:11:34.985Z,8.40
2018-04-08T00:14:03.262Z,8.23
2018-04-08T00:16:31.528Z,9.53
2018-04-08T00:18:59.806Z,9.60
2018-04-08T00:21:28.074Z,8.80
2018-04-08T00:23:56.332Z,9.00
2018-04-08T00:26:25.363Z,8.93
2018-04-08T00:28:53.628Z,9.00
2018-04-08T00:31:21.894Z,8.10
2018-04-08T00:33:50.933Z,9.80
2018-04-08T00:36:19.195Z,8.30
2018-04-08T00:38:47.443Z,8.07
2018-04-08T00:41:15.699Z,7.50
2018-04-08T00:43:43.943Z,8.47
2018-04-08T00:46:12.214Z,7.77
2018-04-08T00:48:40.464Z,8.23
2018-04-08T00:51:08.799Z,7.60
2018-04-08T00:53:37.050Z,7.13
2018-04-08T00:56:05.310Z,7.70
2018-04-08T00:58:33.310Z,7.03
2018-04-08T01:01:02.101Z,7.27
2018-04-08T01:03:30.877Z,6.60
2018-04-08T01:05:58.902Z,7.13
2018-04-08T01:08:26.966Z,7.60
2018-04-08T01:10:55.745Z,6.67
2018-04-08T01:13:24.555Z,7.40
2018-04-08T01:15:53.446Z,7.03
2018-04-08T01:18:22.214Z,7.83
2018-04-08T01:20:50.555Z,6.10
2018-04-08T01:23:18.780Z,6.13
2018-04-08T01:25:47.035Z,5.73
2018-04-08T01:28:16.038Z,6.00
2018-04-08T01:30:45.057Z,5.43
2018-04-08T01:33:13.301Z,5.00
2018-04-08T01:35:42.327Z,5.77
2018-04-08T01:38:10.629Z,6.20
2018-04-08T01:40:38.889Z,5.73
2018-04-08T01:43:07.126Z,6.20
2018-04-08T01:45:35.467Z,5.60
2018-04-08T01:48:03.708Z,5.80
2018-04-08T01:50:32.729Z,5.50
2018-04-08T01:53:00.967Z,5.50
2018-04-08T01:55:29.306Z,5.90
2018-04-08T01:57:57.589Z,5.33
2018-04-08T02:00:25.841Z,6.53
2018-04-08T02:02:54.146Z,6.37
2018-04-08T02:05:22.422Z,5.57
2018-04-08T02:07:50.662Z,6.80
2018-04-08T02:10:19.698Z,5.93
2018-04-08T02:12:47.937Z,5.90
2018-04-08T02:15:16.970Z,5.93
2018-04-08T02:17:45.227Z,6.33
2018-04-08T02:20:14.259Z,7.13
2018-04-08T02:22:42.542Z,6.33
2018-04-08T02:25:10.803Z,6.40
2018-04-08T02:27:39.047Z,6.47
2018-04-08T02:30:07.307Z,5.60
2018-04-08T02:32:35.566Z,6.47
2018-04-08T02:35:03.821Z,5.70
2018-04-08T02:37:32.074Z,5.53
2018-04-08T02:40:01.090Z,5.77
2018-04-08T02:42:29.366Z,6.70
2018-04-08T02:44:58.428Z,6.63
2018-04-08T02:47:26.746Z,7.30
2018-04-08T02:49:55.812Z,7.40
2018-04-08T02:52:24.054Z,7.03
2018-04-08T02:54:52.302Z,7.50
2018-04-08T02:57:21.330Z,7.47
2018-04-08T02:59:49.577Z,6.00
2018-04-08T03:02:18.611Z,5.90
2018-04-08T03:04:46.855Z,6.23
2018-04-08T03:07:15.878Z,5.60
2018-04-08T03:09:44.171Z,5.70
2018-04-08T03:12:12.444Z,6.07
2018-04-08T03:14:41.399Z,5.60
2018-04-08T03:17:10.434Z,5.70
2018-04-08T03:19:38.673Z,6.33
2018-04-08T03:22:07.001Z,6.23
2018-04-08T03:24:35.300Z,5.70
2018-04-08T03:27:03.563Z,6.07
2018-04-08T03:29:31.806Z,5.73
2018-04-08T03:32:00.834Z,5.63
2018-04-08T03:34:29.079Z,5.60
2018-04-08T03:36:58.119Z,5.70
2018-04-08T03:39:26.376Z,6.27
2018-04-08T03:41:55.389Z,6.80
2018-04-08T03:44:23.642Z,6.53
2018-04-08T03:46:52.766Z,7.20
2018-04-08T03:49:21.016Z,6.40
2018-04-08T03:51:50.040Z,5.27
2018-04-08T03:54:18.723Z,6.13
2018-04-08T03:56:46.990Z,6.20
2018-04-08T03:59:15.229Z,6.50
2018-04-08T04:01:43.494Z,6.83
2018-04-08T04:04:11.747Z,7.03
2018-04-08T04:06:40.956Z,7.10
2018-04-08T04:09:09.231Z,7.20
2018-04-08T04:11:37.490Z,6.87
2018-04-08T04:14:05.738Z,7.60
2018-04-08T04:16:34.099Z,6.80
2018-04-08T04:19:14.106Z,7.17
2018-04-08T04:21:54.393Z,6.50
2018-04-08T04:24:34.592Z,6.47
2018-04-08T04:27:03.628Z,6.00
2018-04-08T04:29:31.922Z,6.27
2018-04-08T04:32:00.178Z,7.47
2018-04-08T04:34:29.189Z,6.57
2018-04-08T04:36:57.528Z,6.90
2018-04-08T04:39:25.811Z,7.47
2018-04-08T04:41:54.153Z,6.67
2018-04-08T04:44:22.446Z,6.73
2018-04-08T04:46:50.703Z,7.60
2018-04-08T04:49:19.009Z,6.60
2018-04-08T04:51:47.263Z,6.90
2018-04-08T04:54:15.510Z,6.90
2018-04-08T04:56:43.775Z,7.17
2018-04-08T04:59:12.122Z,7.33
2018-04-08T05:01:40.385Z,6.53
2018-04-08T05:04:08.632Z,6.63
2018-04-08T05:06:38.402Z,6.53
2018-04-08T05:09:06.694Z,6.50
2018-04-08T05:11:34.957Z,7.17
2018-04-08T05:14:03.203Z,6.57
2018-04-08T05:16:32.254Z,7.13
2018-04-08T05:19:00.493Z,6.73
2018-04-08T05:21:29.524Z,7.00
2018-04-08T05:23:57.808Z,6.93
2018-04-08T05:26:26.098Z,7.50
2018-04-08T05:28:54.355Z,7.50
2018-04-08T05:31:22.749Z,7.47
2018-04-08T05:33:51.034Z,6.63
2018-04-08T05:36:19.358Z,6.00
2018-04-08T05:38:48.034Z,6.80
2018-04-08T05:41:16.294Z,7.97
2018-04-08T05:43:44.552Z,7.00
2018-04-08T05:46:12.807Z,7.37
2018-04-08T05:48:41.839Z,6.77
2018-04-08T05:51:10.079Z,6.60
2018-04-08T05:53:39.232Z,7.10
2018-04-08T05:56:07.496Z,7.17
2018-04-08T05:58:35.776Z,7.53
2018-04-08T06:01:04.076Z,8.40
2018-04-08T06:03:32.437Z,7.47
2018-04-08T06:06:00.724Z,8.13
2018-04-08T06:08:28.992Z,7.60
2018-04-08T06:10:57.239Z,7.83
2018-04-08T06:13:26.263Z,6.73
2018-04-08T06:15:54.505Z,7.90
2018-04-08T06:18:22.764Z,7.20
2018-04-08T06:20:51.057Z,7.80
2018-04-08T06:23:19.320Z,8.80
2018-04-08T06:25:47.564Z,8.07
2018-04-08T06:28:16.622Z,8.00
2018-04-08T06:30:44.872Z,7.80
2018-04-08T06:33:13.151Z,8.37
2018-04-08T06:35:42.216Z,7.80
2018-04-08T06:38:10.547Z,8.00
2018-04-08T06:40:38.805Z,7.37
2018-04-08T06:43:07.067Z,8.60
2018-04-08T06:45:35.357Z,7.80
2018-04-08T06:48:03.618Z,8.30
2018-04-08T06:50:31.866Z,8.40
2018-04-08T06:53:00.927Z,7.87
2018-04-08T06:55:29.436Z,8.73
2018-04-08T06:57:58.071Z,8.97
2018-04-08T07:00:26.718Z,8.20
2018-04-08T07:02:55.490Z,7.60
2018-04-08T07:05:23.742Z,8.00
2018-04-08T07:07:52.030Z,7.70
2018-04-08T07:10:20.275Z,7.67
2018-04-08T07:12:49.336Z,7.83
2018-04-08T07:15:17.558Z,7.60
2018-04-08T07:17:45.815Z,7.37
2018-04-08T07:20:14.054Z,7.30
2018-04-08T07:22:42.323Z,7.67
2018-04-08T07:25:10.572Z,8.23
2018-04-08T07:27:39.603Z,8.50
2018-04-08T07:30:07.925Z,8.40
2018-04-08T07:32:36.164Z,8.10
2018-04-08T07:35:04.411Z,8.43
2018-04-08T07:37:33.454Z,8.00
2018-04-08T07:40:01.709Z,8.70
2018-04-08T07:42:29.993Z,8.23
2018-04-08T07:44:58.255Z,8.47
2018-04-08T07:47:26.537Z,9.03
2018-04-08T07:49:54.784Z,8.67
2018-04-08T07:52:23.029Z,9.00
2018-04-08T07:54:51.277Z,8.53
2018-04-08T07:57:19.580Z,9.20
2018-04-08T07:59:47.818Z,8.67
2018-04-08T08:02:16.859Z,9.07
2018-04-08T08:04:45.714Z,8.60
2018-04-08T08:07:14.739Z,9.27
2018-04-08T08:09:42.985Z,8.60
2018-04-08T08:12:12.038Z,8.00
2018-04-08T08:14:40.307Z,9.70
2018-04-08T08:17:08.581Z,9.73
2018-04-08T08:19:36.852Z,9.37
2018-04-08T08:22:05.106Z,9.20
2018-04-08T08:24:33.442Z,10.00
2018-04-08T08:27:01.701Z,9.10
2018-04-08T08:29:29.972Z,9.07
2018-04-08T08:31:58.330Z,9.10
2018-04-08T08:34:26.546Z,9.90
2018-04-08T08:36:54.833Z,9.00
2018-04-08T08:39:23.112Z,9.20
2018-04-08T08:41:51.403Z,9.10
2018-04-08T08:44:19.658Z,8.77
2018-04-08T08:46:47.907Z,8.83
2018-04-08T08:49:16.200Z,9.27
2018-04-08T08:51:44.513Z,10.10
2018-04-08T08:54:12.787Z,9.93
2018-04-08T08:56:41.040Z,10.00
2018-04-08T08:59:10.075Z,10.23
2018-04-08T09:01:38.333Z,8.87
2018-04-08T09:04:06.647Z,10.10
2018-04-08T09:06:35.170Z,10.37
2018-04-08T09:09:03.375Z,10.87
2018-04-08T09:11:32.404Z,9.57
2018-04-08T09:14:00.666Z,10.73
2018-04-08T09:16:28.932Z,9.53
2018-04-08T09:18:57.173Z,9.90
2018-04-08T09:21:28.919Z,9.83
2018-04-08T09:24:15.137Z,10.00
2018-04-08T09:26:43.383Z,9.80
2018-04-08T09:29:12.378Z,9.67
2018-04-08T09:31:40.649Z,11.10
2018-04-08T09:34:08.898Z,12.07
2018-04-08T09:36:38.038Z,10.80
2018-04-08T09:39:06.698Z,10.53
2018-04-08T09:41:35.010Z,9.80
2018-04-08T09:44:03.329Z,10.00
2018-04-08T09:46:31.684Z,9.60
2018-04-08T09:48:59.927Z,9.20
2018-04-08T09:51:28.197Z,9.77
2018-04-08T09:53:57.267Z,9.53
2018-04-08T09:56:26.310Z,9.23
2018-04-08T09:58:55.292Z,9.70
2018-04-08T10:01:29.199Z,9.30
2018-04-08T10:03:58.222Z,9.80
2018-04-08T10:06:26.473Z,10.10
2018-04-08T10:08:55.501Z,9.60
2018-04-08T10:11:23.748Z,8.80
2018-04-08T10:13:52.765Z,9.60
2018-04-08T10:16:21.019Z,8.87
2018-04-08T10:18:49.293Z,8.77
2018-04-08T10:21:17.584Z,8.07
2018-04-08T10:23:45.847Z,8.83
2018-04-08T10:26:14.090Z,8.20
2018-04-08T10:28:42.364Z,8.67
2018-04-08T10:31:10.654Z,8.07
2018-04-08T10:33:38.928Z,8.37
2018-04-08T10:36:07.165Z,8.70
2018-04-08T10:38:35.443Z,7.50
2018-04-08T10:41:03.682Z,8.10
2018-04-08T10:43:31.950Z,7.70
2018-04-08T10:46:00.183Z,8.23
2018-04-08T10:48:28.459Z,7.93
2018-04-08T10:50:56.697Z,7.50
2018-04-08T10:53:24.981Z,7.53
2018-04-08T10:55:53.258Z,8.10
2018-04-08T10:58:21.530Z,7.37
2018-04-08T11:00:49.829Z,7.40
2018-04-08T11:03:18.101Z,8.20
2018-04-08T11:05:46.346Z,7.90
2018-04-08T11:08:15.468Z,7.80
2018-04-08T11:10:43.764Z,8.57
2018-04-08T11:13:12.055Z,7.47
2018-04-08T11:15:40.297Z,8.80
2018-04-08T11:18:08.554Z,6.80
2018-04-08T11:20:37.562Z,7.83
2018-04-08T11:23:06.592Z,7.97
2018-04-08T11:25:34.852Z,7.53
2018-04-08T11:28:03.867Z,7.40
2018-04-08T11:30:32.111Z,8.50
2018-04-08T11:33:01.171Z,7.73
2018-04-08T11:35:29.441Z,7.73
2018-04-08T11:37:57.725Z,6.67
2018-04-08T11:40:25.989Z,8.03
2018-04-08T11:42:54.236Z,8.20
2018-04-08T11:45:23.254Z,8.37
2018-04-08T11:47:53.239Z,8.40
2018-04-08T11:50:22.254Z,8.20
2018-04-08T11:52:51.266Z,7.40
2018-04-08T11:55:19.522Z,7.30
2018-04-08T11:57:48.539Z,6.93
2018-04-08T12:00:17.568Z,6.73
2018-04-08T12:02:45.802Z,8.40
2018-04-08T12:05:14.827Z,7.20
2018-04-08T12:07:43.831Z,7.70
2018-04-08T12:10:12.090Z,7.40
2018-04-08T12:12:41.097Z,6.30
2018-04-08T12:15:09.361Z,6.93
2018-04-08T12:17:37.642Z,6.53
2018-04-08T12:20:06.666Z,7.40
2018-04-08T12:22:34.965Z,7.60
2018-04-08T12:25:03.224Z,6.50
2018-04-08T12:27:31.467Z,7.30
2018-04-08T12:29:59.726Z,6.37
2018-04-08T12:32:27.969Z,6.23
2018-04-08T12:34:56.301Z,7.37
2018-04-08T12:37:24.589Z,7.63
2018-04-08T12:39:52.842Z,7.17
2018-04-08T12:42:21.082Z,7.37
2018-04-08T12:44:49.939Z,7.63
2018-04-08T12:47:18.262Z,7.57
2018-04-08T12:49:46.614Z,7.50
2018-04-08T12:52:15.623Z,7.53
2018-04-08T12:54:44.650Z,7.27
2018-04-08T12:57:12.894Z,7.10
2018-04-08T12:59:41.916Z,7.83
2018-04-08T13:02:10.155Z,7.80
2018-04-08T13:04:38.412Z,8.33
2018-04-08T13:07:06.672Z,7.47
2018-04-08T13:09:34.940Z,6.53
2018-04-08T13:12:03.170Z,7.80
2018-04-08T13:14:31.433Z,7.00
2018-04-08T13:16:59.690Z,6.77
2018-04-08T13:19:27.956Z,8.03
2018-04-08T13:21:56.347Z,6.77
2018-04-08T13:24:24.586Z,7.70
2018-04-08T13:26:53.600Z,7.90
2018-04-08T13:29:21.861Z,7.67
2018-04-08T13:31:51.780Z,6.73
2018-04-08T13:34:20.038Z,7.67
2018-04-08T13:36:48.323Z,7.37
2018-04-08T13:39:16.565Z,7.43
2018-04-08T13:41:44.810Z,6.53
2018-04-08T13:44:13.849Z,7.20
2018-04-08T13:46:42.090Z,7.13
2018-04-08T13:49:11.126Z,7.20
2018-04-08T13:51:39.373Z,7.73
2018-04-08T13:54:08.395Z,7.03
2018-04-08T13:56:36.645Z,7.90
2018-04-08T13:59:05.671Z,6.63
2018-04-08T14:01:33.905Z,6.80
2018-04-08T14:04:02.181Z,6.90
2018-04-08T14:06:30.437Z,6.47
2018-04-08T14:08:58.700Z,6.63
2018-04-08T14:11:26.973Z,7.10
2018-04-08T14:13:56.100Z,7.73
2018-04-08T14:16:24.322Z,6.43
2018-04-08T14:18:53.366Z,6.13
2018-04-08T14:21:21.605Z,5.80
2018-04-08T14:23:50.622Z,6.70
2018-04-08T14:26:18.866Z,6.33
2018-04-08T14:28:47.129Z,7.20
2018-04-08T14:31:15.366Z,5.97
2018-04-08T14:33:43.663Z,6.57
2018-04-08T14:36:11.899Z,7.07
2018-04-08T14:38:40.929Z,6.20
2018-04-08T14:41:09.175Z,7.00
2018-04-08T14:43:38.242Z,6.67
2018-04-08T14:46:06.505Z,6.30
2018-04-08T14:48:34.749Z,6.90
2018-04-08T14:51:03.021Z,7.47
2018-04-08T14:53:32.022Z,6.93
2018-04-08T14:56:00.306Z,5.80
2018-04-08T14:58:28.609Z,6.37
2018-04-08T15:00:56.883Z,5.80
2018-04-08T15:03:25.121Z,5.63
2018-04-08T15:05:54.152Z,5.47
2018-04-08T15:08:22.390Z,5.90
2018-04-08T15:10:50.721Z,6.67
2018-04-08T15:13:18.965Z,5.70
2018-04-08T15:15:47.996Z,6.47
2018-04-08T15:18:16.234Z,7.43
2018-04-08T15:20:45.275Z,6.10
2018-04-08T15:23:13.518Z,7.43
2018-04-08T15:25:42.585Z,11.40
2018-04-08T15:28:10.830Z,32.97
2018-04-08T15:30:39.105Z,25.73
2018-04-08T15:33:07.381Z,11.30
2018-04-08T15:35:35.643Z,7.00
2018-04-08T15:38:04.654Z,5.47
2018-04-08T15:40:32.938Z,7.60
2018-04-08T15:43:01.186Z,5.40
2018-04-08T15:45:30.242Z,4.77
2018-04-08T15:47:58.513Z,4.90
2018-04-08T15:50:27.140Z,5.23
2018-04-08T15:52:55.378Z,5.50
2018-04-08T15:55:23.658Z,4.70
2018-04-08T15:57:51.914Z,6.17
2018-04-08T16:00:20.943Z,5.53
2018-04-08T16:02:49.945Z,4.90
2018-04-08T16:05:18.202Z,5.00
2018-04-08T16:07:46.447Z,5.87
2018-04-08T16:10:15.482Z,4.80
2018-04-08T16:12:43.738Z,4.70
2018-04-08T16:15:12.765Z,4.83
2018-04-08T16:17:41.022Z,5.23
2018-04-08T16:20:10.047Z,4.53
2018-04-08T16:22:38.273Z,4.20
2018-04-08T16:25:06.637Z,4.57
2018-04-08T16:27:34.892Z,4.27
2018-04-08T16:30:07.481Z,5.10
2018-04-08T16:32:37.193Z,6.07
2018-04-08T16:35:05.482Z,6.07
2018-04-08T16:37:33.982Z,4.70
2018-04-08T16:40:02.739Z,4.73
2018-04-08T16:42:30.997Z,5.50
2018-04-08T16:44:59.274Z,5.50
2018-04-08T16:47:27.550Z,4.90
2018-04-08T16:49:56.676Z,5.33
2018-04-08T16:52:24.915Z,4.83
2018-04-08T16:54:53.960Z,5.60
2018-04-08T16:57:22.195Z,5.80
2018-04-08T16:59:51.223Z,5.43
2018-04-08T17:02:19.460Z,5.17
2018-04-08T17:04:48.515Z,5.20
2018-04-08T17:07:16.746Z,5.80
2018-04-08T17:09:45.764Z,4.80
2018-04-08T17:12:14.069Z,4.73
2018-04-08T17:14:42.326Z,5.33
2018-04-08T17:17:10.590Z,6.10
2018-04-08T17:19:39.605Z,6.53
2018-04-08T17:22:07.903Z,6.10
2018-04-08T17:24:36.158Z,6.13
2018-04-08T17:27:04.397Z,7.13
2018-04-08T17:29:32.747Z,5.90
2018-04-08T17:32:01.031Z,5.17
2018-04-08T17:34:29.305Z,5.23
2018-04-08T17:36:58.315Z,6.10
2018-04-08T17:39:26.580Z,5.10
2018-04-08T17:41:54.848Z,6.03
2018-04-08T17:44:23.855Z,5.20
2018-04-08T17:46:52.128Z,6.83
2018-04-08T17:49:20.365Z,5.63
2018-04-08T17:51:49.410Z,6.03
2018-04-08T17:54:17.695Z,6.60
2018-04-08T17:56:46.463Z,6.40
2018-04-08T17:59:14.706Z,6.20
2018-04-08T18:01:43.064Z,6.27
2018-04-08T18:04:11.293Z,6.43
2018-04-08T18:06:40.302Z,5.90
2018-04-08T18:09:08.551Z,7.03
2018-04-08T18:11:37.593Z,6.60
2018-04-08T18:14:05.834Z,6.33
2018-04-08T18:16:34.859Z,5.73
2018-04-08T18:19:03.115Z,6.13
2018-04-08T18:21:32.156Z,6.70
2018-04-08T18:24:00.452Z,6.80
2018-04-08T18:26:28.724Z,5.47
2018-04-08T18:28:56.972Z,8.17
2018-04-08T18:31:25.240Z,7.73
2018-04-08T18:33:54.266Z,7.37
2018-04-08T18:36:22.556Z,6.17
2018-04-08T18:38:50.796Z,6.70
2018-04-08T18:41:19.836Z,5.90
2018-04-08T18:43:48.107Z,5.90
2018-04-08T18:46:16.397Z,5.90
2018-04-08T18:48:44.643Z,6.00
2018-04-08T18:51:13.674Z,5.80
2018-04-08T18:53:41.928Z,6.57
2018-04-08T18:56:10.232Z,5.80
2018-04-08T18:58:38.469Z,5.90
2018-04-08T19:01:06.754Z,6.17
2018-04-08T19:03:35.759Z,6.57
2018-04-08T19:06:04.767Z,5.87
2018-04-08T19:08:33.038Z,7.07
2018-04-08T19:11:02.412Z,7.13
2018-04-08T19:13:30.713Z,6.13
2018-04-08T19:15:59.802Z,5.77
2018-04-08T19:18:28.082Z,5.07
2018-04-08T19:20:56.418Z,6.57
2018-04-08T19:23:24.669Z,6.87
2018-04-08T19:25:52.920Z,7.07
2018-04-08T19:28:21.176Z,5.70
2018-04-08T19:30:49.430Z,6.53
2018-04-08T19:33:17.709Z,7.00
2018-04-08T19:35:45.946Z,7.50
2018-04-08T19:38:15.043Z,6.83
2018-04-08T19:40:43.305Z,7.17
2018-04-08T19:43:11.532Z,7.77
2018-04-08T19:45:39.799Z,7.00
2018-04-08T19:48:08.815Z,6.40
2018-04-08T19:53:17.985Z,6.33
2018-04-08T19:55:46.239Z,6.80
2018-04-08T19:58:14.559Z,6.60
2018-04-08T20:00:43.361Z,5.67
2018-04-08T20:03:11.588Z,6.50
2018-04-08T20:05:40.730Z,6.90
2018-04-08T20:08:08.994Z,7.20
2018-04-08T20:10:37.251Z,6.63
2018-04-08T20:13:05.503Z,7.90
2018-04-08T20:15:33.746Z,7.53
2018-04-08T20:18:01.991Z,7.10
2018-04-08T20:20:31.014Z,7.00
2018-04-08T20:22:59.310Z,6.73
2018-04-08T20:25:27.566Z,6.53
2018-04-08T20:27:55.817Z,7.70
2018-04-08T20:30:24.846Z,7.63
2018-04-08T20:32:53.140Z,8.23
2018-04-08T20:35:22.123Z,8.20
2018-04-08T20:37:50.398Z,8.10
2018-04-08T20:40:19.446Z,8.47
2018-04-08T20:42:47.663Z,7.97
2018-04-08T20:45:16.704Z,7.60
2018-04-08T20:47:44.941Z,8.70
2018-04-08T20:50:14.069Z,8.00
2018-04-08T20:52:42.310Z,7.50
2018-04-08T20:55:11.347Z,8.23
2018-04-08T20:57:39.654Z,7.70
2018-04-08T21:00:07.887Z,7.43
2018-04-08T21:02:36.187Z,7.80
2018-04-08T21:05:04.474Z,7.40
2018-04-08T21:07:32.751Z,6.90
2018-04-08T21:10:01.008Z,7.00
2018-04-08T21:12:30.094Z,7.40
2018-04-08T21:14:59.136Z,8.30
2018-04-08T21:17:27.409Z,8.40
2018-04-08T21:19:55.665Z,8.63
2018-04-08T21:22:24.719Z,8.10
2018-04-08T21:24:52.966Z,8.47
2018-04-08T21:27:21.238Z,7.93
2018-04-08T21:29:49.480Z,7.90
2018-04-08T21:32:17.813Z,7.73
2018-04-08T21:34:46.053Z,9.07
2018-04-08T21:37:15.126Z,8.37
2018-04-08T21:39:43.371Z,9.10
2018-04-08T21:42:11.641Z,7.80
2018-04-08T21:44:39.887Z,8.33
2018-04-08T21:47:08.913Z,8.27
2018-04-08T21:49:37.176Z,8.77
2018-04-08T21:52:06.213Z,8.77
2018-04-08T21:54:34.485Z,7.60
2018-04-08T21:57:02.791Z,8.00
2018-04-08T21:59:31.081Z,7.27
2018-04-08T22:01:59.354Z,8.17
2018-04-08T22:04:27.630Z,8.53
2018-04-08T22:06:55.911Z,8.37
2018-04-08T22:09:24.281Z,8.20
2018-04-08T22:11:52.551Z,7.60
2018-04-08T22:14:20.816Z,8.33
2018-04-08T22:16:49.074Z,8.07
2018-04-08T22:19:18.088Z,8.03
2018-04-08T22:21:46.357Z,8.27
2018-04-08T22:24:15.420Z,7.50
2018-04-08T22:26:43.686Z,8.33
2018-04-08T22:29:11.931Z,7.70
2018-04-08T22:31:40.187Z,8.43
2018-04-08T22:34:09.231Z,8.80
2018-04-08T22:36:37.513Z,8.50
2018-04-08T22:39:05.762Z,8.20
2018-04-08T22:41:34.913Z,8.47
2018-04-08T22:44:03.172Z,8.90
2018-04-08T22:46:31.454Z,8.00
2018-04-08T22:48:59.717Z,8.77
2018-04-08T22:51:27.982Z,8.60
2018-04-08T22:53:56.997Z,8.33
2018-04-08T22:56:25.254Z,8.10
2018-04-08T22:58:54.267Z,8.47
2018-04-08T23:01:22.534Z,8.30
2018-04-08T23:03:51.538Z,7.83
2018-04-08T23:06:20.567Z,8.50
2018-04-08T23:08:48.820Z,8.60
2018-04-08T23:11:17.843Z,8.10
2018-04-08T23:13:46.122Z,7.40
2018-04-08T23:16:14.383Z,7.07
2018-04-08T23:18:42.633Z,8.17
2018-04-08T23:21:11.676Z,8.50
2018-04-08T23:23:39.908Z,8.50
2018-04-08T23:26:08.951Z,7.90
2018-04-08T23:28:37.254Z,8.70
2018-04-08T23:31:07.049Z,8.47
2018-04-08T23:33:35.294Z,8.33
2018-04-08T23:36:04.373Z,8.00
2018-04-08T23:38:33.429Z,8.60
2018-04-08T23:41:01.677Z,7.80
2018-04-08T23:43:30.682Z,8.40
2018-04-08T23:45:58.991Z,7.33
2018-04-08T23:48:27.234Z,8.30
2018-04-08T23:50:56.261Z,9.70
2018-04-08T23:53:24.569Z,8.47
2018-04-08T23:55:52.823Z,7.97
2018-04-08T23:58:21.155Z,8.20
