createdAt,value
2023-05-14T00:02:21.717Z,4.75
2023-05-14T00:06:43.329Z,4.93
2023-05-14T00:11:22.382Z,5.45
2023-05-14T00:16:03.906Z,5.10
2023-05-14T00:20:42.264Z,5.45
2023-05-14T00:25:21.409Z,4.88
2023-05-14T00:30:00.643Z,5.30
2023-05-14T00:34:42.114Z,5.38
2023-05-14T00:39:20.060Z,5.45
2023-05-14T00:44:01.471Z,5.23
2023-05-14T00:48:39.328Z,5.40
2023-05-14T00:53:20.810Z,5.25
2023-05-14T00:58:01.629Z,5.65
2023-05-14T01:02:40.929Z,5.30
2023-05-14T01:07:31.421Z,5.50
2023-05-14T01:12:18.582Z,5.63
2023-05-14T01:17:01.466Z,6.03
2023-05-14T01:21:44.919Z,6.07
2023-05-14T01:26:23.553Z,6.10
2023-05-14T01:31:08.258Z,6.20
2023-05-14T01:35:47.224Z,6.20
2023-05-14T01:40:28.891Z,5.88
2023-05-14T01:45:10.544Z,5.68
2023-05-14T01:49:48.931Z,5.97
2023-05-14T01:54:28.369Z,5.82
2023-05-14T01:59:09.275Z,5.60
2023-05-14T02:03:47.598Z,6.07
2023-05-14T02:08:28.106Z,5.82
2023-05-14T02:13:06.657Z,6.10
2023-05-14T02:17:47.798Z,6.50
2023-05-14T02:22:25.805Z,6.20
2023-05-14T02:27:05.572Z,6.68
2023-05-14T02:31:44.927Z,5.85
2023-05-14T02:36:25.878Z,6.20
2023-05-14T02:41:04.119Z,6.30
2023-05-14T02:45:43.620Z,6.30
2023-05-14T02:50:23.433Z,6.63
2023-05-14T02:55:04.904Z,6.43
2023-05-14T02:59:42.688Z,6.63
2023-05-14T03:04:21.825Z,6.53
2023-05-14T03:09:01.470Z,6.03
2023-05-14T03:13:42.941Z,6.18
2023-05-14T03:18:20.434Z,6.30
2023-05-14T03:23:00.133Z,6.43
2023-05-14T03:27:39.671Z,6.30
2023-05-14T03:32:21.390Z,6.43
2023-05-14T03:36:59.165Z,6.47
2023-05-14T03:41:39.318Z,5.82
2023-05-14T03:46:17.858Z,6.28
2023-05-14T03:50:58.792Z,6.60
2023-05-14T03:55:37.097Z,6.40
2023-05-14T04:00:17.273Z,5.60
2023-05-14T04:04:56.366Z,5.50
2023-05-14T04:09:37.549Z,6.00
2023-05-14T04:14:15.821Z,6.30
2023-05-14T04:18:55.077Z,6.25
2023-05-14T04:23:34.466Z,5.70
2023-05-14T04:28:15.620Z,6.65
2023-05-14T04:32:53.616Z,5.80
2023-05-14T04:37:33.348Z,5.77
2023-05-14T04:42:12.541Z,6.22
2023-05-14T04:46:53.683Z,5.78
2023-05-14T04:51:31.727Z,5.90
2023-05-14T04:56:11.945Z,6.07
2023-05-14T05:00:50.940Z,6.00
2023-05-14T05:05:31.952Z,6.13
2023-05-14T05:10:10.814Z,5.97
2023-05-14T05:14:49.563Z,6.30
2023-05-14T05:19:39.522Z,5.85
2023-05-14T05:24:19.481Z,5.87
2023-05-14T05:28:57.375Z,6.05
2023-05-14T05:33:37.226Z,5.85
2023-05-14T05:38:18.359Z,5.90
2023-05-14T05:42:57.538Z,5.93
2023-05-14T05:47:35.753Z,6.00
2023-05-14T05:52:15.362Z,5.97
2023-05-14T05:56:54.784Z,5.70
2023-05-14T06:01:35.775Z,5.53
2023-05-14T06:06:13.857Z,5.47
2023-05-14T06:10:53.400Z,5.57
2023-05-14T06:15:33.630Z,5.18
2023-05-14T06:20:15.238Z,5.72
2023-05-14T06:24:55.191Z,5.07
2023-05-14T06:29:35.258Z,5.53
2023-05-14T06:34:14.349Z,4.95
2023-05-14T06:38:55.185Z,5.50
2023-05-14T06:43:33.495Z,5.47
2023-05-14T06:48:13.357Z,5.22
2023-05-14T06:52:52.670Z,5.25
2023-05-14T06:57:34.178Z,4.93
2023-05-14T07:02:12.235Z,4.57
2023-05-14T07:06:51.149Z,4.50
2023-05-14T07:11:30.916Z,4.75
2023-05-14T07:16:11.908Z,3.90
2023-05-14T07:20:50.071Z,4.05
2023-05-14T07:25:32.727Z,3.90
2023-05-14T07:30:12.772Z,4.60
2023-05-14T07:34:53.869Z,4.38
2023-05-14T07:39:31.759Z,4.10
2023-05-14T07:44:10.881Z,3.80
2023-05-14T07:48:50.414Z,4.07
2023-05-14T07:53:31.623Z,4.10
2023-05-14T07:58:09.471Z,3.70
2023-05-14T08:02:50.483Z,3.83
2023-05-14T08:07:30.197Z,4.75
2023-05-14T08:12:10.118Z,4.35
2023-05-14T08:16:47.942Z,4.17
2023-05-14T08:21:28.193Z,4.10
2023-05-14T08:26:07.315Z,4.47
2023-05-14T08:30:47.735Z,4.00
2023-05-14T08:35:26.024Z,4.47
2023-05-14T08:40:08.152Z,4.40
2023-05-14T08:44:50.306Z,4.57
2023-05-14T08:49:40.330Z,4.93
2023-05-14T08:54:22.580Z,4.70
2023-05-14T08:59:02.428Z,4.18
2023-05-14T09:03:42.321Z,4.30
2023-05-14T09:08:23.170Z,4.57
2023-05-14T09:13:00.937Z,4.05
2023-05-14T09:17:40.454Z,3.80
2023-05-14T09:22:20.719Z,4.20
2023-05-14T09:27:03.769Z,4.45
2023-05-14T09:31:42.271Z,4.72
2023-05-14T09:36:21.772Z,4.17
2023-05-14T09:41:01.928Z,4.20
2023-05-14T09:45:42.515Z,4.28
2023-05-14T09:50:20.587Z,4.83
2023-05-14T09:55:00.889Z,4.78
2023-05-14T09:59:39.614Z,4.60
2023-05-14T10:04:21.881Z,4.70
2023-05-14T10:09:05.723Z,4.28
2023-05-14T10:13:51.452Z,3.88
2023-05-14T10:18:35.637Z,4.28
2023-05-14T10:23:17.394Z,3.90
2023-05-14T10:27:56.002Z,4.35
2023-05-14T10:32:37.868Z,3.85
2023-05-14T10:37:19.394Z,4.20
2023-05-14T10:41:58.505Z,4.25
2023-05-14T10:46:36.691Z,4.00
2023-05-14T10:51:20.646Z,4.27
2023-05-14T10:55:59.036Z,4.40
2023-05-14T11:00:40.604Z,4.50
2023-05-14T11:05:18.344Z,4.53
2023-05-14T11:10:06.098Z,4.50
2023-05-14T11:14:43.710Z,4.70
2023-05-14T11:19:24.259Z,5.28
2023-05-14T11:24:03.815Z,4.50
2023-05-14T11:28:42.257Z,4.30
2023-05-14T11:33:22.304Z,4.30
2023-05-14T11:38:02.702Z,4.27
2023-05-14T11:42:40.948Z,3.50
2023-05-14T11:47:22.211Z,3.25
2023-05-14T11:52:00.225Z,3.42
2023-05-14T11:56:40.847Z,3.30
2023-05-14T12:01:19.072Z,3.33
2023-05-14T12:06:00.050Z,2.90
2023-05-14T12:10:43.360Z,3.70
2023-05-14T12:15:23.655Z,3.63
2023-05-14T12:20:04.200Z,3.72
2023-05-14T12:24:44.251Z,3.57
2023-05-14T12:29:23.004Z,3.75
2023-05-14T12:34:05.286Z,4.13
2023-05-14T12:38:45.241Z,4.20
2023-05-14T12:43:24.189Z,3.57
2023-05-14T12:48:03.900Z,3.58
2023-05-14T12:52:44.733Z,4.00
2023-05-14T12:57:22.816Z,3.33
2023-05-14T13:02:02.353Z,3.20
2023-05-14T13:06:42.286Z,3.13
2023-05-14T13:11:22.883Z,2.80
2023-05-14T13:16:01.160Z,3.38
2023-05-14T13:20:42.977Z,2.80
2023-05-14T13:25:23.486Z,3.10
2023-05-14T13:30:04.774Z,2.83
2023-05-14T13:34:44.061Z,3.30
2023-05-14T13:39:22.790Z,3.33
2023-05-14T13:44:01.568Z,3.50
2023-05-14T13:48:42.701Z,3.40
2023-05-14T13:53:21.178Z,3.60
2023-05-14T13:58:00.371Z,3.67
2023-05-14T14:02:39.827Z,3.88
2023-05-14T14:07:21.363Z,3.67
2023-05-14T14:11:59.180Z,3.92
2023-05-14T14:16:38.499Z,3.60
2023-05-14T14:21:18.541Z,3.75
2023-05-14T14:25:59.694Z,3.63
2023-05-14T14:30:37.336Z,3.80
2023-05-14T14:35:18.358Z,3.95
2023-05-14T14:39:56.339Z,4.82
2023-05-14T14:44:37.761Z,4.37
2023-05-14T14:49:15.385Z,4.35
2023-05-14T14:53:54.826Z,4.50
2023-05-14T14:58:34.531Z,4.22
2023-05-14T15:03:16.380Z,4.43
2023-05-14T15:07:56.540Z,4.47
2023-05-14T15:12:36.198Z,4.40
2023-05-14T15:17:15.879Z,4.87
2023-05-14T15:21:56.847Z,4.53
2023-05-14T15:26:34.893Z,4.50
2023-05-14T15:31:14.493Z,5.17
2023-05-14T15:35:54.188Z,4.30
2023-05-14T15:40:35.287Z,4.50
2023-05-14T15:45:14.945Z,4.18
2023-05-14T15:49:52.729Z,4.50
2023-05-14T15:54:32.318Z,4.45
2023-05-14T15:59:14.633Z,4.75
2023-05-14T16:03:54.487Z,4.80
2023-05-14T16:08:34.267Z,4.82
2023-05-14T16:13:13.684Z,4.70
2023-05-14T16:17:54.647Z,4.80
2023-05-14T16:22:34.754Z,4.63
2023-05-14T16:27:14.713Z,5.15
2023-05-14T16:31:55.127Z,4.38
2023-05-14T16:36:15.105Z,4.37
2023-05-14T16:40:37.348Z,4.75
2023-05-14T16:44:55.609Z,4.45
2023-05-14T16:49:14.166Z,4.00
2023-05-14T16:53:33.142Z,4.05
2023-05-14T16:57:52.983Z,4.03
2023-05-14T17:02:12.140Z,3.63
2023-05-14T17:06:32.121Z,3.53
2023-05-14T17:10:51.748Z,3.65
2023-05-14T17:15:12.027Z,3.60
2023-05-14T17:19:29.151Z,3.37
2023-05-14T17:23:47.182Z,4.20
2023-05-14T17:28:06.718Z,3.60
2023-05-14T17:32:26.418Z,3.30
2023-05-14T17:36:44.457Z,2.97
2023-05-14T17:41:02.412Z,2.85
2023-05-14T17:45:22.220Z,3.00
2023-05-14T17:49:41.738Z,2.50
2023-05-14T17:54:02.129Z,2.88
2023-05-14T17:58:20.859Z,2.25
2023-05-14T18:02:40.637Z,2.90
2023-05-14T18:07:01.435Z,2.63
2023-05-14T18:11:21.409Z,2.45
2023-05-14T18:15:39.360Z,2.73
2023-05-14T18:20:00.179Z,3.05
2023-05-14T18:24:18.609Z,3.35
2023-05-14T18:28:37.499Z,3.20
2023-05-14T18:32:54.572Z,3.20
2023-05-14T18:37:14.028Z,3.00
2023-05-14T18:41:33.746Z,3.22
2023-05-14T18:45:51.870Z,3.27
2023-05-14T18:50:10.398Z,3.08
2023-05-14T18:54:29.179Z,3.70
2023-05-14T18:58:49.360Z,3.37
2023-05-14T19:03:07.144Z,3.65
2023-05-14T19:07:25.225Z,3.38
2023-05-14T19:11:44.566Z,3.63
2023-05-14T19:16:04.533Z,3.60
2023-05-14T19:20:22.547Z,3.75
2023-05-14T19:24:40.640Z,3.40
2023-05-14T19:29:00.168Z,3.70
2023-05-14T19:33:19.668Z,3.72
2023-05-14T19:37:37.588Z,4.05
2023-05-14T19:41:55.629Z,4.50
2023-05-14T19:46:15.362Z,4.35
2023-05-14T19:50:36.856Z,3.90
2023-05-14T19:54:55.910Z,4.50
2023-05-14T19:59:14.046Z,3.72
2023-05-14T20:03:34.881Z,4.10
2023-05-14T20:07:54.214Z,3.83
2023-05-14T20:12:12.914Z,3.60
2023-05-14T20:16:33.024Z,3.60
2023-05-14T20:20:51.976Z,3.80
2023-05-14T20:25:11.551Z,4.13
2023-05-14T20:29:29.803Z,3.80
2023-05-14T20:33:47.923Z,3.65
2023-05-14T20:38:07.102Z,4.00
2023-05-14T20:42:27.302Z,4.07
2023-05-14T20:46:44.996Z,4.40
2023-05-14T20:51:04.924Z,4.28
2023-05-14T20:55:25.810Z,3.80
2023-05-14T20:59:45.351Z,4.30
2023-05-14T21:04:03.660Z,4.63
2023-05-14T21:08:21.408Z,4.23
2023-05-14T21:12:42.651Z,4.28
2023-05-14T21:17:00.442Z,4.75
2023-05-14T21:21:18.562Z,5.17
2023-05-14T21:25:36.619Z,5.13
2023-05-14T21:29:56.236Z,5.38
2023-05-14T21:34:15.885Z,4.53
2023-05-14T21:38:33.931Z,5.53
2023-05-14T21:42:51.965Z,4.50
2023-05-14T21:47:11.518Z,4.60
2023-05-14T21:51:32.166Z,4.97
2023-05-14T21:55:49.855Z,5.00
2023-05-14T22:00:13.016Z,5.20
2023-05-14T22:04:36.162Z,5.10
2023-05-14T22:08:55.635Z,5.85
2023-05-14T22:13:13.656Z,5.65
2023-05-14T22:17:31.797Z,5.22
2023-05-14T22:21:51.182Z,5.30
2023-05-14T22:26:11.001Z,5.25
2023-05-14T22:30:29.085Z,5.43
2023-05-14T22:34:47.014Z,5.77
2023-05-14T22:39:06.580Z,5.40
2023-05-14T22:43:26.378Z,4.82
2023-05-14T22:47:44.203Z,5.50
2023-05-14T22:52:02.342Z,5.50
2023-05-14T22:56:22.198Z,5.20
2023-05-14T23:00:41.409Z,4.53
2023-05-14T23:04:59.593Z,5.27
2023-05-14T23:09:17.582Z,4.90
2023-05-14T23:13:37.025Z,4.63
2023-05-14T23:17:56.993Z,4.90
2023-05-14T23:22:14.759Z,5.10
2023-05-14T23:26:32.810Z,5.43
2023-05-14T23:30:52.394Z,5.47
2023-05-14T23:35:12.122Z,5.45
2023-05-14T23:39:30.203Z,5.78
2023-05-14T23:43:48.918Z,4.97
2023-05-14T23:48:07.881Z,4.80
2023-05-14T23:52:27.434Z,4.88
2023-05-14T23:56:45.663Z,4.97
