createdAt,value
2018-12-05T00:00:44.761Z,0.00
2018-12-05T00:01:44.761Z,0.00
2018-12-05T00:02:44.755Z,0.00
2018-12-05T00:03:44.877Z,0.00
2018-12-05T00:04:44.769Z,0.00
2018-12-05T00:05:44.862Z,0.00
2018-12-05T00:06:44.785Z,0.00
2018-12-05T00:07:44.908Z,0.00
2018-12-05T00:08:44.818Z,0.00
2018-12-05T00:09:45.039Z,0.00
2018-12-05T00:10:44.864Z,0.00
2018-12-05T00:11:45.470Z,0.00
2018-12-05T00:12:44.873Z,0.00
2018-12-05T00:13:44.842Z,0.00
2018-12-05T00:14:45.021Z,0.00
2018-12-05T00:15:45.860Z,0.00
2018-12-05T00:16:44.855Z,0.00
2018-12-05T00:17:44.907Z,0.00
2018-12-05T00:18:45.830Z,0.00
2018-12-05T00:19:44.897Z,0.00
2018-12-05T00:20:44.904Z,0.00
2018-12-05T00:21:45.873Z,0.00
2018-12-05T00:22:44.941Z,0.00
2018-12-05T00:23:44.913Z,0.00
2018-12-05T00:24:45.112Z,0.00
2018-12-05T00:25:44.945Z,0.00
2018-12-05T00:26:45.416Z,0.00
2018-12-05T00:27:44.931Z,0.00
2018-12-05T00:28:45.181Z,0.00
2018-12-05T00:29:45.040Z,0.00
2018-12-05T00:30:44.885Z,0.00
2018-12-05T00:31:45.045Z,0.00
2018-12-05T00:32:44.905Z,0.00
2018-12-05T00:33:45.033Z,0.00
2018-12-05T00:34:45.024Z,0.00
2018-12-05T00:35:44.983Z,0.00
2018-12-05T00:36:44.910Z,0.00
2018-12-05T00:37:45.211Z,0.00
2018-12-05T00:38:44.894Z,0.00
2018-12-05T00:39:45.318Z,0.00
2018-12-05T00:40:45.139Z,0.00
2018-12-05T00:41:44.999Z,0.00
2018-12-05T00:42:45.026Z,0.00
2018-12-05T00:43:45.833Z,0.00
2018-12-05T00:44:45.083Z,0.00
2018-12-05T00:45:44.924Z,0.00
2018-12-05T00:46:44.954Z,0.00
2018-12-05T00:47:44.970Z,0.00
2018-12-05T00:48:44.960Z,0.00
2018-12-05T00:49:44.951Z,0.00
2018-12-05T00:50:44.925Z,0.00
2018-12-05T00:51:44.925Z,0.00
2018-12-05T00:52:45.287Z,0.00
2018-12-05T00:53:44.967Z,0.00
2018-12-05T00:54:45.962Z,0.00
2018-12-05T00:55:44.943Z,0.00
2018-12-05T00:56:45.979Z,0.00
2018-12-05T00:57:44.949Z,0.00
2018-12-05T00:58:45.005Z,0.00
2018-12-05T00:59:45.137Z,0.00
2018-12-05T01:00:44.968Z,0.00
2018-12-05T01:01:45.040Z,0.00
2018-12-05T01:02:45.032Z,0.00
2018-12-05T01:03:45.000Z,0.00
2018-12-05T01:04:45.012Z,0.00
2018-12-05T01:05:44.999Z,0.00
2018-12-05T01:06:45.188Z,0.00
2018-12-05T01:07:45.099Z,0.00
2018-12-05T01:08:45.100Z,0.00
2018-12-05T01:09:45.109Z,0.00
2018-12-05T01:10:45.009Z,0.00
2018-12-05T01:11:45.022Z,0.00
2018-12-05T01:12:45.032Z,0.00
2018-12-05T01:13:45.486Z,0.00
2018-12-05T01:14:45.182Z,0.00
2018-12-05T01:15:45.077Z,0.00
2018-12-05T01:16:45.454Z,0.00
2018-12-05T01:17:45.029Z,0.00
2018-12-05T01:18:45.476Z,0.00
2018-12-05T01:19:45.057Z,0.00
2018-12-05T01:20:45.094Z,0.00
2018-12-05T01:21:45.055Z,0.00
2018-12-05T01:22:45.092Z,0.00
2018-12-05T01:23:45.117Z,0.00
2018-12-05T01:24:45.084Z,0.00
2018-12-05T01:25:45.236Z,0.00
2018-12-05T01:26:45.132Z,0.00
2018-12-05T01:27:45.116Z,0.00
2018-12-05T01:28:45.098Z,0.00
2018-12-05T01:29:45.175Z,0.00
2018-12-05T01:30:45.125Z,0.00
2018-12-05T01:31:45.235Z,0.00
2018-12-05T01:32:45.203Z,0.00
2018-12-05T01:33:45.174Z,0.00
2018-12-05T01:34:45.899Z,0.00
2018-12-05T01:35:45.111Z,0.00
2018-12-05T01:36:46.352Z,0.00
2018-12-05T01:37:45.131Z,0.00
2018-12-05T01:38:45.176Z,0.00
2018-12-05T01:39:45.116Z,0.00
2018-12-05T01:40:45.174Z,0.00
2018-12-05T01:41:45.131Z,0.00
2018-12-05T01:42:45.185Z,0.00
2018-12-05T01:43:45.168Z,0.00
2018-12-05T01:44:45.359Z,0.00
2018-12-05T01:45:45.155Z,0.00
2018-12-05T01:46:45.150Z,0.00
2018-12-05T01:47:45.131Z,0.00
2018-12-05T01:48:45.173Z,0.00
2018-12-05T01:49:45.179Z,0.00
2018-12-05T01:50:45.223Z,0.00
2018-12-05T01:51:45.428Z,0.00
2018-12-05T01:52:45.171Z,0.00
2018-12-05T01:53:45.166Z,0.00
2018-12-05T01:54:45.206Z,0.00
2018-12-05T01:55:45.250Z,0.00
2018-12-05T01:56:45.180Z,0.00
2018-12-05T01:57:45.208Z,0.00
2018-12-05T01:58:45.185Z,0.00
2018-12-05T01:59:45.223Z,0.00
2018-12-05T02:00:45.206Z,0.00
2018-12-05T02:01:45.273Z,0.00
2018-12-05T02:02:45.272Z,0.00
2018-12-05T02:03:45.198Z,0.00
2018-12-05T02:04:45.232Z,0.00
2018-12-05T02:05:45.212Z,0.00
2018-12-05T02:06:45.269Z,0.00
2018-12-05T02:07:45.230Z,0.00
2018-12-05T02:08:45.334Z,0.00
2018-12-05T02:09:45.222Z,0.00
2018-12-05T02:10:45.249Z,0.00
2018-12-05T02:11:45.306Z,0.00
2018-12-05T02:12:45.305Z,0.00
2018-12-05T02:13:45.225Z,0.00
2018-12-05T02:14:45.247Z,0.00
2018-12-05T02:15:45.305Z,0.00
2018-12-05T02:16:45.281Z,0.00
2018-12-05T02:17:45.312Z,0.00
2018-12-05T05:53:40.650Z,0.00
2018-12-05T05:54:40.661Z,0.00
2018-12-05T05:55:40.640Z,0.00
2018-12-05T05:56:40.651Z,0.00
2018-12-05T05:57:40.689Z,0.00
2018-12-05T05:58:40.655Z,0.00
2018-12-05T05:59:40.656Z,0.00
2018-12-05T06:00:40.659Z,0.00
2018-12-05T06:01:40.680Z,0.00
2018-12-05T06:02:40.664Z,0.00
2018-12-05T06:03:40.733Z,0.00
2018-12-05T06:04:40.677Z,0.00
2018-12-05T06:05:40.661Z,0.00
2018-12-05T06:06:40.718Z,0.00
2018-12-05T06:07:40.690Z,0.00
2018-12-05T06:08:40.721Z,0.00
2018-12-05T06:09:40.736Z,0.00
2018-12-05T06:10:40.691Z,0.00
2018-12-05T06:11:40.672Z,0.00
2018-12-05T06:12:40.676Z,0.00
2018-12-05T06:13:40.694Z,0.00
2018-12-05T06:14:40.986Z,0.00
2018-12-05T06:15:40.769Z,0.00
2018-12-05T06:16:40.722Z,0.00
2018-12-05T06:17:40.913Z,0.00
2018-12-05T06:18:40.717Z,0.00
2018-12-05T06:19:40.723Z,0.00
2018-12-05T06:20:40.723Z,4.00
2018-12-05T06:21:40.747Z,0.00
2018-12-05T06:22:40.749Z,0.00
2018-12-05T06:23:40.749Z,4.00
2018-12-05T06:24:40.722Z,4.00
2018-12-05T06:25:40.730Z,4.00
2018-12-05T06:26:40.739Z,4.00
2018-12-05T06:27:40.795Z,4.00
2018-12-05T06:28:40.990Z,4.00
2018-12-05T06:29:40.801Z,8.00
2018-12-05T06:30:40.743Z,8.00
2018-12-05T06:31:40.750Z,8.00
2018-12-05T06:32:40.754Z,12.00
2018-12-05T06:33:40.811Z,8.00
2018-12-05T06:34:40.761Z,12.00
2018-12-05T06:35:40.791Z,16.00
2018-12-05T06:36:40.999Z,16.00
2018-12-05T06:37:40.989Z,16.00
2018-12-05T06:38:40.766Z,20.00
2018-12-05T06:39:40.917Z,24.00
2018-12-05T06:40:41.013Z,32.00
2018-12-05T06:41:40.785Z,36.00
2018-12-05T06:42:40.806Z,40.00
2018-12-05T06:43:40.830Z,44.00
2018-12-05T06:44:40.830Z,48.00
2018-12-05T06:45:40.807Z,56.00
2018-12-05T06:46:40.854Z,64.00
2018-12-05T06:47:40.812Z,72.00
2018-12-05T06:48:40.831Z,80.00
2018-12-05T06:49:40.811Z,92.00
2018-12-05T06:50:40.888Z,100.00
2018-12-05T06:51:40.999Z,112.00
2018-12-05T06:52:40.814Z,120.00
2018-12-05T06:53:40.833Z,136.00
2018-12-05T06:54:40.909Z,148.00
2018-12-05T06:55:40.919Z,160.00
2018-12-05T06:56:40.897Z,172.00
2018-12-05T06:57:40.851Z,188.00
2018-12-05T06:58:40.938Z,204.00
2018-12-05T06:59:40.862Z,224.00
2018-12-05T07:00:40.854Z,244.00
2018-12-05T07:01:40.947Z,260.00
2018-12-05T07:02:40.960Z,280.00
2018-12-05T07:03:41.227Z,300.00
2018-12-05T07:04:40.908Z,316.00
2018-12-05T07:05:40.914Z,340.00
2018-12-05T07:06:40.885Z,364.00
2018-12-05T07:07:40.939Z,384.00
2018-12-05T07:08:40.869Z,408.00
2018-12-05T07:09:40.900Z,432.00
2018-12-05T07:10:40.924Z,456.00
2018-12-05T07:11:40.932Z,476.00
2018-12-05T07:12:40.924Z,500.00
2018-12-05T07:13:40.878Z,528.00
2018-12-05T07:14:40.913Z,552.00
2018-12-05T07:15:40.897Z,576.00
2018-12-05T07:16:40.915Z,600.00
2018-12-05T07:17:40.955Z,628.00
2018-12-05T07:18:40.936Z,652.00
2018-12-05T07:19:41.002Z,676.00
2018-12-05T07:20:40.928Z,704.00
2018-12-05T07:21:40.938Z,728.00
2018-12-05T07:22:40.969Z,756.00
2018-12-05T07:23:41.027Z,780.00
2018-12-05T07:24:40.934Z,808.00
2018-12-05T07:25:40.953Z,836.00
2018-12-05T07:26:40.937Z,860.00
2018-12-05T07:27:40.954Z,884.00
2018-12-05T07:28:40.993Z,908.00
2018-12-05T07:29:41.002Z,936.00
2018-12-05T07:30:41.038Z,960.00
2018-12-05T07:31:40.995Z,988.00
2018-12-05T07:32:40.989Z,1008.00
2018-12-05T07:33:40.982Z,1036.00
2018-12-05T07:34:41.027Z,1060.00
2018-12-05T07:35:40.982Z,1084.00
2018-12-05T07:36:40.983Z,1108.00
2018-12-05T07:37:40.984Z,1132.00
2018-12-05T07:38:40.997Z,1152.00
2018-12-05T07:39:41.159Z,1176.00
2018-12-05T07:40:41.016Z,1196.00
2018-12-05T07:41:41.020Z,1220.00
2018-12-05T07:42:41.026Z,1240.00
2018-12-05T07:43:41.029Z,1264.00
2018-12-05T07:44:41.044Z,1284.00
2018-12-05T07:45:41.059Z,1304.00
2018-12-05T07:46:41.043Z,1324.00
2018-12-05T07:47:40.998Z,1344.00
2018-12-05T07:48:41.018Z,1360.00
2018-12-05T07:49:41.017Z,1380.00
2018-12-05T07:50:41.079Z,1400.00
2018-12-05T07:51:41.033Z,1420.00
2018-12-05T07:52:41.024Z,1436.00
2018-12-05T07:53:41.051Z,1452.00
2018-12-05T07:54:41.055Z,1468.00
2018-12-05T07:55:41.082Z,1488.00
2018-12-05T07:56:41.049Z,1504.00
2018-12-05T07:57:41.061Z,1520.00
2018-12-05T07:58:41.073Z,1536.00
2018-12-05T07:59:41.066Z,1556.00
2018-12-05T08:00:41.131Z,1572.00
2018-12-05T08:01:41.095Z,1588.00
2018-12-05T08:02:41.072Z,1596.00
2018-12-05T08:03:41.080Z,1616.00
2018-12-05T08:04:41.079Z,1632.00
2018-12-05T08:05:41.081Z,1644.00
2018-12-05T08:06:41.142Z,1660.00
2018-12-05T08:07:41.109Z,1672.00
2018-12-05T08:08:41.106Z,1684.00
2018-12-05T08:09:41.107Z,1700.00
2018-12-05T08:10:41.102Z,1708.00
2018-12-05T08:11:41.155Z,1724.00
2018-12-05T08:12:41.156Z,1736.00
2018-12-05T08:13:41.099Z,1748.00
2018-12-05T08:14:41.107Z,1748.00
2018-12-05T08:15:41.174Z,1764.00
2018-12-05T08:16:41.114Z,1768.00
2018-12-05T08:17:41.167Z,1796.00
2018-12-05T08:18:41.150Z,1808.00
2018-12-05T08:19:41.123Z,1812.00
2018-12-05T08:20:41.195Z,1828.00
2018-12-05T08:21:41.152Z,1836.00
2018-12-05T08:22:41.174Z,1848.00
2018-12-05T08:23:41.153Z,1860.00
2018-12-05T08:24:41.170Z,1868.00
2018-12-05T08:25:41.182Z,1880.00
2018-12-05T08:26:41.150Z,1884.00
2018-12-05T08:27:41.184Z,1896.00
2018-12-05T08:28:41.237Z,1908.00
2018-12-05T08:29:41.164Z,1916.00
2018-12-05T08:30:41.161Z,1928.00
2018-12-05T08:31:41.196Z,1932.00
2018-12-05T08:32:41.198Z,1936.00
2018-12-05T08:33:41.230Z,1944.00
2018-12-05T08:34:41.207Z,1956.00
2018-12-05T08:35:41.179Z,1964.00
2018-12-05T08:36:41.188Z,1976.00
2018-12-05T08:37:41.180Z,1984.00
2018-12-05T08:38:41.223Z,1988.00
2018-12-05T08:39:41.324Z,1996.00
2018-12-05T08:40:41.254Z,2004.00
2018-12-05T08:41:41.210Z,2016.00
2018-12-05T08:42:41.226Z,2020.00
2018-12-05T08:43:41.296Z,2024.00
2018-12-05T08:44:41.222Z,2032.00
2018-12-05T08:45:41.278Z,2040.00
2018-12-05T08:46:41.273Z,2048.00
2018-12-05T08:47:41.241Z,2052.00
2018-12-05T08:48:41.291Z,2056.00
2018-12-05T08:49:41.236Z,2064.00
2018-12-05T08:50:41.234Z,2068.00
2018-12-05T08:51:41.322Z,2076.00
2018-12-05T08:52:41.298Z,2084.00
2018-12-05T08:53:41.272Z,2080.00
2018-12-05T08:54:41.266Z,2088.00
2018-12-05T08:55:41.258Z,2092.00
2018-12-05T08:56:41.263Z,2096.00
2018-12-05T08:57:41.258Z,2100.00
2018-12-05T08:58:41.335Z,2100.00
2018-12-05T08:59:41.288Z,2104.00
2018-12-05T09:00:41.295Z,2108.00
2018-12-05T09:01:41.278Z,2112.00
2018-12-05T09:02:41.878Z,2116.00
2018-12-05T09:03:41.274Z,2120.00
2018-12-05T09:04:41.381Z,2128.00
2018-12-05T09:05:41.284Z,2132.00
2018-12-05T09:06:41.291Z,2136.00
2018-12-05T09:07:41.384Z,2140.00
2018-12-05T09:08:41.380Z,2144.00
2018-12-05T09:09:41.388Z,2148.00
2018-12-05T09:10:41.321Z,2152.00
2018-12-05T09:11:41.349Z,2156.00
2018-12-05T09:12:41.332Z,2160.00
2018-12-05T09:13:41.360Z,2160.00
2018-12-05T09:14:41.375Z,2164.00
2018-12-05T09:15:41.371Z,2164.00
2018-12-05T09:16:41.352Z,2168.00
2018-12-05T09:17:41.339Z,2176.00
2018-12-05T09:18:41.372Z,2180.00
2018-12-05T09:19:41.365Z,2176.00
2018-12-05T09:20:41.556Z,2180.00
2018-12-05T09:21:41.380Z,2188.00
2018-12-05T09:22:41.800Z,2188.00
2018-12-05T09:23:41.375Z,2188.00
2018-12-05T09:24:41.387Z,2192.00
2018-12-05T09:25:41.390Z,2192.00
2018-12-05T09:26:41.497Z,2196.00
2018-12-05T09:27:41.364Z,2204.00
2018-12-05T09:28:41.392Z,2204.00
2018-12-05T09:29:41.402Z,2204.00
2018-12-05T09:30:41.379Z,2212.00
2018-12-05T09:31:41.387Z,2212.00
2018-12-05T09:32:41.447Z,2216.00
2018-12-05T09:33:41.415Z,2220.00
2018-12-05T09:34:41.422Z,2220.00
2018-12-05T09:35:41.412Z,2224.00
2018-12-05T09:36:41.414Z,2220.00
2018-12-05T09:37:41.429Z,2228.00
2018-12-05T09:38:41.414Z,2228.00
2018-12-05T09:39:41.477Z,2232.00
2018-12-05T09:40:41.443Z,2232.00
2018-12-05T09:41:41.458Z,2236.00
2018-12-05T09:42:41.532Z,2236.00
2018-12-05T09:43:41.468Z,2236.00
2018-12-05T09:44:41.515Z,2244.00
2018-12-05T09:45:41.540Z,2244.00
2018-12-05T09:46:41.475Z,2244.00
2018-12-05T09:47:41.464Z,2248.00
2018-12-05T09:48:41.560Z,2248.00
2018-12-05T09:49:41.563Z,2248.00
2018-12-05T09:50:41.469Z,2248.00
2018-12-05T09:51:41.479Z,2248.00
2018-12-05T09:52:41.471Z,2252.00
2018-12-05T09:53:41.547Z,2252.00
2018-12-05T09:54:42.377Z,2252.00
2018-12-05T09:55:41.495Z,2256.00
2018-12-05T09:56:41.506Z,2252.00
2018-12-05T09:57:41.501Z,2252.00
2018-12-05T09:58:41.488Z,2256.00
2018-12-05T09:59:42.072Z,2256.00
2018-12-05T10:00:41.544Z,2260.00
2018-12-05T10:01:41.544Z,2264.00
2018-12-05T10:02:41.508Z,2256.00
2018-12-05T10:03:41.522Z,2260.00
2018-12-05T10:04:41.674Z,2260.00
2018-12-05T10:05:41.565Z,2260.00
2018-12-05T10:06:41.525Z,2264.00
2018-12-05T10:07:41.567Z,2264.00
2018-12-05T10:08:41.585Z,2268.00
2018-12-05T10:09:43.267Z,2268.00
2018-12-05T10:10:41.551Z,2268.00
2018-12-05T10:11:41.586Z,2268.00
2018-12-05T10:12:41.563Z,2272.00
2018-12-05T10:13:41.563Z,2276.00
2018-12-05T10:14:41.675Z,2268.00
2018-12-05T10:15:41.649Z,2268.00
2018-12-05T10:16:41.678Z,2272.00
2018-12-05T10:17:42.834Z,2268.00
2018-12-05T10:18:41.605Z,2268.00
2018-12-05T10:19:41.606Z,2264.00
2018-12-05T10:20:41.610Z,2268.00
2018-12-05T10:21:41.687Z,2268.00
2018-12-05T10:22:41.606Z,2268.00
2018-12-05T10:23:41.595Z,2264.00
2018-12-05T10:24:41.601Z,2264.00
2018-12-05T10:25:41.709Z,2260.00
2018-12-05T10:26:41.610Z,2260.00
2018-12-05T10:27:41.616Z,2264.00
2018-12-05T10:28:41.873Z,2264.00
2018-12-05T10:29:41.638Z,2264.00
2018-12-05T10:30:41.634Z,2272.00
2018-12-05T10:31:44.204Z,2272.00
2018-12-05T10:32:41.661Z,2272.00
2018-12-05T10:33:41.663Z,2272.00
2018-12-05T10:34:41.685Z,2268.00
2018-12-05T10:35:41.673Z,2268.00
2018-12-05T10:36:41.685Z,2272.00
2018-12-05T10:37:41.712Z,2272.00
2018-12-05T10:38:41.669Z,2268.00
2018-12-05T10:39:41.816Z,2272.00
2018-12-05T10:40:41.752Z,2272.00
2018-12-05T10:41:41.709Z,2272.00
2018-12-05T10:42:41.734Z,2268.00
2018-12-05T10:43:41.761Z,2268.00
2018-12-05T10:44:41.726Z,2264.00
2018-12-05T10:45:41.713Z,2264.00
2018-12-05T10:46:41.736Z,2256.00
2018-12-05T10:47:41.690Z,2256.00
2018-12-05T10:48:41.797Z,2256.00
2018-12-05T10:49:41.721Z,2256.00
2018-12-05T10:50:41.706Z,2260.00
2018-12-05T10:51:41.719Z,2260.00
2018-12-05T10:52:41.725Z,2260.00
2018-12-05T10:53:41.735Z,2260.00
2018-12-05T10:54:42.049Z,2260.00
2018-12-05T10:55:41.744Z,2260.00
2018-12-05T10:56:41.750Z,2256.00
2018-12-05T10:57:41.776Z,2260.00
2018-12-05T10:58:41.783Z,2260.00
2018-12-05T10:59:41.781Z,2264.00
2018-12-05T11:00:41.791Z,2272.00
2018-12-05T11:01:41.784Z,2268.00
2018-12-05T11:02:41.862Z,2268.00
2018-12-05T11:03:41.796Z,2260.00
2018-12-05T11:04:41.825Z,2260.00
2018-12-05T11:05:41.822Z,2260.00
2018-12-05T11:06:41.789Z,2256.00
2018-12-05T11:07:41.825Z,2256.00
2018-12-05T11:08:41.790Z,2248.00
2018-12-05T11:09:41.824Z,2248.00
2018-12-05T11:10:41.800Z,2248.00
2018-12-05T11:11:41.807Z,2244.00
2018-12-05T11:12:41.803Z,2240.00
2018-12-05T11:13:41.809Z,2236.00
2018-12-05T11:14:41.835Z,2236.00
2018-12-05T11:15:41.923Z,2236.00
2018-12-05T11:16:41.843Z,2232.00
2018-12-05T11:17:41.865Z,2228.00
2018-12-05T11:18:41.855Z,2232.00
2018-12-05T11:19:41.847Z,2232.00
2018-12-05T11:20:41.926Z,2228.00
2018-12-05T11:21:41.873Z,2228.00
2018-12-05T11:22:41.961Z,2228.00
2018-12-05T11:23:41.947Z,2228.00
2018-12-05T11:24:41.915Z,2228.00
2018-12-05T11:25:42.078Z,2224.00
2018-12-05T11:26:41.912Z,2228.00
2018-12-05T11:27:41.896Z,2224.00
2018-12-05T11:28:42.157Z,2220.00
2018-12-05T11:29:42.665Z,2220.00
2018-12-05T11:30:41.917Z,2216.00
2018-12-05T11:31:41.894Z,2220.00
2018-12-05T11:32:42.182Z,2216.00
2018-12-05T11:33:41.966Z,2216.00
2018-12-05T11:34:41.933Z,2212.00
2018-12-05T11:35:41.965Z,2212.00
2018-12-05T11:36:41.994Z,2212.00
2018-12-05T11:37:41.978Z,2212.00
2018-12-05T11:38:41.914Z,2212.00
2018-12-05T11:39:41.941Z,2216.00
2018-12-05T11:40:41.977Z,2212.00
2018-12-05T11:41:41.954Z,2212.00
2018-12-05T11:42:41.999Z,2212.00
2018-12-05T11:43:42.015Z,2208.00
2018-12-05T11:44:42.013Z,2204.00
2018-12-05T11:45:41.977Z,2204.00
2018-12-05T11:46:42.888Z,2200.00
2018-12-05T11:47:42.047Z,2192.00
2018-12-05T11:48:42.064Z,2192.00
2018-12-05T11:49:41.997Z,2192.00
2018-12-05T11:50:42.056Z,2188.00
2018-12-05T11:51:41.985Z,2188.00
2018-12-05T11:52:42.088Z,2184.00
2018-12-05T11:53:42.061Z,2184.00
2018-12-05T11:54:42.024Z,2188.00
2018-12-05T11:55:42.004Z,2184.00
2018-12-05T11:56:42.002Z,2184.00
2018-12-05T11:57:42.054Z,2180.00
2018-12-05T11:58:42.030Z,2172.00
2018-12-05T11:59:42.050Z,2172.00
2018-12-05T12:00:42.150Z,2172.00
2018-12-05T12:01:42.033Z,2172.00
2018-12-05T12:02:42.059Z,2168.00
2018-12-05T12:03:42.034Z,2168.00
2018-12-05T12:04:42.068Z,2164.00
2018-12-05T12:05:42.057Z,2160.00
2018-12-05T12:06:42.064Z,2160.00
2018-12-05T12:07:42.072Z,2152.00
2018-12-05T12:08:42.080Z,2148.00
2018-12-05T12:09:42.089Z,2148.00
2018-12-05T12:10:42.092Z,2144.00
2018-12-05T12:11:42.097Z,2144.00
2018-12-05T12:12:42.095Z,2144.00
2018-12-05T12:13:42.109Z,2136.00
2018-12-05T12:14:42.116Z,2132.00
2018-12-05T12:15:42.121Z,2132.00
2018-12-05T12:16:42.091Z,2124.00
2018-12-05T12:17:42.139Z,2120.00
2018-12-05T12:18:42.163Z,2120.00
2018-12-05T12:19:42.105Z,2124.00
2018-12-05T12:20:42.164Z,2120.00
2018-12-05T12:21:42.156Z,2120.00
2018-12-05T12:22:42.105Z,2116.00
2018-12-05T12:23:42.122Z,2108.00
2018-12-05T12:24:42.144Z,2100.00
2018-12-05T12:25:42.200Z,2096.00
2018-12-05T12:26:42.148Z,2096.00
2018-12-05T12:27:42.153Z,2088.00
2018-12-05T12:28:42.419Z,2084.00
2018-12-05T12:29:42.162Z,2080.00
2018-12-05T12:30:42.227Z,2080.00
2018-12-05T12:31:42.163Z,2052.00
2018-12-05T12:32:42.179Z,2012.00
2018-12-05T12:33:42.218Z,2036.00
2018-12-05T12:34:42.224Z,2048.00
2018-12-05T12:35:42.255Z,2004.00
2018-12-05T12:36:42.269Z,2024.00
2018-12-05T12:37:42.177Z,2032.00
2018-12-05T12:38:42.215Z,2040.00
2018-12-05T12:39:42.243Z,2032.00
2018-12-05T12:40:42.212Z,2012.00
2018-12-05T12:41:42.221Z,2012.00
2018-12-05T12:42:42.303Z,2016.00
2018-12-05T12:43:42.208Z,2016.00
2018-12-05T12:44:42.218Z,2004.00
2018-12-05T12:45:42.230Z,2000.00
2018-12-05T12:46:42.272Z,1984.00
2018-12-05T12:47:42.327Z,1984.00
2018-12-05T12:48:42.254Z,1984.00
2018-12-05T12:49:42.261Z,1976.00
2018-12-05T12:50:42.266Z,1960.00
2018-12-05T12:51:42.275Z,1948.00
2018-12-05T12:52:42.247Z,1944.00
2018-12-05T12:53:42.312Z,1936.00
2018-12-05T12:54:42.260Z,1920.00
2018-12-05T12:55:42.270Z,1896.00
2018-12-05T12:56:42.345Z,1876.00
2018-12-05T12:57:42.299Z,1864.00
2018-12-05T12:58:42.357Z,1852.00
2018-12-05T12:59:42.299Z,1836.00
2018-12-05T13:00:42.286Z,1800.00
2018-12-05T13:01:42.318Z,1784.00
2018-12-05T13:02:42.311Z,1764.00
2018-12-05T13:03:42.302Z,1756.00
2018-12-05T13:04:42.375Z,1740.00
2018-12-05T13:05:42.320Z,1716.00
2018-12-05T13:06:42.309Z,1688.00
2018-12-05T13:07:42.328Z,1656.00
2018-12-05T13:08:42.374Z,1628.00
2018-12-05T13:09:42.356Z,1620.00
2018-12-05T13:10:42.345Z,1616.00
2018-12-05T13:11:42.405Z,1620.00
2018-12-05T13:12:42.375Z,1624.00
2018-12-05T13:13:42.348Z,1620.00
2018-12-05T13:14:42.366Z,1620.00
2018-12-05T13:15:42.360Z,1612.00
2018-12-05T13:16:42.364Z,1588.00
2018-12-05T13:17:42.388Z,1576.00
2018-12-05T13:18:42.562Z,1576.00
2018-12-05T13:19:42.395Z,1576.00
2018-12-05T13:20:42.394Z,1580.00
2018-12-05T13:21:42.390Z,1580.00
2018-12-05T13:22:42.499Z,1572.00
2018-12-05T13:23:42.416Z,1572.00
2018-12-05T13:24:42.456Z,1560.00
2018-12-05T13:25:42.489Z,1548.00
2018-12-05T13:26:42.434Z,1532.00
2018-12-05T13:27:42.412Z,1520.00
2018-12-05T13:28:42.424Z,1524.00
2018-12-05T13:29:42.414Z,1524.00
2018-12-05T13:30:42.426Z,1516.00
2018-12-05T13:31:42.548Z,1512.00
2018-12-05T13:32:42.429Z,1504.00
2018-12-05T13:33:42.434Z,1508.00
2018-12-05T13:34:42.467Z,1508.00
2018-12-05T13:35:42.456Z,1504.00
2018-12-05T13:36:42.642Z,1500.00
2018-12-05T13:37:42.546Z,1488.00
2018-12-05T13:38:42.463Z,1484.00
2018-12-05T13:39:42.516Z,1492.00
2018-12-05T13:40:42.514Z,1488.00
2018-12-05T13:41:42.505Z,1484.00
2018-12-05T13:42:42.594Z,1476.00
2018-12-05T13:43:42.524Z,1468.00
2018-12-05T13:44:42.567Z,1464.00
2018-12-05T13:45:42.535Z,1460.00
2018-12-05T13:46:42.553Z,1452.00
2018-12-05T13:47:42.542Z,1444.00
2018-12-05T13:48:42.592Z,1432.00
2018-12-05T13:49:42.538Z,1424.00
2018-12-05T13:50:42.588Z,1420.00
2018-12-05T13:51:42.548Z,1400.00
2018-12-05T13:52:42.523Z,1376.00
2018-12-05T13:53:42.564Z,1352.00
2018-12-05T13:54:42.569Z,1336.00
2018-12-05T13:55:42.525Z,1316.00
2018-12-05T13:56:42.529Z,1300.00
2018-12-05T13:57:42.597Z,1288.00
2018-12-05T13:58:42.550Z,1268.00
2018-12-05T13:59:42.550Z,1248.00
2018-12-05T14:00:42.649Z,1228.00
2018-12-05T14:01:42.571Z,1212.00
2018-12-05T14:02:42.569Z,1192.00
2018-12-05T14:03:42.578Z,1176.00
2018-12-05T14:04:42.696Z,1156.00
2018-12-05T14:05:42.592Z,1132.00
2018-12-05T14:06:42.674Z,1112.00
2018-12-05T14:07:42.678Z,1096.00
2018-12-05T14:08:42.633Z,1080.00
2018-12-05T14:09:42.611Z,1060.00
2018-12-05T14:10:42.663Z,1036.00
2018-12-05T14:11:42.695Z,1012.00
2018-12-05T14:12:42.644Z,992.00
2018-12-05T14:13:42.752Z,964.00
2018-12-05T14:14:42.645Z,936.00
2018-12-05T14:15:42.641Z,904.00
2018-12-05T14:16:43.485Z,868.00
2018-12-05T14:17:42.662Z,832.00
2018-12-05T14:18:42.677Z,808.00
2018-12-05T14:19:42.647Z,788.00
2018-12-05T14:20:42.679Z,768.00
2018-12-05T14:21:42.654Z,752.00
2018-12-05T14:22:42.668Z,740.00
2018-12-05T14:23:42.712Z,720.00
2018-12-05T14:24:42.688Z,696.00
2018-12-05T14:25:42.761Z,672.00
2018-12-05T14:26:42.719Z,648.00
2018-12-05T14:27:42.728Z,624.00
2018-12-05T14:28:42.939Z,592.00
2018-12-05T14:29:42.745Z,560.00
2018-12-05T14:30:42.699Z,536.00
2018-12-05T14:31:42.760Z,508.00
2018-12-05T14:32:42.893Z,484.00
2018-12-05T14:33:42.722Z,460.00
2018-12-05T14:34:42.775Z,436.00
2018-12-05T14:35:42.704Z,416.00
2018-12-05T14:36:42.735Z,396.00
2018-12-05T14:37:42.859Z,376.00
2018-12-05T14:38:42.750Z,360.00
2018-12-05T14:39:42.759Z,340.00
2018-12-05T14:40:42.740Z,324.00
2018-12-05T14:41:42.737Z,308.00
2018-12-05T14:42:42.782Z,292.00
2018-12-05T14:43:42.802Z,276.00
2018-12-05T14:44:42.750Z,260.00
2018-12-05T14:45:42.821Z,244.00
2018-12-05T14:46:42.778Z,232.00
2018-12-05T14:47:42.767Z,216.00
2018-12-05T14:48:42.752Z,208.00
2018-12-05T14:49:42.793Z,192.00
2018-12-05T14:50:42.795Z,184.00
2018-12-05T14:51:42.805Z,168.00
2018-12-05T14:52:42.809Z,156.00
2018-12-05T14:53:42.789Z,148.00
2018-12-05T14:54:42.798Z,136.00
2018-12-05T14:55:42.822Z,124.00
2018-12-05T14:56:42.830Z,116.00
2018-12-05T14:57:42.802Z,104.00
2018-12-05T14:58:42.814Z,92.00
2018-12-05T14:59:42.854Z,84.00
2018-12-05T15:00:42.808Z,76.00
2018-12-05T15:01:42.832Z,72.00
2018-12-05T15:02:42.864Z,64.00
2018-12-05T15:03:42.846Z,56.00
2018-12-05T15:04:42.912Z,48.00
2018-12-05T15:05:42.843Z,44.00
2018-12-05T15:06:42.841Z,40.00
2018-12-05T15:07:42.837Z,36.00
2018-12-05T15:08:42.999Z,28.00
2018-12-05T15:09:42.852Z,28.00
2018-12-05T15:10:42.919Z,24.00
2018-12-05T15:11:42.875Z,20.00
2018-12-05T15:12:42.896Z,16.00
2018-12-05T15:13:42.920Z,12.00
2018-12-05T15:14:42.886Z,12.00
2018-12-05T15:15:42.944Z,12.00
2018-12-05T15:16:42.879Z,8.00
2018-12-05T15:17:43.058Z,8.00
2018-12-05T15:18:42.983Z,4.00
2018-12-05T15:19:42.891Z,8.00
2018-12-05T15:20:42.928Z,4.00
2018-12-05T15:21:42.926Z,4.00
2018-12-05T15:22:42.901Z,4.00
2018-12-05T15:23:42.967Z,4.00
2018-12-05T15:24:42.945Z,4.00
2018-12-05T15:25:42.924Z,0.00
2018-12-05T15:26:42.937Z,0.00
2018-12-05T15:27:42.964Z,0.00
2018-12-05T15:28:43.209Z,0.00
2018-12-05T15:29:42.925Z,0.00
2018-12-05T15:30:42.960Z,0.00
2018-12-05T15:31:43.005Z,0.00
2018-12-05T15:32:42.956Z,0.00
2018-12-05T15:33:42.967Z,0.00
2018-12-05T15:34:42.955Z,0.00
2018-12-05T15:35:42.949Z,0.00
2018-12-05T15:36:43.001Z,0.00
2018-12-05T15:37:42.996Z,0.00
2018-12-05T15:38:42.970Z,0.00
2018-12-05T15:39:43.029Z,0.00
2018-12-05T15:40:42.975Z,0.00
2018-12-05T15:41:43.021Z,0.00
2018-12-05T15:42:43.027Z,0.00
2018-12-05T15:43:43.109Z,0.00
2018-12-05T15:44:42.983Z,0.00
2018-12-05T15:45:43.037Z,0.00
2018-12-05T15:46:43.005Z,0.00
2018-12-05T15:47:42.996Z,0.00
2018-12-05T15:48:43.074Z,0.00
2018-12-05T15:49:43.012Z,0.00
2018-12-05T15:50:43.046Z,0.00
2018-12-05T15:51:43.188Z,0.00
2018-12-05T15:52:43.063Z,0.00
2018-12-05T15:53:43.076Z,0.00
2018-12-05T15:54:43.078Z,0.00
2018-12-05T15:55:43.158Z,0.00
2018-12-05T15:56:43.068Z,0.00
2018-12-05T15:57:43.060Z,0.00
2018-12-05T15:58:43.034Z,0.00
2018-12-05T15:59:43.078Z,0.00
2018-12-05T16:00:43.181Z,0.00
2018-12-05T16:01:43.096Z,0.00
2018-12-05T16:02:43.145Z,0.00
2018-12-05T16:03:43.590Z,0.00
2018-12-05T16:04:43.073Z,0.00
2018-12-05T16:05:43.366Z,0.00
2018-12-05T16:06:43.088Z,0.00