createdAt,value
2022-09-16T00:02:05.812Z,99578.25
2022-09-16T00:05:09.596Z,99571.12
2022-09-16T00:08:14.642Z,99581.63
2022-09-16T00:11:19.465Z,99590.56
2022-09-16T00:14:26.187Z,99598.88
2022-09-16T00:17:31.399Z,99614.25
2022-09-16T00:20:36.593Z,99611.59
2022-09-16T00:23:42.428Z,99604.22
2022-09-16T00:26:49.793Z,99604.81
2022-09-16T00:29:54.240Z,99591.31
2022-09-16T00:32:57.462Z,99599.31
2022-09-16T00:36:12.161Z,99602.91
2022-09-16T00:39:15.497Z,99604.09
2022-09-16T00:42:20.028Z,99610.06
2022-09-16T00:45:27.455Z,99616.44
2022-09-16T00:48:34.298Z,99625.53
2022-09-16T00:51:39.446Z,99636.19
2022-09-16T00:54:43.921Z,99632.44
2022-09-16T00:57:47.840Z,99637.28
2022-09-16T01:00:51.533Z,99639.94
2022-09-16T01:03:59.565Z,99649.25
2022-09-16T01:07:03.255Z,99645.72
2022-09-16T01:10:08.112Z,99638.03
2022-09-16T01:13:14.673Z,99626.19
2022-09-16T01:16:29.918Z,99627.97
2022-09-16T01:19:43.463Z,99630.72
2022-09-16T01:23:01.254Z,99630.66
2022-09-16T01:26:24.940Z,99647.53
2022-09-16T01:30:05.287Z,99654.06
2022-09-16T01:33:36.944Z,99654.06
2022-09-16T01:36:45.825Z,99654.06
2022-09-16T01:40:02.299Z,99653.56
2022-09-16T01:43:22.054Z,99652.66
2022-09-16T01:46:37.817Z,99642.78
2022-09-16T01:50:04.112Z,99650.50
2022-09-16T01:53:21.433Z,99661.88
2022-09-16T01:56:40.394Z,99669.97
2022-09-16T02:00:12.080Z,99656.41
2022-09-16T02:03:21.448Z,99660.47
2022-09-16T02:06:29.959Z,99670.34
2022-09-16T02:09:37.592Z,99670.63
2022-09-16T02:12:44.360Z,99669.03
2022-09-16T02:15:52.723Z,99655.00
2022-09-16T02:19:03.030Z,99650.28
2022-09-16T02:22:16.643Z,99655.50
2022-09-16T02:25:22.264Z,99653.94
2022-09-16T02:28:31.676Z,99641.31
2022-09-16T02:31:40.182Z,99655.41
2022-09-16T02:34:51.881Z,99679.78
2022-09-16T02:38:03.314Z,99685.97
2022-09-16T02:41:07.094Z,99687.19
2022-09-16T02:44:11.405Z,99693.66
2022-09-16T02:47:25.977Z,99700.16
2022-09-16T02:50:41.516Z,99703.41
2022-09-16T02:53:55.695Z,99702.09
2022-09-16T02:56:59.221Z,99693.03
2022-09-16T03:00:03.495Z,99690.09
2022-09-16T03:03:09.392Z,99686.81
2022-09-16T03:06:36.233Z,99696.31
2022-09-16T03:10:00.657Z,99700.97
2022-09-16T03:13:33.741Z,99698.22
2022-09-16T03:17:35.142Z,99694.97
2022-09-16T03:20:43.811Z,99705.13
2022-09-16T03:24:10.882Z,99700.81
2022-09-16T03:27:45.623Z,99696.06
2022-09-16T03:30:56.322Z,99695.28
2022-09-16T03:34:19.212Z,99691.03
2022-09-16T03:37:28.927Z,99701.16
2022-09-16T03:40:53.472Z,99687.56
2022-09-16T03:44:04.505Z,99706.31
2022-09-16T03:47:27.644Z,99710.84
2022-09-16T03:50:36.162Z,99720.69
2022-09-16T03:53:39.968Z,99716.56
2022-09-16T03:57:21.049Z,99711.44
2022-09-16T04:00:44.035Z,99721.88
2022-09-16T04:04:23.705Z,99731.50
2022-09-16T04:07:59.381Z,99740.59
2022-09-16T04:11:32.282Z,99733.09
2022-09-16T04:14:36.856Z,99734.97
2022-09-16T04:18:04.293Z,99737.44
2022-09-16T04:21:28.308Z,99737.22
2022-09-16T04:24:52.925Z,99725.50
2022-09-16T04:28:18.261Z,99744.97
2022-09-16T04:31:42.550Z,99734.97
2022-09-16T04:35:09.151Z,99740.25
2022-09-16T04:38:33.655Z,99746.56
2022-09-16T04:42:18.367Z,99744.28
2022-09-16T04:45:51.684Z,99733.87
2022-09-16T04:49:09.068Z,99731.22
2022-09-16T04:53:14.508Z,99733.31
2022-09-16T04:56:44.241Z,99735.84
2022-09-16T04:59:49.133Z,99745.34
2022-09-16T05:03:32.858Z,99741.00
2022-09-16T05:06:58.694Z,99743.59
2022-09-16T05:10:41.258Z,99742.63
2022-09-16T05:14:18.999Z,99725.78
2022-09-16T05:17:51.313Z,99736.47
2022-09-16T05:21:43.858Z,99749.22
2022-09-16T05:24:52.141Z,99761.41
2022-09-16T05:28:23.064Z,99753.00
2022-09-16T05:31:49.602Z,99755.19
2022-09-16T05:35:15.413Z,99747.88
2022-09-16T05:39:11.172Z,99762.34
2022-09-16T05:42:50.061Z,99767.25
2022-09-16T05:46:21.947Z,99753.44
2022-09-16T05:49:48.196Z,99757.09
2022-09-16T05:53:33.012Z,99751.88
2022-09-16T05:56:56.590Z,99748.28
2022-09-16T06:00:19.538Z,99748.87
2022-09-16T06:03:27.443Z,99744.53
2022-09-16T06:06:53.984Z,99748.84
2022-09-16T06:10:43.717Z,99766.53
2022-09-16T06:14:07.540Z,99779.56
2022-09-16T06:17:31.327Z,99772.87
2022-09-16T06:20:54.235Z,99777.25
2022-09-16T06:24:53.400Z,99770.31
2022-09-16T06:28:18.225Z,99771.53
2022-09-16T06:31:26.698Z,99759.06
2022-09-16T06:34:50.616Z,99747.25
2022-09-16T06:38:00.130Z,99739.47
2022-09-16T06:41:24.852Z,99742.53
2022-09-16T06:44:53.883Z,99751.16
2022-09-16T06:48:18.741Z,99756.28
2022-09-16T06:52:03.953Z,99763.84
2022-09-16T06:55:10.840Z,99769.84
2022-09-16T06:58:55.976Z,99767.31
2022-09-16T07:02:02.139Z,99761.50
2022-09-16T07:05:15.185Z,99768.00
2022-09-16T07:08:20.033Z,99758.75
2022-09-16T07:11:44.839Z,99759.19
2022-09-16T07:15:10.569Z,99768.22
2022-09-16T07:18:26.016Z,99775.97
2022-09-16T07:21:49.740Z,99779.72
2022-09-16T07:24:57.915Z,99777.03
2022-09-16T07:28:21.901Z,99787.44
2022-09-16T07:31:50.600Z,99788.47
2022-09-16T07:35:13.474Z,99786.66
2022-09-16T07:38:44.869Z,99783.62
2022-09-16T07:42:10.607Z,99789.69
2022-09-16T07:45:41.339Z,99797.13
2022-09-16T07:48:49.613Z,99791.62
2022-09-16T07:52:16.889Z,99788.50
2022-09-16T07:55:40.044Z,99792.16
2022-09-16T07:59:13.041Z,99792.47
2022-09-16T08:02:43.372Z,99787.53
2022-09-16T08:06:09.747Z,99797.03
2022-09-16T08:09:41.204Z,99798.22
2022-09-16T08:13:08.816Z,99804.91
2022-09-16T08:16:51.787Z,99812.72
2022-09-16T08:20:38.771Z,99806.53
2022-09-16T08:24:04.572Z,99801.34
2022-09-16T08:27:36.232Z,99810.59
2022-09-16T08:31:00.359Z,99804.03
2022-09-16T08:34:26.583Z,99802.50
2022-09-16T08:37:55.013Z,99801.97
2022-09-16T08:41:56.325Z,99799.47
2022-09-16T08:45:29.768Z,99805.81
2022-09-16T08:49:05.984Z,99806.12
2022-09-16T08:52:15.577Z,99807.09
2022-09-16T08:55:46.824Z,99822.75
2022-09-16T08:59:25.070Z,99813.44
2022-09-16T09:03:21.862Z,99811.66
2022-09-16T09:06:53.329Z,99817.37
2022-09-16T09:10:48.776Z,99834.88
2022-09-16T09:14:34.641Z,99832.16
2022-09-16T09:18:32.915Z,99833.47
2022-09-16T09:22:52.321Z,99819.75
2022-09-16T09:26:36.870Z,99817.84
2022-09-16T09:30:29.065Z,99823.34
2022-09-16T09:34:17.646Z,99816.38
2022-09-16T09:38:24.310Z,99810.69
2022-09-16T09:42:49.731Z,99814.47
2022-09-16T09:46:34.186Z,99811.13
2022-09-16T09:50:47.962Z,99819.13
2022-09-16T10:09:16.205Z,99801.88
2022-09-16T10:12:40.896Z,99806.09
2022-09-16T10:16:14.640Z,99806.62
2022-09-16T10:19:57.177Z,99800.19
2022-09-16T10:23:41.397Z,99799.09
2022-09-16T10:27:36.798Z,99808.53
2022-09-16T10:31:02.354Z,99801.44
2022-09-16T10:34:35.664Z,99787.59
2022-09-16T10:38:23.157Z,99794.09
2022-09-16T10:41:46.638Z,99790.66
2022-09-16T10:45:54.055Z,99788.37
2022-09-16T10:49:49.991Z,99788.37
2022-09-16T10:53:44.055Z,99791.66
2022-09-16T10:57:36.752Z,99795.25
2022-09-16T11:01:31.127Z,99804.88
2022-09-16T11:05:36.147Z,99803.84
2022-09-16T11:13:20.753Z,99815.59
2022-09-16T11:17:26.269Z,99815.41
2022-09-16T11:21:16.116Z,99815.50
2022-09-16T11:25:09.124Z,99806.62
2022-09-16T11:29:44.393Z,99801.72
2022-09-16T11:33:23.348Z,99791.06
2022-09-16T11:37:05.047Z,99785.81
2022-09-16T11:40:55.997Z,99778.78
2022-09-16T11:44:45.118Z,99778.97
2022-09-16T11:49:05.210Z,99781.28
2022-09-16T11:53:07.241Z,99775.53
2022-09-16T11:57:02.208Z,99768.69
2022-09-16T12:00:25.768Z,99758.63
2022-09-16T12:04:30.011Z,99759.56
2022-09-16T12:08:23.403Z,99760.44
2022-09-16T12:12:06.724Z,99764.94
2022-09-16T12:16:13.130Z,99754.25
2022-09-16T12:20:02.067Z,99752.59
2022-09-16T12:23:31.675Z,99753.59
2022-09-16T12:28:05.430Z,99754.12
2022-09-16T12:31:54.979Z,99756.56
2022-09-16T12:35:53.663Z,99754.81
2022-09-16T12:39:07.127Z,99747.41
2022-09-16T12:43:32.273Z,99740.91
2022-09-16T12:47:46.958Z,99739.09
2022-09-16T12:51:48.305Z,99734.69
2022-09-16T13:03:19.184Z,99727.13
2022-09-16T13:06:56.114Z,99718.31
2022-09-16T13:10:55.050Z,99719.19
2022-09-16T13:14:28.841Z,99719.56
2022-09-16T13:18:18.182Z,99712.09
2022-09-16T13:22:34.997Z,99709.75
2022-09-16T13:26:10.906Z,99719.84
2022-09-16T13:29:44.190Z,99710.13
2022-09-16T13:33:15.895Z,99709.22
2022-09-16T13:37:21.146Z,99707.22
2022-09-16T13:40:42.661Z,99706.16
2022-09-16T13:44:39.220Z,99697.34
2022-09-16T13:48:37.453Z,99703.16
2022-09-16T13:52:25.819Z,99694.44
2022-09-16T13:55:56.539Z,99700.31
2022-09-16T14:00:04.468Z,99681.75
2022-09-16T14:04:08.937Z,99691.13
2022-09-16T14:07:48.836Z,99668.97
2022-09-16T14:11:58.886Z,99671.13
2022-09-16T14:15:25.012Z,99669.66
2022-09-16T14:19:33.371Z,99667.84
2022-09-16T14:23:20.812Z,99666.28
2022-09-16T14:26:57.821Z,99669.38
2022-09-16T14:30:29.777Z,99673.50
2022-09-16T14:34:22.508Z,99666.41
2022-09-16T14:38:41.166Z,99663.50
2022-09-16T14:42:04.772Z,99667.94
2022-09-16T14:45:38.232Z,99676.44
2022-09-16T14:49:19.631Z,99684.19
2022-09-16T14:52:55.307Z,99669.84
2022-09-16T14:56:27.083Z,99658.00
2022-09-16T15:00:32.400Z,99649.81
2022-09-16T15:04:20.035Z,99642.72
2022-09-16T15:08:47.165Z,99645.72
2022-09-16T15:12:55.000Z,99652.81
2022-09-16T15:16:51.047Z,99644.78
2022-09-16T15:20:37.634Z,99646.69
2022-09-16T15:24:17.716Z,99645.69
2022-09-16T15:28:17.867Z,99650.41
2022-09-16T15:32:20.944Z,99654.44
2022-09-16T15:36:13.480Z,99646.69
2022-09-16T15:39:47.083Z,99648.38
2022-09-16T15:43:45.048Z,99648.25
2022-09-16T15:48:16.279Z,99659.78
2022-09-16T15:51:51.743Z,99664.94
2022-09-16T15:55:34.086Z,99663.00
2022-09-16T15:59:35.497Z,99666.72
2022-09-16T16:03:41.543Z,99665.94
2022-09-16T16:07:53.232Z,99660.69
2022-09-16T16:12:24.662Z,99653.69
2022-09-16T16:16:00.326Z,99643.03
2022-09-16T16:19:34.715Z,99642.87
2022-09-16T16:23:20.099Z,99641.16
2022-09-16T16:27:17.121Z,99635.09
2022-09-16T16:30:53.899Z,99632.16
2022-09-16T16:34:44.232Z,99624.78
2022-09-16T16:38:26.768Z,99622.34
2022-09-16T16:42:02.699Z,99617.00
2022-09-16T16:46:32.741Z,99621.75
2022-09-16T16:50:24.785Z,99620.19
2022-09-16T16:54:05.016Z,99610.28
2022-09-16T16:58:09.551Z,99615.81
2022-09-16T17:01:39.665Z,99622.47
2022-09-16T17:05:43.301Z,99618.22
2022-09-16T17:09:15.758Z,99622.00
2022-09-16T17:12:59.842Z,99630.16
2022-09-16T17:16:25.109Z,99619.25
2022-09-16T17:19:31.153Z,99618.69
2022-09-16T17:22:36.051Z,99622.38
2022-09-16T17:26:24.326Z,99599.91
2022-09-16T17:37:37.845Z,99587.19
2022-09-16T17:41:23.405Z,99594.22
2022-09-16T17:45:07.126Z,99595.53
2022-09-16T17:49:16.451Z,99602.97
2022-09-16T17:52:52.057Z,99611.22
2022-09-16T17:56:27.655Z,99609.25
2022-09-16T18:00:03.367Z,99615.38
2022-09-16T18:04:07.840Z,99620.59
2022-09-16T18:07:59.586Z,99627.34
2022-09-16T18:11:44.909Z,99615.53
2022-09-16T18:15:29.268Z,99621.19
2022-09-16T18:19:18.052Z,99623.97
2022-09-16T18:22:41.328Z,99616.69
2022-09-16T18:26:44.994Z,99611.16
2022-09-16T18:30:28.584Z,99620.25
2022-09-16T18:34:17.279Z,99634.69
2022-09-16T18:37:24.366Z,99634.09
2022-09-16T18:41:34.163Z,99629.94
2022-09-16T18:45:07.107Z,99634.81
2022-09-16T18:48:34.447Z,99633.13
2022-09-16T18:52:05.261Z,99620.84
2022-09-16T18:55:49.317Z,99606.44
2022-09-16T18:59:22.973Z,99613.22
2022-09-16T19:02:52.297Z,99620.97
2022-09-16T19:06:32.951Z,99616.12
2022-09-16T19:10:16.508Z,99612.06
2022-09-16T19:13:48.135Z,99596.37
2022-09-16T19:17:56.205Z,99592.72
2022-09-16T19:21:39.187Z,99604.16
2022-09-16T19:25:43.639Z,99599.03
2022-09-16T19:28:51.100Z,99613.94
2022-09-16T19:32:33.212Z,99623.44
2022-09-16T19:36:39.257Z,99624.25
2022-09-16T19:40:21.807Z,99630.34
2022-09-16T19:44:00.171Z,99615.22
2022-09-16T19:47:58.761Z,99615.16
2022-09-16T19:51:27.340Z,99620.78
2022-09-16T19:54:52.882Z,99617.78
2022-09-16T19:58:30.911Z,99612.16
2022-09-16T20:02:35.782Z,99614.66
2022-09-16T20:06:06.931Z,99617.12
2022-09-16T20:09:20.647Z,99622.84
2022-09-16T20:12:58.696Z,99622.34
2022-09-16T20:16:38.054Z,99626.13
2022-09-16T20:20:23.379Z,99628.97
2022-09-16T20:24:08.349Z,99616.84
2022-09-16T20:27:39.411Z,99606.88
2022-09-16T20:31:08.399Z,99610.13
2022-09-16T20:34:37.721Z,99614.78
2022-09-16T20:38:14.168Z,99622.25
2022-09-16T20:41:23.619Z,99614.84
2022-09-16T20:44:34.965Z,99626.78
2022-09-16T20:48:04.723Z,99620.47
2022-09-16T20:51:37.666Z,99626.22
2022-09-16T20:55:23.590Z,99636.97
2022-09-16T20:59:16.675Z,99637.88
2022-09-16T21:03:02.210Z,99649.53
2022-09-16T21:06:29.522Z,99658.41
2022-09-16T21:10:13.276Z,99653.47
2022-09-16T21:13:58.840Z,99659.59
2022-09-16T21:18:10.183Z,99650.00
2022-09-16T21:22:15.287Z,99637.00
2022-09-16T21:26:13.262Z,99651.59
2022-09-16T21:29:36.139Z,99655.84
2022-09-16T21:33:26.626Z,99664.09
2022-09-16T21:37:09.393Z,99674.34
2022-09-16T21:40:39.543Z,99677.78
2022-09-16T21:44:37.800Z,99673.97
2022-09-16T21:48:07.811Z,99680.16
2022-09-16T21:51:38.549Z,99682.25
2022-09-16T21:55:22.141Z,99678.06
2022-09-16T21:59:26.357Z,99682.13
2022-09-16T22:02:31.133Z,99680.44
2022-09-16T22:06:12.612Z,99687.91
2022-09-16T22:09:53.753Z,99688.63
2022-09-16T22:13:31.857Z,99687.00
2022-09-16T22:16:41.096Z,99699.03
2022-09-16T22:20:08.539Z,99703.81
2022-09-16T22:23:35.697Z,99711.28
2022-09-16T22:27:30.165Z,99711.06
2022-09-16T22:30:46.391Z,99723.91
2022-09-16T22:34:09.501Z,99736.34
2022-09-16T22:37:57.544Z,99740.44
2022-09-16T22:41:48.536Z,99736.50
2022-09-16T22:45:25.776Z,99728.56
2022-09-16T22:49:00.668Z,99732.09
2022-09-16T22:52:51.774Z,99741.22
2022-09-16T22:56:23.621Z,99744.03
2022-09-16T22:59:56.961Z,99739.56
2022-09-16T23:03:43.320Z,99742.34
2022-09-16T23:07:30.063Z,99727.31
2022-09-16T23:10:56.420Z,99721.44
2022-09-16T23:14:31.380Z,99732.88
2022-09-16T23:18:22.938Z,99732.13
2022-09-16T23:21:47.077Z,99734.59
2022-09-16T23:25:26.637Z,99724.06
2022-09-16T23:28:56.853Z,99714.22
2022-09-16T23:36:05.030Z,99712.19
2022-09-16T23:39:48.448Z,99705.56
2022-09-16T23:43:10.942Z,99703.69
2022-09-16T23:46:55.098Z,99694.09
2022-09-16T23:50:24.905Z,99693.59
2022-09-16T23:53:45.771Z,99677.12
2022-09-16T23:57:38.140Z,99676.31
