createdAt,value
2018-04-17T07:44:37.100Z,56.70
2018-04-17T07:47:14.798Z,56.40
2018-04-17T07:49:43.684Z,56.40
2018-04-17T07:52:13.792Z,56.10
2018-04-17T07:54:43.410Z,56.20
2018-04-17T07:57:12.455Z,56.10
2018-04-17T07:59:41.346Z,55.70
2018-04-17T08:02:11.376Z,55.40
2018-04-17T08:04:40.518Z,55.50
2018-04-17T08:07:10.027Z,55.00
2018-04-17T08:09:39.684Z,54.50
2018-04-17T08:12:08.625Z,54.40
2018-04-17T08:14:37.524Z,54.80
2018-04-17T08:17:06.778Z,54.60
2018-04-17T08:19:36.425Z,54.90
2018-04-17T08:22:05.356Z,54.60
2018-04-17T08:24:34.123Z,54.70
2018-04-17T08:27:04.214Z,54.40
2018-04-17T08:29:33.941Z,54.40
2018-04-17T08:32:03.811Z,53.90
2018-04-17T08:34:32.869Z,53.90
2018-04-17T08:37:01.747Z,53.90
2018-04-17T08:39:30.547Z,53.60
2018-04-17T08:41:59.635Z,53.10
2018-04-17T08:44:28.458Z,53.10
2018-04-17T08:46:57.410Z,52.90
2018-04-17T08:49:26.097Z,52.80
2018-04-17T08:51:55.839Z,52.30
2018-04-17T08:54:24.572Z,52.80
2018-04-17T08:56:54.118Z,52.60
2018-04-17T08:59:22.922Z,52.60
2018-04-17T09:01:52.156Z,52.70
2018-04-17T09:04:21.692Z,52.60
2018-04-17T09:06:50.449Z,52.60
2018-04-17T09:09:20.078Z,52.50
2018-04-17T09:11:49.255Z,52.50
2018-04-17T09:14:18.167Z,52.30
2018-04-17T09:16:46.866Z,52.40
2018-04-17T09:19:15.703Z,52.70
2018-04-17T09:21:45.277Z,53.10
2018-04-17T09:24:14.073Z,53.00
2018-04-17T09:26:43.272Z,53.20
2018-04-17T09:29:12.053Z,53.30
2018-04-17T09:31:40.814Z,53.40
2018-04-17T09:34:09.655Z,53.50
2018-04-17T09:36:38.810Z,53.70
2018-04-17T09:39:07.653Z,53.80
2018-04-17T09:41:36.480Z,54.00
2018-04-17T09:44:09.410Z,54.10
2018-04-17T09:46:38.303Z,54.20
2018-04-17T09:49:07.160Z,54.20
2018-04-17T09:51:36.511Z,54.30
2018-04-17T09:54:08.712Z,54.50
2018-04-17T09:56:37.678Z,53.90
2018-04-17T09:59:07.533Z,54.00
2018-04-17T10:01:36.310Z,53.80
2018-04-17T10:04:05.113Z,53.80
2018-04-17T10:06:33.979Z,53.80
2018-04-17T10:09:03.319Z,53.70
2018-04-17T10:11:32.062Z,53.70
2018-04-17T10:14:01.728Z,52.50
2018-04-17T10:16:30.728Z,52.50
2018-04-17T10:19:00.141Z,52.60
2018-04-17T10:21:29.228Z,52.70
2018-04-17T10:23:58.016Z,52.70
2018-04-17T10:26:26.852Z,52.80
2018-04-17T10:28:56.604Z,52.80
2018-04-17T10:31:25.520Z,52.90
2018-04-17T10:33:54.372Z,53.00
2018-04-17T10:36:24.095Z,53.10
2018-04-17T10:38:53.014Z,53.10
2018-04-17T10:41:21.824Z,53.20
2018-04-17T10:43:50.667Z,53.20
2018-04-17T11:02:04.843Z,53.50
2018-04-17T11:04:33.698Z,53.40
2018-04-17T11:07:03.358Z,53.50
2018-04-17T11:09:32.229Z,53.50
2018-04-17T11:12:03.516Z,53.60
2018-04-17T11:14:34.055Z,53.60
2018-04-17T11:17:03.404Z,53.50
2018-04-17T11:19:34.888Z,53.00
2018-04-17T11:22:04.102Z,53.10
2018-04-17T11:24:32.804Z,53.00
2018-04-17T11:27:01.635Z,52.70
2018-04-17T11:30:32.939Z,52.60
2018-04-17T11:33:01.832Z,52.20
2018-04-17T11:35:30.629Z,51.20
2018-04-17T11:37:59.782Z,50.50
2018-04-17T11:40:29.278Z,49.50
2018-04-17T11:42:58.058Z,49.40
2018-04-17T11:45:26.770Z,48.80
2018-04-17T11:47:56.329Z,48.40
2018-04-17T11:50:28.264Z,46.70
2018-04-17T11:52:57.287Z,46.60
2018-04-17T11:55:26.816Z,46.70
2018-04-17T11:57:57.048Z,46.70
2018-04-17T12:00:25.775Z,46.90
2018-04-17T12:02:54.463Z,44.70
2018-04-17T12:05:26.634Z,44.90
2018-04-17T12:07:56.382Z,45.30
2018-04-17T12:10:25.689Z,45.60
2018-04-17T12:12:55.316Z,45.50
2018-04-17T12:15:24.613Z,45.50
2018-04-17T12:17:53.732Z,45.30
2018-04-17T12:20:23.046Z,45.20
2018-04-17T12:22:51.848Z,45.10
2018-04-17T12:25:20.769Z,45.40
2018-04-17T12:27:50.325Z,45.50
2018-04-17T12:30:20.435Z,45.40
2018-04-17T12:32:49.255Z,45.50
2018-04-17T12:35:18.088Z,45.70
2018-04-17T12:37:46.853Z,46.60
2018-04-17T12:40:16.342Z,47.20
2018-04-17T12:42:45.945Z,47.40
2018-04-17T12:47:49.280Z,46.60
2018-04-17T12:50:19.160Z,47.30
2018-04-17T12:52:47.977Z,47.20
2018-04-17T12:55:17.771Z,47.40
2018-04-17T12:57:47.803Z,47.40
2018-04-17T13:00:17.407Z,47.30
2018-04-17T13:02:46.407Z,47.30
2018-04-17T13:05:15.996Z,47.00
2018-04-17T13:07:44.938Z,47.00
2018-04-17T13:10:13.793Z,47.10
2018-04-17T13:12:44.105Z,47.30
2018-04-17T13:15:12.989Z,47.30
2018-04-17T13:17:41.866Z,47.30
2018-04-17T13:20:11.079Z,47.60
2018-04-17T13:22:40.242Z,47.90
2018-04-17T13:25:09.099Z,47.90
2018-04-17T13:27:38.722Z,48.70
2018-04-17T13:30:07.558Z,48.00
2018-04-17T13:32:36.468Z,48.00
2018-04-17T13:35:06.060Z,47.50
2018-04-17T13:37:36.034Z,47.60
2018-04-17T13:40:05.151Z,47.50
2018-04-17T13:42:34.121Z,47.60
2018-04-17T13:45:03.107Z,47.60
2018-04-17T13:47:31.833Z,47.60
2018-04-17T13:50:00.680Z,47.40
2018-04-17T13:52:30.533Z,47.70
2018-04-17T13:54:59.719Z,47.40
2018-04-17T13:57:28.624Z,47.10
2018-04-17T13:59:57.986Z,47.30
2018-04-17T14:02:27.815Z,47.00
2018-04-17T14:04:57.871Z,47.00
2018-04-17T14:07:26.757Z,47.00
2018-04-17T14:09:56.026Z,46.70
2018-04-17T14:12:24.859Z,45.80
2018-04-17T14:14:53.953Z,46.20
2018-04-17T14:18:52.141Z,45.70
2018-04-17T14:21:21.050Z,45.80
2018-04-17T14:23:50.956Z,45.70
2018-04-17T14:26:19.953Z,45.70
2018-04-17T14:28:48.726Z,45.90
2018-04-17T14:31:17.483Z,45.70
2018-04-17T14:35:57.193Z,45.90
2018-04-17T14:38:26.774Z,45.70
2018-04-17T14:40:56.386Z,45.60
2018-04-17T14:43:25.395Z,45.70
2018-04-17T14:45:54.365Z,45.70
2018-04-17T14:48:23.228Z,45.80
2018-04-17T14:50:52.458Z,45.80
2018-04-17T14:53:21.240Z,45.50
2018-04-17T14:55:50.030Z,45.00
2018-04-17T14:58:18.885Z,44.80
2018-04-17T15:00:48.048Z,44.80
2018-04-17T15:03:16.891Z,43.80
2018-04-17T15:05:45.686Z,43.20
2018-04-17T15:08:14.529Z,43.70
2018-04-17T15:10:44.555Z,44.20
2018-04-17T15:13:14.203Z,44.20
2018-04-17T15:15:43.744Z,44.20
2018-04-17T15:18:13.083Z,44.30
2018-04-17T15:20:42.368Z,44.30
2018-04-17T15:23:12.949Z,44.10
2018-04-17T15:25:42.898Z,44.10
2018-04-17T15:28:11.953Z,44.20
2018-04-17T15:30:41.073Z,44.20
2018-04-17T15:33:10.163Z,44.20
2018-04-17T15:35:39.062Z,44.20
2018-04-17T15:38:09.300Z,44.20
2018-04-17T15:40:38.607Z,44.20
2018-04-17T15:43:08.469Z,44.30
2018-04-17T15:45:38.428Z,44.20
2018-04-17T15:48:08.494Z,44.60
2018-04-17T15:50:38.443Z,44.40
2018-04-17T15:53:08.159Z,44.50
2018-04-17T15:55:38.063Z,44.70
2018-04-17T15:58:08.236Z,45.70
2018-04-17T16:00:37.927Z,45.50
2018-04-17T16:03:09.820Z,45.70
2018-04-17T16:05:45.818Z,45.80
2018-04-17T16:08:14.997Z,46.10
2018-04-17T16:10:44.740Z,46.20
2018-04-17T16:13:14.054Z,46.40
2018-04-17T16:15:43.171Z,46.70
2018-04-17T16:18:15.355Z,46.90
2018-04-17T16:20:44.936Z,47.20
2018-04-17T16:23:17.262Z,47.30
2018-04-17T16:25:47.179Z,47.30
2018-04-17T16:28:16.310Z,47.40
2018-04-17T16:30:45.784Z,47.40
2018-04-17T16:33:17.934Z,47.70
2018-04-17T16:35:46.973Z,47.80
2018-04-17T16:38:16.198Z,48.00
2018-04-17T16:40:45.909Z,48.00
2018-04-17T16:43:15.886Z,48.20
2018-04-17T16:45:46.001Z,48.40
2018-04-17T16:48:15.170Z,48.40
2018-04-17T16:50:47.160Z,48.40
2018-04-17T16:53:17.690Z,48.50
2018-04-17T16:58:49.357Z,48.80
2018-04-17T17:01:19.717Z,48.90
2018-04-17T17:03:57.083Z,48.90
2018-04-17T17:06:26.617Z,49.10
2018-04-17T17:08:56.191Z,49.10
2018-04-17T17:11:25.003Z,49.00
2018-04-17T17:13:53.734Z,49.10
2018-04-17T17:16:22.545Z,49.20
2018-04-17T17:18:51.403Z,49.20
2018-04-17T17:21:20.986Z,49.90
2018-04-17T17:23:50.527Z,49.90
2018-04-17T17:26:19.625Z,49.80
2018-04-17T17:28:48.450Z,50.20
2018-04-17T17:31:17.439Z,50.00
2018-04-17T17:33:46.295Z,49.80
2018-04-17T17:36:15.203Z,49.80
2018-04-17T17:38:44.040Z,50.30
2018-04-17T17:41:13.703Z,49.90
2018-04-17T17:43:42.834Z,49.90
2018-04-17T17:46:11.760Z,50.00
2018-04-17T17:48:41.642Z,49.70
2018-04-17T17:51:10.453Z,49.60
2018-04-17T17:53:41.373Z,50.10
2018-04-17T17:56:10.239Z,50.10
2018-04-17T17:58:39.050Z,50.10
2018-04-17T18:01:07.806Z,50.10
2018-04-17T18:03:36.557Z,50.10
2018-04-17T18:06:06.352Z,50.10
2018-04-17T18:08:35.855Z,50.20
2018-04-17T18:13:58.377Z,50.10
2018-04-17T18:16:27.230Z,50.30
2018-04-17T18:18:56.052Z,50.30
2018-04-17T18:21:25.344Z,50.30
2018-04-17T18:23:54.646Z,50.00
2018-04-17T18:26:23.437Z,49.90
2018-04-17T18:28:52.268Z,49.90
2018-04-17T18:31:21.057Z,49.90
2018-04-17T18:36:53.968Z,50.00
2018-04-17T18:39:24.837Z,50.00
2018-04-17T18:41:54.456Z,50.00
2018-04-17T18:44:23.908Z,50.00
2018-04-17T18:46:54.210Z,50.10
2018-04-17T18:49:23.784Z,50.10
2018-04-17T18:51:53.371Z,50.10
2018-04-17T18:54:22.806Z,50.20
2018-04-17T18:56:51.769Z,50.10
2018-04-17T18:59:22.626Z,50.20
2018-04-17T19:01:51.505Z,50.20
2018-04-17T19:04:25.123Z,50.20
2018-04-17T19:06:54.775Z,50.20
2018-04-17T19:09:24.355Z,50.30
2018-04-17T19:11:53.835Z,50.20
2018-04-17T19:14:25.132Z,50.10
2018-04-17T19:16:57.388Z,50.10
2018-04-17T19:19:26.157Z,50.10
2018-04-17T19:21:55.598Z,50.00
2018-04-17T19:24:33.446Z,50.20
2018-04-17T19:27:03.452Z,50.20
2018-04-17T19:29:33.310Z,50.20
2018-04-17T19:32:02.148Z,50.20
2018-04-17T19:34:30.902Z,50.30
2018-04-17T19:37:00.827Z,50.40
2018-04-17T19:39:30.327Z,50.40
2018-04-17T19:41:59.862Z,50.40
2018-04-17T19:44:28.636Z,50.30
2018-04-17T19:46:58.585Z,50.50
2018-04-17T19:49:27.396Z,50.40
2018-04-17T19:51:56.160Z,50.50
2018-04-17T19:54:25.054Z,50.70
2018-04-17T19:56:54.191Z,50.50
2018-04-17T19:59:24.566Z,50.50
2018-04-17T20:01:53.373Z,50.50
2018-04-17T20:04:22.426Z,50.50
2018-04-17T20:06:51.929Z,50.60
2018-04-17T20:09:22.300Z,50.60
2018-04-17T20:11:51.082Z,50.60
2018-04-17T20:14:20.069Z,50.70
2018-04-17T20:16:49.002Z,50.70
2018-04-17T20:19:17.745Z,50.70
2018-04-17T20:21:46.493Z,50.70
2018-04-17T20:24:16.109Z,50.70
2018-04-17T20:31:19.853Z,50.70
2018-04-17T20:33:50.274Z,51.30
2018-04-17T20:36:19.835Z,51.10
2018-04-17T20:43:18.996Z,51.10
2018-04-17T20:45:48.989Z,51.50
2018-04-17T20:48:18.474Z,51.30
2018-04-17T20:50:57.550Z,51.30
2018-04-17T20:53:27.105Z,51.30
2018-04-17T20:55:56.268Z,51.20
2018-04-17T20:58:25.929Z,52.00
2018-04-17T21:00:54.672Z,52.00
2018-04-17T21:03:24.122Z,52.10
2018-04-17T21:05:52.879Z,51.50
2018-04-17T21:08:21.643Z,51.50
2018-04-17T21:10:50.519Z,51.70
2018-04-17T21:13:20.273Z,52.00
2018-04-17T21:15:49.250Z,51.80
2018-04-17T21:18:17.981Z,51.80
2018-04-17T21:25:16.054Z,51.80
2018-04-17T21:27:55.569Z,51.70
2018-04-17T21:30:24.293Z,51.70
2018-04-17T21:32:53.022Z,51.70
2018-04-17T21:35:22.484Z,51.70
2018-04-17T21:37:51.175Z,51.60
2018-04-17T21:42:53.399Z,51.60
2018-04-17T21:45:23.167Z,51.60
2018-04-17T21:47:52.040Z,51.60
2018-04-17T21:50:20.709Z,51.50
2018-04-17T21:52:50.149Z,51.60
2018-04-17T21:55:19.900Z,51.60
2018-04-17T21:57:49.325Z,51.40
2018-04-17T22:00:18.869Z,51.50
2018-04-17T22:02:47.496Z,51.50
2018-04-17T22:05:16.959Z,51.60
2018-04-17T22:07:45.659Z,51.50
2018-04-17T22:10:36.684Z,51.50
2018-04-17T22:16:16.650Z,51.50
2018-04-17T22:18:45.886Z,51.50
2018-04-17T22:21:14.583Z,51.50
2018-04-17T22:23:43.347Z,51.40
2018-04-17T22:26:12.048Z,51.40
2018-04-17T22:28:40.821Z,51.40
2018-04-17T22:31:10.311Z,51.50
2018-04-17T22:33:40.940Z,51.40
2018-04-17T22:36:09.626Z,51.40
2018-04-17T22:38:38.398Z,51.60
2018-04-17T22:41:07.239Z,51.40
2018-04-17T22:43:36.277Z,51.40
2018-04-17T22:46:05.023Z,51.30
2018-04-17T22:48:33.795Z,51.40
2018-04-17T22:51:03.409Z,51.40
2018-04-17T22:58:06.979Z,51.30
2018-04-17T23:00:36.612Z,51.30
2018-04-17T23:03:05.598Z,51.30
2018-04-17T23:05:34.308Z,51.30
2018-04-17T23:08:03.918Z,51.50
2018-04-17T23:10:32.644Z,51.30
2018-04-17T23:13:01.439Z,51.30
2018-04-17T23:15:30.130Z,51.80
2018-04-17T23:17:59.121Z,51.40
2018-04-17T23:20:27.927Z,51.40
2018-04-17T23:22:56.692Z,51.40
2018-04-17T23:25:25.496Z,51.40
2018-04-17T23:27:54.205Z,51.40
2018-04-17T23:30:22.928Z,51.30
2018-04-17T23:32:52.755Z,51.30
2018-04-17T23:35:21.615Z,51.70
2018-04-17T23:37:50.376Z,51.30
2018-04-17T23:40:19.107Z,51.40
2018-04-17T23:42:49.052Z,51.40
2018-04-17T23:45:17.838Z,51.30
2018-04-17T23:47:46.636Z,51.30
2018-04-17T23:50:15.429Z,51.30
2018-04-17T23:52:44.501Z,51.30
2018-04-17T23:55:13.308Z,51.30
2018-04-17T23:57:42.054Z,51.30
