createdAt,value
2022-11-12T00:01:39.649Z,9.15
2022-11-12T00:04:25.962Z,9.19
2022-11-12T00:07:12.174Z,9.20
2022-11-12T00:09:58.299Z,9.21
2022-11-12T00:12:45.559Z,9.20
2022-11-12T00:15:31.687Z,9.18
2022-11-12T00:18:17.697Z,9.11
2022-11-12T00:21:04.414Z,9.04
2022-11-12T00:23:50.756Z,8.95
2022-11-12T00:26:36.805Z,8.86
2022-11-12T00:29:22.653Z,8.77
2022-11-12T00:32:09.431Z,8.73
2022-11-12T00:34:55.236Z,8.74
2022-11-12T00:37:41.259Z,8.74
2022-11-12T00:40:27.388Z,8.75
2022-11-12T00:43:13.569Z,8.74
2022-11-12T00:46:00.003Z,8.73
2022-11-12T00:48:45.699Z,8.71
2022-11-12T00:51:32.049Z,8.71
2022-11-12T00:54:18.054Z,8.74
2022-11-12T00:57:04.155Z,8.80
2022-11-12T00:59:50.169Z,8.86
2022-11-12T01:02:42.365Z,8.90
2022-11-12T01:05:23.564Z,8.97
2022-11-12T01:08:09.449Z,9.03
2022-11-12T01:10:55.844Z,9.10
2022-11-12T01:13:45.903Z,9.16
2022-11-12T01:16:39.381Z,9.19
2022-11-12T01:19:25.566Z,9.22
2022-11-12T01:22:11.660Z,9.24
2022-11-12T01:24:58.019Z,9.27
2022-11-12T01:27:44.470Z,9.30
2022-11-12T01:30:30.211Z,9.29
2022-11-12T01:33:16.066Z,9.30
2022-11-12T01:36:02.292Z,9.24
2022-11-12T01:38:48.646Z,9.20
2022-11-12T01:41:38.451Z,9.16
2022-11-12T01:44:29.550Z,9.11
2022-11-12T01:47:20.610Z,9.06
2022-11-12T01:50:27.204Z,9.00
2022-11-12T01:53:14.001Z,8.96
2022-11-12T01:56:02.480Z,8.90
2022-11-12T01:58:52.502Z,8.88
2022-11-12T02:01:39.241Z,8.84
2022-11-12T02:04:27.325Z,8.79
2022-11-12T02:07:13.602Z,8.76
2022-11-12T02:10:04.618Z,8.70
2022-11-12T02:13:11.951Z,8.66
2022-11-12T02:15:58.663Z,8.68
2022-11-12T02:18:44.995Z,8.67
2022-11-12T02:21:31.145Z,8.67
2022-11-12T02:24:22.760Z,8.69
2022-11-12T02:27:11.311Z,8.68
2022-11-12T02:29:57.051Z,8.70
2022-11-12T02:32:42.927Z,8.71
2022-11-12T02:35:29.483Z,8.68
2022-11-12T02:38:15.381Z,8.60
2022-11-12T02:41:01.498Z,8.55
2022-11-12T02:43:47.674Z,8.48
2022-11-12T02:46:34.015Z,8.45
2022-11-12T02:49:19.810Z,8.41
2022-11-12T02:52:06.149Z,8.37
2022-11-12T02:54:51.920Z,8.32
2022-11-12T02:57:39.171Z,8.26
2022-11-12T03:00:24.988Z,8.24
2022-11-12T03:03:11.312Z,8.18
2022-11-12T03:06:01.821Z,8.15
2022-11-12T03:08:47.797Z,8.13
2022-11-12T03:11:33.689Z,8.12
2022-11-12T03:14:19.739Z,8.06
2022-11-12T03:17:06.203Z,8.01
2022-11-12T03:19:52.017Z,7.99
2022-11-12T03:22:39.078Z,8.01
2022-11-12T03:25:27.063Z,8.06
2022-11-12T03:28:15.833Z,8.12
2022-11-12T03:31:02.316Z,8.20
2022-11-12T03:33:48.577Z,8.29
2022-11-12T03:36:34.386Z,8.39
2022-11-12T03:39:20.395Z,8.50
2022-11-12T03:42:06.815Z,8.58
2022-11-12T03:44:53.101Z,8.67
2022-11-12T03:47:46.191Z,8.76
2022-11-12T03:50:31.995Z,8.84
2022-11-12T03:53:18.201Z,8.91
2022-11-12T03:56:04.778Z,8.95
2022-11-12T03:58:51.239Z,8.95
2022-11-12T04:01:37.703Z,8.97
2022-11-12T04:04:25.535Z,8.98
2022-11-12T04:07:29.654Z,8.95
2022-11-12T04:10:16.192Z,8.93
2022-11-12T04:13:20.299Z,8.89
2022-11-12T04:16:37.922Z,8.88
2022-11-12T04:19:41.970Z,8.85
2022-11-12T04:22:28.528Z,8.81
2022-11-12T04:25:33.641Z,8.78
2022-11-12T04:28:19.441Z,8.74
2022-11-12T04:31:05.924Z,8.70
2022-11-12T04:33:51.969Z,8.63
2022-11-12T04:36:38.334Z,8.58
2022-11-12T04:39:24.155Z,8.51
2022-11-12T04:42:29.804Z,8.44
2022-11-12T04:45:16.316Z,8.41
2022-11-12T04:48:02.831Z,8.39
2022-11-12T04:50:53.730Z,8.38
2022-11-12T04:53:39.488Z,8.34
2022-11-12T04:56:25.586Z,8.32
2022-11-12T04:59:11.913Z,8.28
2022-11-12T05:01:58.098Z,8.25
2022-11-12T05:04:44.543Z,8.23
2022-11-12T05:07:33.370Z,8.18
2022-11-12T05:10:19.464Z,8.14
2022-11-12T05:13:04.871Z,8.18
2022-11-12T05:15:51.130Z,8.15
2022-11-12T05:18:37.313Z,8.10
2022-11-12T05:21:43.643Z,8.05
2022-11-12T05:24:41.553Z,7.96
2022-11-12T05:27:21.353Z,7.88
2022-11-12T05:30:08.714Z,7.77
2022-11-12T05:32:54.718Z,7.65
2022-11-12T05:35:40.629Z,7.52
2022-11-12T05:38:27.051Z,7.41
2022-11-12T05:41:18.756Z,7.35
2022-11-12T05:44:01.362Z,7.27
2022-11-12T05:46:48.423Z,7.22
2022-11-12T05:49:34.387Z,7.16
2022-11-12T05:52:20.055Z,7.13
2022-11-12T05:55:07.034Z,7.12
2022-11-12T05:57:52.744Z,7.13
2022-11-12T06:00:39.325Z,7.12
2022-11-12T06:03:25.807Z,7.14
2022-11-12T06:06:11.801Z,7.17
2022-11-12T06:08:57.863Z,7.20
2022-11-12T06:11:43.811Z,7.24
2022-11-12T06:14:30.351Z,7.28
2022-11-12T06:17:16.705Z,7.29
2022-11-12T06:20:03.166Z,7.32
2022-11-12T06:22:50.102Z,7.35
2022-11-12T06:25:36.372Z,7.39
2022-11-12T06:28:22.522Z,7.42
2022-11-12T06:31:09.002Z,7.49
2022-11-12T06:33:55.227Z,7.54
2022-11-12T06:36:41.374Z,7.59
2022-11-12T06:39:27.429Z,7.64
2022-11-12T06:42:13.352Z,7.70
2022-11-12T06:44:59.727Z,7.73
2022-11-12T06:47:45.775Z,7.75
2022-11-12T06:50:31.696Z,7.76
2022-11-12T06:53:17.839Z,7.76
2022-11-12T06:56:06.602Z,7.76
2022-11-12T06:58:52.511Z,7.74
2022-11-12T07:01:38.628Z,7.71
2022-11-12T07:04:25.714Z,7.70
2022-11-12T07:07:12.244Z,7.71
2022-11-12T07:09:58.313Z,7.70
2022-11-12T07:12:47.878Z,7.73
2022-11-12T07:15:32.206Z,7.73
2022-11-12T07:18:18.156Z,7.77
2022-11-12T07:21:07.871Z,7.82
2022-11-12T07:23:54.589Z,7.89
2022-11-12T07:26:46.056Z,7.99
2022-11-12T07:29:46.296Z,8.12
2022-11-12T07:32:16.422Z,8.27
2022-11-12T07:35:02.493Z,8.40
2022-11-12T07:37:48.760Z,8.53
2022-11-12T07:40:34.873Z,8.67
2022-11-12T07:43:21.130Z,8.85
2022-11-12T07:46:11.882Z,9.00
2022-11-12T07:48:58.468Z,9.10
2022-11-12T07:51:44.145Z,9.24
2022-11-12T07:54:30.315Z,9.32
2022-11-12T07:57:16.374Z,9.41
2022-11-12T08:00:03.327Z,9.54
2022-11-12T08:02:49.445Z,9.64
2022-11-12T08:05:35.610Z,9.72
2022-11-12T08:08:21.648Z,9.77
2022-11-12T08:11:08.671Z,9.82
2022-11-12T08:13:54.671Z,9.83
2022-11-12T08:16:40.460Z,9.81
2022-11-12T08:19:26.877Z,9.80
2022-11-12T08:22:13.384Z,9.80
2022-11-12T08:24:59.364Z,9.83
2022-11-12T08:27:45.767Z,9.85
2022-11-12T08:30:31.634Z,9.90
2022-11-12T08:33:17.835Z,9.98
2022-11-12T08:36:06.324Z,10.03
2022-11-12T08:38:53.752Z,10.17
2022-11-12T08:41:39.683Z,10.28
2022-11-12T08:44:26.137Z,10.36
2022-11-12T08:47:12.324Z,10.50
2022-11-12T08:49:58.054Z,10.55
2022-11-12T08:52:44.035Z,10.61
2022-11-12T08:55:30.679Z,10.67
2022-11-12T08:58:16.712Z,10.73
2022-11-12T09:01:07.662Z,10.80
2022-11-12T09:03:53.783Z,10.76
2022-11-12T09:06:39.824Z,10.80
2022-11-12T09:09:26.325Z,10.74
2022-11-12T09:12:19.230Z,10.63
2022-11-12T09:15:35.655Z,10.61
2022-11-12T09:17:56.092Z,10.56
2022-11-12T09:20:42.326Z,10.53
2022-11-12T09:23:28.949Z,10.53
2022-11-12T09:26:14.521Z,10.49
2022-11-12T09:29:00.120Z,10.49
2022-11-12T09:31:45.808Z,10.58
2022-11-12T09:34:32.062Z,10.59
2022-11-12T09:37:17.996Z,10.61
2022-11-12T09:40:06.339Z,10.63
2022-11-12T09:42:53.081Z,10.74
2022-11-12T09:45:40.560Z,10.75
2022-11-12T09:48:36.490Z,10.77
2022-11-12T09:51:39.277Z,10.81
2022-11-12T09:54:30.011Z,10.79
2022-11-12T09:57:15.637Z,10.76
2022-11-12T10:00:03.006Z,10.73
2022-11-12T10:03:15.246Z,10.71
2022-11-12T10:06:19.443Z,10.73
2022-11-12T10:09:18.063Z,10.72
2022-11-12T10:12:33.567Z,10.63
2022-11-12T10:16:20.126Z,10.53
2022-11-12T10:19:35.795Z,10.52
2022-11-12T10:22:35.960Z,10.60
2022-11-12T10:25:22.253Z,10.71
2022-11-12T10:28:26.480Z,10.84
2022-11-12T10:31:16.707Z,10.89
2022-11-12T10:34:18.184Z,10.95
2022-11-12T10:37:18.594Z,11.02
2022-11-12T10:40:31.855Z,11.09
2022-11-12T10:43:24.671Z,11.17
2022-11-12T10:46:24.335Z,11.27
2022-11-12T10:49:21.655Z,11.21
2022-11-12T10:52:21.657Z,11.11
2022-11-12T10:55:19.032Z,11.05
2022-11-12T10:58:20.884Z,11.04
2022-11-12T11:01:14.082Z,11.17
2022-11-12T11:04:00.874Z,11.30
2022-11-12T11:06:46.929Z,11.34
2022-11-12T11:09:34.323Z,11.36
2022-11-12T11:12:30.774Z,11.43
2022-11-12T11:15:23.266Z,11.52
2022-11-12T11:18:13.915Z,11.58
2022-11-12T11:21:42.258Z,11.60
2022-11-12T11:24:50.940Z,11.68
2022-11-12T11:28:14.341Z,11.69
2022-11-12T11:31:14.636Z,11.61
2022-11-12T11:34:34.905Z,11.67
2022-11-12T11:37:35.044Z,11.75
2022-11-12T11:40:37.520Z,11.72
2022-11-12T11:43:44.051Z,11.75
2022-11-12T11:46:41.353Z,11.77
2022-11-12T11:50:05.713Z,11.82
2022-11-12T11:53:17.513Z,11.85
2022-11-12T11:56:14.707Z,11.92
2022-11-12T11:59:41.018Z,11.94
2022-11-12T12:03:09.300Z,11.98
2022-11-12T12:06:26.314Z,12.02
2022-11-12T12:09:29.162Z,12.02
2022-11-12T12:13:00.773Z,12.04
2022-11-12T12:16:04.194Z,12.07
2022-11-12T12:18:58.193Z,12.09
2022-11-12T12:21:46.919Z,12.12
2022-11-12T12:24:44.351Z,12.13
2022-11-12T12:27:38.345Z,12.14
2022-11-12T12:30:25.034Z,12.16
2022-11-12T12:33:36.704Z,12.12
2022-11-12T12:36:33.731Z,12.12
2022-11-12T12:39:37.272Z,12.20
2022-11-12T12:42:50.877Z,12.26
2022-11-12T12:45:46.548Z,12.32
2022-11-12T12:48:36.613Z,12.33
2022-11-12T12:51:23.220Z,12.37
2022-11-12T12:54:36.441Z,12.47
2022-11-12T12:57:36.949Z,12.52
2022-11-12T13:00:41.016Z,12.54
2022-11-12T13:04:07.028Z,12.55
2022-11-12T13:06:54.362Z,12.57
2022-11-12T13:09:40.730Z,12.51
2022-11-12T13:13:08.695Z,12.44
2022-11-12T13:15:57.448Z,12.34
2022-11-12T13:18:51.403Z,12.34
2022-11-12T13:21:37.402Z,12.34
2022-11-12T13:24:48.155Z,12.32
2022-11-12T13:27:48.669Z,12.33
2022-11-12T13:30:42.959Z,12.33
2022-11-12T13:33:32.375Z,12.35
2022-11-12T13:36:26.165Z,12.33
2022-11-12T13:39:18.792Z,12.26
2022-11-12T13:42:35.833Z,12.22
2022-11-12T13:45:27.208Z,12.17
2022-11-12T13:48:18.768Z,12.11
2022-11-12T13:51:25.446Z,12.12
2022-11-12T13:54:38.914Z,12.11
2022-11-12T13:57:31.868Z,12.16
2022-11-12T14:00:23.356Z,12.16
2022-11-12T14:03:14.681Z,12.11
2022-11-12T14:06:06.415Z,12.09
2022-11-12T14:09:01.327Z,12.11
2022-11-12T14:12:45.063Z,12.08
2022-11-12T14:15:48.881Z,12.05
2022-11-12T14:19:04.356Z,12.04
2022-11-12T14:22:03.737Z,12.03
2022-11-12T14:24:54.526Z,12.01
2022-11-12T14:27:40.728Z,11.93
2022-11-12T14:30:31.463Z,11.82
2022-11-12T14:33:21.069Z,11.71
2022-11-12T14:36:14.646Z,11.60
2022-11-12T14:39:01.245Z,11.50
2022-11-12T14:41:48.739Z,11.38
2022-11-12T14:44:37.734Z,11.28
2022-11-12T14:47:24.559Z,11.19
2022-11-12T14:50:39.196Z,11.11
2022-11-12T14:53:32.049Z,11.06
2022-11-12T14:56:35.159Z,11.01
2022-11-12T14:59:17.984Z,10.99
2022-11-12T15:02:33.545Z,10.98
2022-11-12T15:05:21.800Z,10.95
2022-11-12T15:08:12.133Z,10.94
2022-11-12T15:11:30.673Z,10.89
2022-11-12T15:14:25.249Z,10.83
2022-11-12T15:17:33.986Z,10.73
2022-11-12T15:20:20.748Z,10.64
2022-11-12T15:23:12.527Z,10.55
2022-11-12T15:26:00.332Z,10.45
2022-11-12T15:29:32.696Z,10.34
2022-11-12T15:32:24.264Z,10.24
2022-11-12T15:35:30.060Z,10.10
2022-11-12T15:38:37.976Z,9.99
2022-11-12T15:41:28.917Z,9.86
2022-11-12T15:44:14.947Z,9.72
2022-11-12T15:47:01.532Z,9.59
2022-11-12T15:49:56.478Z,9.50
2022-11-12T15:52:42.926Z,9.39
2022-11-12T15:55:28.715Z,9.26
2022-11-12T15:58:19.746Z,9.15
2022-11-12T16:01:06.678Z,9.07
2022-11-12T16:03:52.646Z,8.97
2022-11-12T16:06:38.682Z,8.88
2022-11-12T16:09:25.291Z,8.79
2022-11-12T16:12:13.255Z,8.71
2022-11-12T16:14:59.299Z,8.64
2022-11-12T16:17:48.477Z,8.56
2022-11-12T16:20:36.406Z,8.50
2022-11-12T16:23:22.011Z,8.43
2022-11-12T16:26:11.828Z,8.36
2022-11-12T16:28:58.028Z,8.31
2022-11-12T16:31:44.290Z,8.28
2022-11-12T16:34:30.215Z,8.25
2022-11-12T16:37:16.810Z,8.23
2022-11-12T16:40:04.847Z,8.21
2022-11-12T16:42:50.700Z,8.19
2022-11-12T16:45:42.447Z,8.20
2022-11-12T16:48:29.051Z,8.18
2022-11-12T16:51:17.596Z,8.15
2022-11-12T16:54:04.200Z,8.11
2022-11-12T16:56:50.612Z,8.07
2022-11-12T16:59:36.844Z,8.04
2022-11-12T17:02:22.746Z,8.01
2022-11-12T17:05:16.767Z,7.99
2022-11-12T17:08:02.814Z,7.94
2022-11-12T17:10:48.516Z,7.86
2022-11-12T17:13:34.222Z,7.79
2022-11-12T17:16:19.810Z,7.69
2022-11-12T17:19:06.010Z,7.60
2022-11-12T17:21:52.578Z,7.50
2022-11-12T17:24:38.147Z,7.44
2022-11-12T17:27:24.147Z,7.39
2022-11-12T17:30:11.543Z,7.37
2022-11-12T17:32:59.613Z,7.34
2022-11-12T17:35:45.318Z,7.34
2022-11-12T17:38:31.874Z,7.35
2022-11-12T17:41:18.083Z,7.33
2022-11-12T17:44:04.945Z,7.31
2022-11-12T17:46:50.708Z,7.25
2022-11-12T17:49:37.191Z,7.25
2022-11-12T17:52:23.205Z,7.22
2022-11-12T17:55:09.641Z,7.18
2022-11-12T17:57:55.819Z,7.14
2022-11-12T18:00:41.603Z,7.10
2022-11-12T18:03:27.467Z,7.06
2022-11-12T18:06:17.218Z,7.01
2022-11-12T18:09:07.709Z,7.02
2022-11-12T18:11:55.839Z,7.04
2022-11-12T18:14:41.570Z,7.11
2022-11-12T18:17:27.840Z,7.17
2022-11-12T18:20:13.793Z,7.22
2022-11-12T18:23:00.733Z,7.27
2022-11-12T18:25:46.929Z,7.32
2022-11-12T18:28:33.790Z,7.33
2022-11-12T18:31:21.305Z,7.28
2022-11-12T18:34:13.371Z,7.21
2022-11-12T18:36:59.876Z,7.12
2022-11-12T18:39:46.156Z,7.08
2022-11-12T18:42:35.762Z,7.08
2022-11-12T18:45:22.095Z,7.09
2022-11-12T18:48:07.917Z,7.10
2022-11-12T18:50:59.944Z,7.08
2022-11-12T18:53:47.093Z,7.03
2022-11-12T18:56:32.871Z,6.98
2022-11-12T18:59:18.841Z,6.91
2022-11-12T19:02:05.903Z,6.84
2022-11-12T19:04:52.088Z,6.81
2022-11-12T19:07:37.646Z,6.82
2022-11-12T19:10:23.550Z,6.78
2022-11-12T19:13:09.542Z,6.75
2022-11-12T19:15:58.092Z,6.70
2022-11-12T19:18:45.123Z,6.64
2022-11-12T19:21:31.069Z,6.58
2022-11-12T19:24:17.253Z,6.51
2022-11-12T19:27:03.204Z,6.43
2022-11-12T19:29:49.901Z,6.40
2022-11-12T19:32:35.608Z,6.36
2022-11-12T19:35:22.257Z,6.33
2022-11-12T19:38:08.081Z,6.31
2022-11-12T19:40:54.475Z,6.30
2022-11-12T19:43:41.154Z,6.27
2022-11-12T19:46:26.855Z,6.29
2022-11-12T19:49:12.571Z,6.33
2022-11-12T19:51:58.694Z,6.38
2022-11-12T19:54:45.191Z,6.43
2022-11-12T19:57:31.421Z,6.49
2022-11-12T20:00:17.915Z,6.50
2022-11-12T20:03:04.565Z,6.52
2022-11-12T20:05:51.915Z,6.55
2022-11-12T20:08:38.250Z,6.66
2022-11-12T20:11:24.110Z,6.69
2022-11-12T20:14:09.887Z,6.74
2022-11-12T20:16:55.886Z,6.76
2022-11-12T20:19:42.031Z,6.77
2022-11-12T20:22:32.261Z,6.73
2022-11-12T20:25:18.520Z,6.69
2022-11-12T20:28:05.063Z,6.65
2022-11-12T20:30:50.885Z,6.65
2022-11-12T20:33:42.015Z,6.59
2022-11-12T20:36:25.074Z,6.49
2022-11-12T20:39:11.458Z,6.42
2022-11-12T20:41:58.019Z,6.37
2022-11-12T20:44:44.203Z,6.32
2022-11-12T20:47:30.463Z,6.24
2022-11-12T20:50:16.915Z,6.17
2022-11-12T20:53:02.891Z,6.12
2022-11-12T20:55:48.357Z,6.07
2022-11-12T20:58:34.437Z,6.00
2022-11-12T21:01:23.534Z,5.94
2022-11-12T21:04:12.092Z,5.89
2022-11-12T21:07:02.371Z,5.84
2022-11-12T21:09:45.926Z,5.81
2022-11-12T21:12:31.903Z,5.75
2022-11-12T21:15:18.620Z,5.68
2022-11-12T21:18:04.887Z,5.57
2022-11-12T21:20:52.076Z,5.49
2022-11-12T21:23:40.961Z,5.41
2022-11-12T21:26:26.834Z,5.31
2022-11-12T21:29:18.694Z,5.23
2022-11-12T21:32:01.688Z,5.15
2022-11-12T21:34:48.182Z,5.11
2022-11-12T21:37:34.035Z,5.10
2022-11-12T21:40:21.614Z,5.11
2022-11-12T21:43:07.368Z,5.10
2022-11-12T21:45:53.457Z,5.07
2022-11-12T21:48:40.139Z,5.04
2022-11-12T21:51:28.917Z,5.04
2022-11-12T21:54:14.574Z,5.06
2022-11-12T21:57:00.442Z,5.09
2022-11-12T21:59:46.508Z,5.10
2022-11-12T22:02:32.945Z,5.13
2022-11-12T22:05:18.892Z,5.20
2022-11-12T22:08:05.142Z,5.23
2022-11-12T22:10:51.229Z,5.26
2022-11-12T22:13:38.305Z,5.26
2022-11-12T22:16:28.703Z,5.22
2022-11-12T22:19:15.576Z,5.13
2022-11-12T22:22:01.744Z,5.03
2022-11-12T22:24:47.984Z,4.96
2022-11-12T22:27:33.984Z,4.88
2022-11-12T22:30:19.784Z,4.80
2022-11-12T22:33:05.979Z,4.79
2022-11-12T22:35:52.345Z,4.76
2022-11-12T22:38:40.874Z,4.71
2022-11-12T22:41:29.981Z,4.68
2022-11-12T22:44:16.363Z,4.61
2022-11-12T22:47:02.368Z,4.54
2022-11-12T22:49:48.454Z,4.46
2022-11-12T22:52:34.806Z,4.36
2022-11-12T22:55:20.886Z,4.30
2022-11-12T22:58:07.064Z,4.26
2022-11-12T23:00:53.176Z,4.27
2022-11-12T23:03:39.099Z,4.20
2022-11-12T23:06:26.511Z,4.15
2022-11-12T23:09:16.749Z,4.11
2022-11-12T23:12:02.930Z,4.02
2022-11-12T23:14:49.013Z,3.94
2022-11-12T23:17:34.823Z,3.85
2022-11-12T23:20:20.863Z,3.82
2022-11-12T23:23:07.752Z,3.79
2022-11-12T23:25:53.627Z,3.79
2022-11-12T23:28:39.785Z,3.76
2022-11-12T23:31:29.581Z,3.73
2022-11-12T23:34:15.362Z,3.71
2022-11-12T23:37:01.299Z,3.67
2022-11-12T23:39:47.227Z,3.65
2022-11-12T23:42:33.410Z,3.65
2022-11-12T23:45:19.453Z,3.67
2022-11-12T23:48:05.951Z,3.69
2022-11-12T23:51:06.058Z,3.73
2022-11-12T23:53:52.032Z,3.73
2022-11-12T23:56:38.214Z,3.70
2022-11-12T23:59:24.106Z,3.70
