createdAt,value
2023-03-24T00:13:22.417Z,99.90
2023-03-24T00:28:26.952Z,99.90
2023-03-24T00:43:31.662Z,99.90
2023-03-24T00:58:36.193Z,99.90
2023-03-24T01:13:41.107Z,99.90
2023-03-24T01:28:45.632Z,99.90
2023-03-24T01:43:50.352Z,99.90
2023-03-24T01:58:57.996Z,99.90
2023-03-24T02:14:12.221Z,99.90
2023-03-24T02:30:00.124Z,99.90
2023-03-24T02:45:17.874Z,99.90
2023-03-24T03:00:30.651Z,99.90
2023-03-24T03:15:49.098Z,99.90
2023-03-24T03:30:57.789Z,99.90
2023-03-24T03:46:06.345Z,99.90
2023-03-24T04:01:18.658Z,99.90
2023-03-24T04:16:54.835Z,99.90
2023-03-24T04:32:14.456Z,99.90
2023-03-24T04:47:23.347Z,99.90
2023-03-24T05:02:53.624Z,99.90
2023-03-24T05:18:03.695Z,99.90
2023-03-24T05:33:08.375Z,99.90
2023-03-24T05:59:19.561Z,99.90
2023-03-24T06:14:52.350Z,99.90
2023-03-24T06:29:57.235Z,99.90
2023-03-24T06:45:01.995Z,99.90
2023-03-24T07:00:10.408Z,99.90
2023-03-24T07:15:27.453Z,99.90
2023-03-24T07:30:51.213Z,99.90
2023-03-24T07:45:58.029Z,99.90
2023-03-24T08:01:09.765Z,99.90
2023-03-24T08:16:21.427Z,99.90
2023-03-24T08:31:26.044Z,99.90
2023-03-24T08:46:31.050Z,99.90
2023-03-24T09:01:36.212Z,99.90
2023-03-24T09:16:41.851Z,99.90
2023-03-24T09:31:46.597Z,99.90
2023-03-24T09:46:54.795Z,99.90
2023-03-24T10:01:59.730Z,99.90
2023-03-24T10:17:11.833Z,99.90
2023-03-24T10:32:22.455Z,99.90
2023-03-24T10:47:32.110Z,99.90
2023-03-24T11:02:38.659Z,99.90
2023-03-24T11:17:44.027Z,99.90
2023-03-24T11:32:50.268Z,99.90
2023-03-24T11:47:57.524Z,99.90
2023-03-24T12:03:23.800Z,99.90
2023-03-24T12:18:48.917Z,99.90
2023-03-24T12:34:04.707Z,99.90
2023-03-24T12:49:28.969Z,99.90
2023-03-24T13:04:37.922Z,99.90
2023-03-24T13:19:43.283Z,99.90
2023-03-24T13:34:54.107Z,99.90
2023-03-24T13:50:02.946Z,99.90
2023-03-24T14:05:11.176Z,99.90
2023-03-24T14:20:29.915Z,99.90
2023-03-24T14:35:42.032Z,99.40
2023-03-24T14:50:47.946Z,90.10
2023-03-24T15:05:52.710Z,81.20
2023-03-24T15:20:57.696Z,80.60
2023-03-24T15:36:04.144Z,90.50
2023-03-24T15:51:12.387Z,93.60
2023-03-24T16:06:26.698Z,93.20
2023-03-24T16:21:31.629Z,99.90
2023-03-24T16:36:36.675Z,97.40
2023-03-24T16:51:42.000Z,96.60
2023-03-24T17:06:50.749Z,97.00
2023-03-24T17:22:00.644Z,98.00
2023-03-24T17:37:06.062Z,99.90
2023-03-24T17:52:10.961Z,99.90
2023-03-24T18:07:15.684Z,99.90
2023-03-24T18:22:20.400Z,99.90
2023-03-24T18:37:25.358Z,99.90
2023-03-24T18:52:29.930Z,99.90
2023-03-24T19:07:37.086Z,99.90
2023-03-24T19:22:42.116Z,99.90
2023-03-24T19:37:47.008Z,99.90
2023-03-24T19:52:51.542Z,99.90
2023-03-24T20:07:59.646Z,99.90
2023-03-24T20:23:04.606Z,99.90
2023-03-24T20:38:09.199Z,99.90
2023-03-24T20:53:13.775Z,99.90
2023-03-24T21:08:18.466Z,99.90
2023-03-24T21:23:23.143Z,99.90
2023-03-24T21:38:28.034Z,99.90
2023-03-24T21:53:34.831Z,99.90
2023-03-24T22:08:43.443Z,99.90
2023-03-24T22:23:48.228Z,99.90
2023-03-24T22:38:52.716Z,99.90
2023-03-24T22:53:57.714Z,99.90
2023-03-24T23:09:02.338Z,99.90
2023-03-24T23:24:07.416Z,99.90
2023-03-24T23:39:11.977Z,99.90
2023-03-24T23:54:16.377Z,99.90
