createdAt,value
2019-05-15T00:01:51.546Z,8.80
2019-05-15T00:04:25.329Z,8.80
2019-05-15T00:06:58.377Z,8.80
2019-05-15T00:09:33.790Z,8.80
2019-05-15T00:12:09.308Z,8.80
2019-05-15T00:14:42.429Z,8.80
2019-05-15T00:17:18.968Z,8.80
2019-05-15T00:19:51.501Z,8.70
2019-05-15T00:22:24.119Z,8.70
2019-05-15T00:24:58.149Z,8.70
2019-05-15T00:27:31.090Z,8.70
2019-05-15T00:30:04.448Z,8.60
2019-05-15T00:32:39.351Z,8.60
2019-05-15T00:35:11.979Z,8.50
2019-05-15T00:37:44.664Z,8.50
2019-05-15T00:40:18.516Z,8.40
2019-05-15T00:42:51.394Z,8.40
2019-05-15T00:45:23.969Z,8.30
2019-05-15T00:47:57.903Z,8.30
2019-05-15T00:50:30.724Z,8.20
2019-05-15T00:53:03.498Z,8.20
2019-05-15T00:55:38.010Z,8.10
2019-05-15T00:58:10.738Z,8.00
2019-05-15T01:00:44.052Z,7.90
2019-05-15T01:03:18.224Z,7.90
2019-05-15T01:05:51.157Z,7.90
2019-05-15T01:08:28.454Z,7.90
2019-05-15T01:11:01.417Z,7.90
2019-05-15T01:13:34.032Z,7.80
2019-05-15T01:16:09.171Z,7.90
2019-05-15T01:18:43.192Z,7.90
2019-05-15T01:21:16.098Z,7.90
2019-05-15T01:23:48.808Z,7.80
2019-05-15T01:26:21.585Z,7.80
2019-05-15T01:28:54.192Z,7.70
2019-05-15T01:31:28.524Z,7.70
2019-05-15T01:34:01.479Z,7.70
2019-05-15T01:36:34.154Z,7.80
2019-05-15T01:39:08.009Z,7.80
2019-05-15T01:41:40.738Z,7.80
2019-05-15T01:44:14.674Z,7.80
2019-05-15T01:46:48.282Z,7.80
2019-05-15T01:49:22.981Z,7.90
2019-05-15T01:51:58.614Z,7.80
2019-05-15T01:54:31.530Z,7.80
2019-05-15T01:57:04.287Z,7.80
2019-05-15T01:59:38.899Z,7.70
2019-05-15T02:02:11.687Z,7.70
2019-05-15T02:04:44.516Z,7.60
2019-05-15T02:07:18.687Z,7.50
2019-05-15T02:09:51.699Z,7.50
2019-05-15T02:12:28.420Z,7.50
2019-05-15T02:15:00.823Z,7.50
2019-05-15T02:17:33.477Z,7.50
2019-05-15T02:20:08.321Z,7.40
2019-05-15T02:22:42.519Z,7.30
2019-05-15T02:25:18.509Z,7.20
2019-05-15T02:27:52.139Z,7.20
2019-05-15T02:30:30.041Z,7.10
2019-05-15T02:32:59.426Z,7.00
2019-05-15T02:35:32.130Z,7.00
2019-05-15T02:38:10.203Z,6.90
2019-05-15T02:40:43.136Z,6.90
2019-05-15T02:43:18.771Z,6.90
2019-05-15T02:45:52.639Z,6.80
2019-05-15T02:48:25.285Z,6.90
2019-05-15T02:50:58.838Z,6.90
2019-05-15T02:53:32.040Z,6.90
2019-05-15T02:56:04.761Z,6.90
2019-05-15T02:58:39.827Z,7.00
2019-05-15T03:01:12.122Z,7.10
2019-05-15T03:03:49.784Z,7.10
2019-05-15T03:06:21.446Z,7.10
2019-05-15T03:08:59.613Z,7.10
2019-05-15T03:11:32.899Z,7.10
2019-05-15T03:14:05.677Z,7.10
2019-05-15T03:16:40.158Z,7.10
2019-05-15T03:19:13.077Z,7.10
2019-05-15T03:21:49.399Z,7.00
2019-05-15T03:24:20.954Z,7.00
2019-05-15T03:26:53.934Z,7.00
2019-05-15T03:29:29.186Z,6.90
2019-05-15T03:32:17.386Z,6.90
2019-05-15T03:34:40.790Z,6.90
2019-05-15T03:37:12.656Z,6.90
2019-05-15T03:39:51.331Z,6.90
2019-05-15T03:42:21.413Z,6.90
2019-05-15T03:44:54.100Z,6.90
2019-05-15T03:47:29.930Z,6.90
2019-05-15T03:50:01.717Z,6.90
2019-05-15T03:52:34.517Z,7.00
2019-05-15T03:55:10.929Z,6.90
2019-05-15T03:57:41.867Z,6.90
2019-05-15T04:00:14.967Z,7.00
2019-05-15T04:02:48.819Z,7.00
2019-05-15T04:05:21.808Z,7.00
2019-05-15T04:07:54.673Z,7.00
2019-05-15T04:10:28.857Z,7.00
2019-05-15T04:13:01.876Z,7.00
2019-05-15T04:15:39.066Z,7.00
2019-05-15T04:18:10.477Z,7.00
2019-05-15T04:20:43.173Z,7.10
2019-05-15T04:23:21.469Z,7.10
2019-05-15T04:25:55.200Z,7.20
2019-05-15T04:28:30.692Z,7.20
2019-05-15T04:31:04.429Z,7.20
2019-05-15T04:33:39.912Z,7.30
2019-05-15T04:36:12.002Z,7.30
2019-05-15T04:38:49.657Z,7.40
2019-05-15T04:41:21.212Z,7.50
2019-05-15T04:43:54.073Z,7.50
2019-05-15T04:46:29.911Z,7.60
2019-05-15T04:49:02.650Z,7.60
2019-05-15T04:51:38.792Z,7.60
2019-05-15T04:54:11.917Z,7.70
2019-05-15T04:56:44.597Z,7.80
2019-05-15T04:59:19.888Z,7.90
2019-05-15T05:02:12.971Z,8.00
2019-05-15T05:04:29.466Z,8.10
2019-05-15T05:07:02.237Z,8.20
2019-05-15T05:09:35.071Z,8.30
2019-05-15T05:12:08.581Z,8.40
2019-05-15T05:14:43.868Z,8.50
2019-05-15T05:17:19.045Z,8.60
2019-05-15T05:19:51.509Z,8.70
2019-05-15T05:22:24.363Z,8.90
2019-05-15T05:24:58.461Z,9.00
2019-05-15T05:27:31.222Z,9.10
2019-05-15T05:30:05.112Z,9.20
2019-05-15T05:32:38.947Z,9.40
2019-05-15T05:35:12.214Z,9.50
2019-05-15T05:37:47.954Z,9.70
2019-05-15T05:40:20.546Z,9.70
2019-05-15T05:42:54.467Z,9.80
2019-05-15T05:45:28.793Z,9.70
2019-05-15T05:48:02.867Z,9.70
2019-05-15T05:50:38.527Z,9.60
2019-05-15T05:53:13.451Z,9.50
2019-05-15T05:55:46.154Z,9.50
2019-05-15T05:58:19.558Z,9.40
2019-05-15T06:00:52.661Z,9.50
2019-05-15T06:03:27.902Z,9.50
2019-05-15T06:06:00.222Z,9.70
2019-05-15T06:08:33.122Z,9.90
2019-05-15T06:11:05.918Z,10.50
2019-05-15T06:13:38.904Z,10.80
2019-05-15T06:16:11.658Z,11.00
2019-05-15T06:18:44.377Z,11.10
2019-05-15T06:21:17.936Z,11.10
2019-05-15T06:23:55.382Z,11.00
2019-05-15T06:26:25.597Z,11.10
2019-05-15T06:28:58.679Z,11.10
2019-05-15T06:31:31.615Z,11.10
2019-05-15T06:34:04.354Z,11.00
2019-05-15T06:36:39.100Z,10.90
2019-05-15T06:39:11.544Z,10.90
2019-05-15T06:41:44.131Z,10.90
2019-05-15T06:44:18.758Z,11.00
2019-05-15T06:46:51.477Z,11.10
2019-05-15T06:49:24.174Z,11.20
2019-05-15T06:51:58.171Z,11.30
2019-05-15T06:54:31.105Z,11.20
2019-05-15T06:57:03.851Z,11.30
2019-05-15T06:59:38.771Z,11.50
2019-05-15T07:02:11.080Z,11.50
2019-05-15T07:04:43.923Z,11.60
2019-05-15T07:07:18.240Z,11.70
2019-05-15T07:09:53.059Z,11.70
2019-05-15T07:12:27.984Z,11.70
2019-05-15T07:15:00.338Z,11.90
2019-05-15T07:17:32.999Z,12.00
2019-05-15T07:20:08.534Z,12.00
2019-05-15T07:22:40.760Z,12.00
2019-05-15T07:25:14.330Z,12.10
2019-05-15T07:27:47.858Z,12.40
2019-05-15T07:30:21.366Z,12.50
2019-05-15T07:32:54.028Z,12.50
2019-05-15T07:35:28.824Z,12.60
2019-05-15T07:38:01.310Z,12.50
2019-05-15T07:40:34.031Z,12.40
2019-05-15T07:43:09.327Z,12.50
2019-05-15T07:45:44.239Z,12.60
2019-05-15T07:48:18.475Z,12.50
2019-05-15T07:50:50.934Z,12.60
2019-05-15T07:53:23.665Z,12.90
2019-05-15T07:56:01.081Z,13.00
2019-05-15T07:58:32.255Z,13.00
2019-05-15T08:01:05.589Z,13.30
2019-05-15T08:03:55.088Z,13.30
2019-05-15T08:06:13.190Z,13.40
2019-05-15T08:08:48.408Z,13.40
2019-05-15T08:11:24.504Z,13.50
2019-05-15T08:13:58.157Z,13.80
2019-05-15T08:16:31.104Z,14.00
2019-05-15T08:19:03.701Z,14.00
2019-05-15T08:21:38.512Z,14.00
2019-05-15T08:24:10.922Z,13.90
2019-05-15T08:26:45.620Z,14.00
2019-05-15T08:29:21.482Z,14.10
2019-05-15T08:31:52.709Z,14.30
2019-05-15T08:34:44.758Z,14.40
2019-05-15T08:37:18.218Z,14.20
2019-05-15T08:39:51.011Z,14.40
2019-05-15T08:42:23.702Z,14.40
2019-05-15T08:44:58.380Z,14.50
2019-05-15T08:47:30.994Z,14.50
2019-05-15T08:50:04.755Z,14.60
2019-05-15T08:52:39.292Z,14.80
2019-05-15T08:55:12.322Z,14.70
2019-05-15T08:57:45.178Z,14.80
2019-05-15T09:00:18.700Z,15.00
2019-05-15T09:02:51.546Z,15.20
2019-05-15T09:05:24.194Z,15.30
2019-05-15T09:07:58.042Z,15.10
2019-05-15T09:10:31.140Z,14.90
2019-05-15T09:13:03.805Z,14.70
2019-05-15T09:15:39.455Z,14.60
2019-05-15T09:18:15.976Z,14.90
2019-05-15T09:20:45.751Z,15.00
2019-05-15T09:23:20.124Z,15.00
2019-05-15T09:25:57.755Z,15.20
2019-05-15T09:28:31.944Z,15.30
2019-05-15T09:31:04.724Z,15.30
2019-05-15T09:33:38.887Z,15.50
2019-05-15T09:36:11.610Z,15.70
2019-05-15T09:38:58.521Z,15.60
2019-05-15T09:41:31.411Z,15.90
2019-05-15T09:44:04.296Z,16.10
2019-05-15T09:46:38.280Z,16.40
2019-05-15T09:49:11.192Z,16.60
2019-05-15T09:51:43.782Z,17.00
2019-05-15T09:54:19.073Z,17.00
2019-05-15T09:56:51.085Z,17.30
2019-05-15T09:59:24.936Z,17.50
2019-05-15T10:01:58.833Z,17.70
2019-05-15T10:04:31.836Z,17.50
2019-05-15T10:07:04.643Z,17.20
2019-05-15T10:09:38.909Z,17.60
2019-05-15T10:12:11.781Z,17.80
2019-05-15T10:14:44.481Z,17.70
2019-05-15T10:17:18.445Z,17.90
2019-05-15T10:19:51.267Z,17.70
2019-05-15T10:22:23.985Z,18.00
2019-05-15T10:24:58.737Z,18.20
2019-05-15T10:27:31.369Z,17.80
2019-05-15T10:30:04.310Z,18.10
2019-05-15T10:32:39.447Z,18.30
2019-05-15T10:35:24.353Z,18.40
2019-05-15T10:37:48.848Z,18.20
2019-05-15T10:40:21.583Z,18.60
2019-05-15T10:42:54.488Z,18.70
2019-05-15T10:45:29.538Z,18.70
2019-05-15T10:48:01.912Z,18.90
2019-05-15T10:50:34.670Z,18.90
2019-05-15T10:53:10.985Z,19.20
2019-05-15T10:55:42.105Z,19.20
2019-05-15T10:58:20.955Z,19.30
2019-05-15T11:00:49.774Z,18.70
2019-05-15T11:03:22.594Z,18.70
2019-05-15T11:05:55.330Z,18.70
2019-05-15T11:08:29.018Z,19.10
2019-05-15T11:11:01.993Z,19.20
2019-05-15T11:13:34.602Z,19.40
2019-05-15T11:16:07.421Z,19.30
2019-05-15T11:18:40.405Z,19.30
2019-05-15T11:21:19.592Z,19.30
2019-05-15T11:23:52.326Z,19.40
2019-05-15T11:26:25.051Z,19.00
2019-05-15T11:28:59.020Z,19.50
2019-05-15T11:31:33.157Z,19.00
2019-05-15T11:34:09.310Z,19.20
2019-05-15T11:36:43.739Z,19.80
2019-05-15T11:39:18.238Z,20.00
2019-05-15T11:41:52.088Z,20.10
2019-05-15T11:44:28.106Z,19.90
2019-05-15T11:47:00.516Z,19.70
2019-05-15T11:49:33.284Z,20.20
2019-05-15T11:52:08.604Z,20.00
2019-05-15T11:54:43.485Z,20.40
2019-05-15T11:57:18.476Z,20.40
2019-05-15T11:59:55.361Z,20.40
2019-05-15T12:02:25.439Z,20.20
2019-05-15T12:04:58.493Z,20.20
2019-05-15T12:07:31.394Z,20.30
2019-05-15T12:10:05.666Z,20.40
2019-05-15T12:12:38.771Z,20.60
2019-05-15T12:15:12.089Z,21.10
2019-05-15T12:17:44.862Z,20.80
2019-05-15T12:20:19.473Z,20.80
2019-05-15T12:22:53.494Z,21.10
2019-05-15T12:25:31.462Z,21.40
2019-05-15T12:28:01.177Z,21.10
2019-05-15T12:30:33.799Z,21.30
2019-05-15T12:33:10.181Z,21.60
2019-05-15T12:35:42.870Z,21.60
2019-05-15T12:38:18.083Z,21.50
2019-05-15T13:01:30.868Z,21.50
2019-05-15T13:04:03.489Z,21.90
2019-05-15T13:06:47.900Z,22.10
2019-05-15T13:09:11.804Z,22.20
2019-05-15T13:11:44.766Z,21.70
2019-05-15T13:14:18.882Z,21.80
2019-05-15T13:16:53.070Z,22.00
2019-05-15T13:19:28.266Z,22.40
2019-05-15T13:22:00.334Z,23.00
2019-05-15T13:24:33.012Z,22.90
2019-05-15T13:27:07.676Z,23.00
2019-05-15T13:29:40.415Z,23.10
2019-05-15T13:32:13.185Z,23.00
2019-05-15T13:34:48.523Z,22.70
2019-05-15T13:37:27.332Z,23.40
2019-05-15T13:39:58.715Z,23.00
2019-05-15T13:42:31.796Z,22.60
2019-05-15T13:45:05.043Z,22.40
2019-05-15T13:47:38.864Z,22.90
2019-05-15T13:50:11.904Z,23.00
2019-05-15T13:52:44.644Z,22.90
2019-05-15T13:55:24.763Z,23.00
2019-05-15T13:57:52.190Z,23.20
2019-05-15T14:00:28.488Z,21.80
2019-05-15T14:03:01.028Z,22.50
2019-05-15T14:05:33.811Z,22.60
2019-05-15T14:08:06.634Z,21.80
2019-05-15T14:10:39.467Z,22.20
2019-05-15T14:13:14.359Z,22.80
2019-05-15T14:15:48.839Z,23.00
2019-05-15T14:18:21.586Z,23.50
2019-05-15T14:20:54.261Z,23.10
2019-05-15T14:23:29.197Z,22.70
2019-05-15T14:26:15.201Z,23.10
2019-05-15T14:28:35.978Z,23.20
2019-05-15T14:31:09.718Z,23.40
2019-05-15T14:33:42.805Z,23.70
2019-05-15T14:36:18.191Z,23.60
2019-05-15T14:38:50.094Z,23.60
2019-05-15T14:41:24.713Z,23.50
2019-05-15T14:43:57.869Z,23.80
2019-05-15T14:46:33.396Z,23.80
2019-05-15T14:49:09.019Z,23.60
2019-05-15T14:51:43.059Z,23.60
2019-05-15T14:54:18.168Z,23.40
2019-05-15T15:00:05.624Z,23.40
2019-05-15T15:02:39.256Z,23.50
2019-05-15T15:05:12.356Z,23.00
2019-05-15T15:07:45.249Z,22.70
2019-05-15T15:10:20.145Z,23.10
2019-05-15T15:12:52.669Z,23.30
2019-05-15T15:15:25.271Z,23.00
2019-05-15T15:17:59.645Z,23.70
2019-05-15T15:20:32.549Z,24.00
2019-05-15T15:23:05.237Z,24.60
2019-05-15T15:25:39.818Z,24.00
2019-05-15T15:28:12.571Z,23.70
2019-05-15T15:30:48.795Z,24.10
2019-05-15T15:33:22.831Z,24.10
2019-05-15T15:35:57.955Z,23.80
2019-05-15T15:38:40.592Z,23.40
2019-05-15T15:41:04.789Z,23.70
2019-05-15T15:43:38.709Z,23.70
2019-05-15T15:46:12.917Z,23.80
2019-05-15T15:48:48.235Z,24.00
2019-05-15T15:51:20.231Z,23.40
2019-05-15T15:53:53.110Z,23.40
2019-05-15T15:56:25.816Z,23.60
2019-05-15T15:58:59.495Z,23.70
2019-05-15T16:01:33.686Z,23.40
2019-05-15T16:04:08.566Z,23.50
2019-05-15T16:06:41.343Z,24.20
2019-05-15T16:09:14.115Z,24.00
2019-05-15T16:11:49.115Z,24.20
2019-05-15T16:14:21.466Z,23.70
2019-05-15T16:16:54.112Z,23.90
2019-05-15T16:19:28.371Z,23.40
2019-05-15T16:22:01.367Z,23.80
2019-05-15T16:24:34.405Z,24.10
2019-05-15T16:27:09.610Z,24.30
2019-05-15T16:29:41.710Z,24.40
2019-05-15T16:32:14.442Z,23.80
2019-05-15T16:34:47.937Z,23.70
2019-05-15T16:37:20.790Z,23.50
2019-05-15T16:39:53.754Z,23.80
2019-05-15T16:42:28.482Z,23.40
2019-05-15T16:45:01.238Z,23.30
2019-05-15T16:47:33.925Z,23.60
2019-05-15T16:50:07.611Z,23.70
2019-05-15T16:52:40.411Z,23.20
2019-05-15T16:55:13.234Z,22.30
2019-05-15T16:57:47.987Z,22.50
2019-05-15T17:00:24.545Z,22.50
2019-05-15T17:03:09.304Z,22.20
2019-05-15T17:05:32.070Z,22.00
2019-05-15T17:08:04.728Z,22.00
2019-05-15T17:10:38.831Z,21.60
2019-05-15T17:13:12.907Z,21.90
2019-05-15T17:15:47.691Z,21.80
2019-05-15T17:18:20.122Z,21.60
2019-05-15T17:20:52.750Z,21.40
2019-05-15T17:23:27.375Z,21.30
2019-05-15T17:26:00.159Z,21.50
2019-05-15T17:28:32.779Z,21.30
2019-05-15T17:31:09.000Z,21.40
2019-05-15T17:33:41.341Z,21.70
2019-05-15T17:36:14.072Z,21.60
2019-05-15T17:38:48.748Z,21.50
2019-05-15T17:41:21.355Z,21.70
2019-05-15T17:43:54.077Z,22.00
2019-05-15T17:46:29.733Z,21.30
2019-05-15T17:49:08.587Z,20.70
2019-05-15T17:51:38.437Z,20.50
2019-05-15T17:54:11.253Z,20.50
2019-05-15T17:56:44.070Z,20.90
2019-05-15T17:59:18.212Z,20.60
2019-05-15T18:01:50.915Z,20.60
2019-05-15T18:04:23.606Z,20.60
2019-05-15T18:06:58.894Z,20.70
2019-05-15T18:09:33.003Z,20.70
2019-05-15T18:12:10.839Z,20.70
2019-05-15T18:14:42.641Z,20.40
2019-05-15T18:17:18.706Z,19.80
2019-05-15T18:19:51.386Z,19.40
2019-05-15T18:22:24.268Z,19.30
2019-05-15T18:24:58.094Z,19.50
2019-05-15T18:27:31.017Z,18.80
2019-05-15T18:30:05.442Z,18.60
2019-05-15T18:32:39.095Z,18.30
2019-05-15T18:35:12.478Z,17.90
2019-05-15T18:37:45.257Z,17.40
2019-05-15T18:40:18.958Z,16.80
2019-05-15T18:42:51.927Z,16.20
2019-05-15T18:45:24.810Z,15.90
2019-05-15T18:47:58.662Z,15.60
2019-05-15T18:50:31.637Z,15.40
2019-05-15T18:53:04.333Z,15.30
2019-05-15T18:55:38.618Z,15.10
2019-05-15T18:58:11.481Z,14.90
2019-05-15T19:00:44.617Z,14.70
2019-05-15T19:03:22.263Z,14.60
2019-05-15T19:05:51.999Z,14.60
2019-05-15T19:08:24.802Z,14.40
2019-05-15T19:10:58.427Z,14.30
2019-05-15T19:13:31.492Z,14.20
2019-05-15T19:16:04.368Z,14.20
2019-05-15T19:18:38.527Z,14.10
2019-05-15T19:21:11.434Z,14.00
2019-05-15T19:23:44.252Z,13.80
2019-05-15T19:26:18.273Z,13.80
2019-05-15T19:28:51.434Z,13.80
2019-05-15T19:31:27.300Z,13.70
2019-05-15T19:33:58.940Z,13.50
2019-05-15T19:36:32.058Z,13.50
2019-05-15T19:39:07.926Z,13.40
2019-05-15T19:41:40.634Z,13.40
2019-05-15T19:44:13.522Z,13.30
2019-05-15T19:46:47.974Z,13.20
2019-05-15T19:49:20.902Z,13.20
2019-05-15T19:51:53.734Z,13.10
2019-05-15T19:54:28.786Z,13.10
2019-05-15T19:57:01.351Z,13.00
2019-05-15T19:59:34.252Z,12.90
2019-05-15T20:02:08.533Z,12.90
2019-05-15T20:04:43.354Z,12.80
2019-05-15T20:07:18.264Z,12.80
2019-05-15T20:09:50.809Z,12.80
2019-05-15T20:12:24.903Z,12.70
2019-05-15T20:14:58.360Z,12.60
2019-05-15T20:17:31.606Z,12.50
2019-05-15T20:20:05.074Z,12.50
2019-05-15T20:22:40.392Z,12.50
2019-05-15T20:25:15.521Z,12.40
2019-05-15T20:27:51.266Z,12.40
2019-05-15T20:30:24.010Z,12.30
2019-05-15T20:32:58.518Z,12.30
2019-05-15T20:35:31.469Z,12.20
2019-05-15T20:38:04.359Z,12.20
2019-05-15T20:40:38.545Z,12.20
2019-05-15T20:43:13.371Z,12.20
2019-05-15T20:45:48.983Z,12.10
2019-05-15T20:48:22.345Z,12.10
2019-05-15T20:50:58.741Z,12.00
2019-05-15T20:53:31.349Z,12.10
2019-05-15T20:56:05.496Z,12.00
2019-05-15T20:58:38.410Z,12.00
2019-05-15T21:01:11.121Z,11.90
2019-05-15T21:03:43.989Z,11.80
2019-05-15T21:06:17.999Z,11.80
2019-05-15T21:08:52.661Z,11.70
2019-05-15T21:11:25.416Z,11.70
2019-05-15T21:13:59.036Z,11.60
2019-05-15T21:16:31.801Z,11.70
2019-05-15T21:19:04.522Z,11.60
2019-05-15T21:21:38.594Z,11.50
2019-05-15T21:24:11.545Z,11.60
2019-05-15T21:26:45.389Z,11.60
2019-05-15T21:29:18.485Z,11.50
2019-05-15T21:31:51.489Z,11.50
2019-05-15T21:34:36.641Z,11.50
2019-05-15T21:37:00.055Z,11.40
2019-05-15T21:39:32.824Z,11.40
2019-05-15T21:42:05.499Z,11.40
2019-05-15T21:44:38.317Z,11.40
2019-05-15T21:47:11.049Z,11.30
2019-05-15T21:49:44.021Z,11.30
2019-05-15T21:52:20.603Z,11.30
2019-05-15T21:54:52.949Z,11.20
2019-05-15T21:57:34.075Z,11.20
2019-05-15T22:00:02.030Z,11.10
2019-05-15T22:02:38.871Z,11.10
2019-05-15T22:05:12.900Z,11.10
2019-05-15T22:07:47.783Z,11.00
2019-05-15T22:10:20.101Z,11.00
2019-05-15T22:12:54.760Z,11.00
2019-05-15T22:15:28.695Z,11.00
2019-05-15T22:18:01.842Z,10.90
2019-05-15T22:20:38.327Z,10.90
2019-05-15T22:23:11.066Z,10.90
2019-05-15T22:25:44.080Z,10.90
2019-05-15T22:28:16.660Z,10.90
2019-05-15T22:30:51.030Z,10.90
2019-05-15T22:33:23.885Z,10.90
2019-05-15T22:35:58.781Z,10.80
2019-05-15T22:38:34.372Z,10.80
2019-05-15T22:41:10.035Z,10.70
2019-05-15T22:43:43.560Z,10.70
2019-05-15T22:46:18.447Z,10.70
2019-05-15T22:48:52.581Z,10.70
2019-05-15T22:51:25.386Z,10.60
2019-05-15T22:53:59.146Z,10.60
2019-05-15T22:56:31.980Z,10.50
2019-05-15T22:59:04.526Z,10.50
2019-05-15T23:01:38.976Z,10.50
2019-05-15T23:04:12.970Z,10.50
2019-05-15T23:06:45.837Z,10.40
2019-05-15T23:09:20.347Z,10.40
2019-05-15T23:11:53.192Z,10.40
2019-05-15T23:14:30.106Z,10.30
2019-05-15T23:17:02.916Z,10.30
2019-05-15T23:19:35.699Z,10.20
2019-05-15T23:22:08.527Z,10.20
2019-05-15T23:24:41.421Z,10.10
2019-05-15T23:27:14.171Z,10.10
2019-05-15T23:29:49.131Z,10.00
2019-05-15T23:32:21.997Z,9.90
2019-05-15T23:34:58.261Z,9.90
2019-05-15T23:37:30.872Z,9.80
2019-05-15T23:40:04.653Z,9.80
2019-05-15T23:42:39.282Z,9.70
2019-05-15T23:45:13.573Z,9.60
2019-05-15T23:47:48.617Z,9.50
2019-05-15T23:50:21.496Z,9.50
2019-05-15T23:52:54.295Z,9.40
2019-05-15T23:55:28.462Z,9.40
2019-05-15T23:58:02.563Z,9.40
