createdAt,value
2023-03-24T00:01:54.664Z,102189.97
2023-03-24T00:06:58.345Z,102197.84
2023-03-24T00:12:03.687Z,102197.53
2023-03-24T00:17:08.086Z,102178.31
2023-03-24T00:22:12.461Z,102182.09
2023-03-24T00:27:17.870Z,102205.13
2023-03-24T00:32:21.581Z,102210.38
2023-03-24T00:37:25.316Z,102213.03
2023-03-24T00:42:33.313Z,102219.22
2023-03-24T00:47:37.110Z,102225.19
2023-03-24T00:52:40.809Z,102217.47
2023-03-24T00:57:47.198Z,102216.47
2023-03-24T01:02:52.378Z,102220.78
2023-03-24T01:07:58.836Z,102218.97
2023-03-24T01:13:04.664Z,102216.41
2023-03-24T01:18:08.407Z,102216.56
2023-03-24T01:23:13.437Z,102214.78
2023-03-24T01:28:21.919Z,102219.91
2023-03-24T01:33:25.592Z,102221.66
2023-03-24T01:38:29.294Z,102216.47
2023-03-24T01:43:36.242Z,102219.94
2023-03-24T01:48:44.220Z,102225.25
2023-03-24T01:53:52.775Z,102217.28
2023-03-24T01:59:01.985Z,102224.38
2023-03-24T02:04:09.028Z,102227.03
2023-03-24T02:09:14.280Z,102233.22
2023-03-24T02:14:19.764Z,102234.09
2023-03-24T02:19:48.526Z,102218.50
2023-03-24T02:25:21.504Z,102213.28
2023-03-24T02:30:52.072Z,102204.59
2023-03-24T02:36:17.846Z,102214.22
2023-03-24T02:41:29.439Z,102220.31
2023-03-24T02:46:39.074Z,102216.88
2023-03-24T02:51:53.131Z,102222.09
2023-03-24T02:57:05.130Z,102217.75
2023-03-24T03:02:10.823Z,102220.34
2023-03-24T03:07:14.810Z,102234.28
2023-03-24T03:12:23.390Z,102237.78
2023-03-24T03:17:31.757Z,102256.06
2023-03-24T03:22:41.511Z,102269.13
2023-03-24T03:27:48.279Z,102274.34
2023-03-24T03:32:56.580Z,102296.13
2023-03-24T03:38:08.830Z,102296.13
2023-03-24T03:43:14.221Z,102303.97
2023-03-24T03:48:18.818Z,102313.53
2023-03-24T03:53:26.355Z,102315.31
2023-03-24T03:58:31.701Z,102324.03
2023-03-24T04:03:53.583Z,102317.03
2023-03-24T04:09:04.821Z,102325.75
2023-03-24T04:14:28.581Z,102335.34
2023-03-24T04:19:46.665Z,102353.66
2023-03-24T04:24:55.750Z,102365.78
2023-03-24T04:30:13.238Z,102379.69
2023-03-24T04:35:25.572Z,102382.28
2023-03-24T04:40:32.095Z,102391.84
2023-03-24T04:45:37.999Z,102407.53
2023-03-24T04:50:43.490Z,102412.69
2023-03-24T04:56:07.338Z,102416.97
2023-03-24T05:01:12.677Z,102424.75
2023-03-24T05:06:16.499Z,102423.84
2023-03-24T05:11:20.453Z,102429.09
2023-03-24T05:16:25.922Z,102436.88
2023-03-24T05:21:30.270Z,102441.16
2023-03-24T05:26:34.929Z,102455.84
2023-03-24T05:31:40.280Z,102456.69
2023-03-24T05:36:43.954Z,102466.13
2023-03-24T05:41:47.612Z,102469.59
2023-03-24T05:46:53.617Z,102482.59
2023-03-24T05:51:57.261Z,102482.47
2023-03-24T05:57:01.031Z,102485.91
2023-03-24T06:02:06.573Z,102489.16
2023-03-24T06:07:10.270Z,102496.91
2023-03-24T06:12:14.625Z,102491.66
2023-03-24T06:17:19.929Z,102490.78
2023-03-24T06:22:23.551Z,102500.31
2023-03-24T06:27:27.766Z,102497.59
2023-03-24T06:32:33.149Z,102509.72
2023-03-24T06:37:36.966Z,102515.66
2023-03-24T06:42:40.672Z,102518.22
2023-03-24T06:47:46.002Z,102531.13
2023-03-24T06:52:49.677Z,102535.47
2023-03-24T06:57:53.516Z,102538.84
2023-03-24T07:02:58.935Z,102544.94
2023-03-24T07:13:09.328Z,102553.53
2023-03-24T07:18:14.734Z,102557.94
2023-03-24T07:23:18.412Z,102556.94
2023-03-24T07:28:22.111Z,102560.22
2023-03-24T07:33:27.697Z,102562.88
2023-03-24T07:38:31.561Z,102559.44
2023-03-24T07:43:35.253Z,102563.72
2023-03-24T07:48:40.585Z,102566.22
2023-03-24T07:53:44.255Z,102560.88
2023-03-24T07:58:48.075Z,102559.03
2023-03-24T08:03:53.715Z,102556.41
2023-03-24T08:08:57.525Z,102562.38
2023-03-24T08:14:01.148Z,102573.78
2023-03-24T08:19:06.601Z,102580.53
2023-03-24T08:24:10.360Z,102592.44
2023-03-24T08:29:14.286Z,102584.59
2023-03-24T08:34:19.642Z,102582.75
2023-03-24T08:39:23.462Z,102578.38
2023-03-24T08:44:27.995Z,102581.78
2023-03-24T08:49:33.369Z,102590.34
2023-03-24T08:54:37.502Z,102593.00
2023-03-24T08:59:41.268Z,102592.91
2023-03-24T09:04:46.647Z,102605.91
2023-03-24T09:09:50.504Z,102604.97
2023-03-24T09:14:54.194Z,102557.72
2023-03-24T09:20:01.497Z,102549.03
2023-03-24T09:25:06.653Z,102555.56
2023-03-24T09:30:11.865Z,102541.09
2023-03-24T09:35:17.381Z,102534.06
2023-03-24T09:40:24.571Z,102538.19
2023-03-24T09:45:30.936Z,102520.13
2023-03-24T09:50:40.964Z,102522.78
2023-03-24T09:55:46.075Z,102556.69
2023-03-24T10:00:50.091Z,102563.88
2023-03-24T10:06:01.323Z,102566.59
2023-03-24T10:11:08.650Z,102564.84
2023-03-24T10:16:18.725Z,102558.88
2023-03-24T10:21:26.868Z,102565.13
2023-03-24T10:26:40.745Z,102572.16
2023-03-24T10:31:48.246Z,102575.50
2023-03-24T10:36:55.726Z,102569.50
2023-03-24T10:42:01.708Z,102562.53
2023-03-24T10:47:06.584Z,102572.09
2023-03-24T10:52:12.357Z,102559.84
2023-03-24T10:57:19.549Z,102556.31
2023-03-24T11:02:26.119Z,102562.31
2023-03-24T11:07:35.989Z,102575.53
2023-03-24T11:12:41.286Z,102576.19
2023-03-24T11:17:45.307Z,102582.38
2023-03-24T11:23:02.791Z,102590.09
2023-03-24T11:28:09.098Z,102585.69
2023-03-24T11:33:18.935Z,102580.50
2023-03-24T11:38:31.858Z,102561.09
2023-03-24T11:43:35.565Z,102568.97
2023-03-24T11:48:45.775Z,102578.56
2023-03-24T11:53:53.231Z,102599.34
2023-03-24T11:59:04.625Z,102602.66
2023-03-24T12:04:22.816Z,102610.53
2023-03-24T12:09:35.510Z,102599.84
2023-03-24T12:14:52.624Z,102616.31
2023-03-24T12:20:17.053Z,102611.88
2023-03-24T12:25:35.186Z,102612.75
2023-03-24T12:30:49.885Z,102622.09
2023-03-24T12:36:13.201Z,102632.63
2023-03-24T12:41:49.524Z,102633.31
2023-03-24T12:47:05.227Z,102641.97
2023-03-24T12:52:23.214Z,102650.66
2023-03-24T12:57:32.900Z,102636.31
2023-03-24T13:02:42.698Z,102649.38
2023-03-24T13:07:46.875Z,102650.22
2023-03-24T13:12:55.571Z,102646.59
2023-03-24T13:18:13.593Z,102644.88
2023-03-24T13:23:44.485Z,102663.19
2023-03-24T13:28:57.206Z,102675.34
2023-03-24T13:34:04.129Z,102669.97
2023-03-24T13:39:13.613Z,102684.81
2023-03-24T13:44:21.159Z,102696.94
2023-03-24T13:49:26.781Z,102702.19
2023-03-24T13:54:31.574Z,102700.41
2023-03-24T13:59:41.643Z,102696.66
2023-03-24T14:04:48.723Z,102699.28
2023-03-24T14:10:00.614Z,102704.47
2023-03-24T14:15:19.227Z,102706.16
2023-03-24T14:20:33.326Z,102698.53
2023-03-24T14:25:37.290Z,102700.22
2023-03-24T14:31:00.800Z,102710.38
2023-03-24T14:36:08.262Z,102713.97
2023-03-24T14:41:16.253Z,102712.50
2023-03-24T14:46:39.529Z,102721.22
2023-03-24T14:51:49.288Z,102731.56
2023-03-24T14:56:55.264Z,102731.09
2023-03-24T15:02:06.517Z,102732.69
2023-03-24T15:07:14.133Z,102738.34
2023-03-24T15:12:17.888Z,102731.19
2023-03-24T15:17:24.667Z,102735.03
2023-03-24T15:22:40.798Z,102745.19
2023-03-24T15:27:50.380Z,102744.28
2023-03-24T15:32:54.225Z,102742.06
2023-03-24T15:37:59.505Z,102746.75
2023-03-24T15:43:07.793Z,102755.91
2023-03-24T15:48:17.385Z,102754.56
2023-03-24T15:53:27.508Z,102757.38
2023-03-24T15:58:31.593Z,102749.75
2023-03-24T16:03:36.369Z,102756.78
2023-03-24T16:08:43.879Z,102748.91
2023-03-24T16:13:47.628Z,102749.72
2023-03-24T16:18:52.078Z,102761.94
2023-03-24T16:23:58.495Z,102758.50
2023-03-24T16:29:14.826Z,102773.41
2023-03-24T16:34:17.894Z,102769.75
2023-03-24T16:39:25.176Z,102747.69
2023-03-24T16:44:28.953Z,102765.03
2023-03-24T16:49:32.608Z,102755.41
2023-03-24T16:54:37.898Z,102760.59
2023-03-24T16:59:41.509Z,102756.84
2023-03-24T17:04:45.166Z,102755.88
2023-03-24T17:09:50.463Z,102757.69
2023-03-24T17:14:54.116Z,102751.34
2023-03-24T17:19:57.736Z,102741.22
2023-03-24T17:25:03.010Z,102757.72
2023-03-24T17:30:08.273Z,102743.59
2023-03-24T17:35:13.049Z,102756.84
2023-03-24T17:40:20.369Z,102753.13
2023-03-24T17:45:24.032Z,102754.84
2023-03-24T17:50:27.714Z,102760.34
2023-03-24T17:55:32.991Z,102784.09
2023-03-24T18:00:36.781Z,102780.53
2023-03-24T18:05:40.568Z,102773.97
2023-03-24T18:10:46.920Z,102777.38
2023-03-24T18:15:50.606Z,102781.75
2023-03-24T18:20:54.278Z,102786.91
2023-03-24T18:26:04.350Z,102789.22
2023-03-24T18:31:10.666Z,102792.59
2023-03-24T18:36:14.973Z,102788.09
2023-03-24T18:41:21.225Z,102792.34
2023-03-24T18:46:26.643Z,102807.13
2023-03-24T18:51:30.881Z,102790.19
2023-03-24T18:56:36.252Z,102802.63
2023-03-24T19:01:40.081Z,102796.88
2023-03-24T19:06:44.011Z,102794.94
2023-03-24T19:11:49.532Z,102782.34
2023-03-24T19:16:53.243Z,102785.06
2023-03-24T19:21:56.917Z,102768.25
2023-03-24T19:27:02.235Z,102751.53
2023-03-24T19:32:06.100Z,102752.31
2023-03-24T19:37:09.786Z,102748.91
2023-03-24T19:42:15.340Z,102744.72
2023-03-24T19:47:18.992Z,102738.81
2023-03-24T19:52:22.620Z,102734.47
2023-03-24T19:57:27.928Z,102734.63
2023-03-24T20:02:31.741Z,102730.06
2023-03-24T20:07:35.512Z,102730.94
2023-03-24T20:12:40.786Z,102724.28
2023-03-24T20:17:44.688Z,102733.78
2023-03-24T20:22:48.325Z,102722.28
2023-03-24T20:27:53.692Z,102731.41
2023-03-24T20:32:58.350Z,102728.94
2023-03-24T20:38:02.178Z,102719.81
2023-03-24T20:43:07.474Z,102710.53
2023-03-24T20:48:11.099Z,102699.63
2023-03-24T20:53:14.768Z,102699.59
2023-03-24T20:58:23.188Z,102688.88
2023-03-24T21:03:27.234Z,102680.13
2023-03-24T21:08:31.000Z,102691.72
2023-03-24T21:13:37.996Z,102678.13
2023-03-24T21:18:41.908Z,102656.09
2023-03-24T21:23:45.628Z,102654.53
2023-03-24T21:28:51.875Z,102645.53
2023-03-24T21:33:56.680Z,102659.13
2023-03-24T21:39:00.335Z,102662.00
2023-03-24T21:44:07.179Z,102651.94
2023-03-24T21:49:10.792Z,102638.72
2023-03-24T21:54:14.429Z,102631.75
2023-03-24T21:59:19.764Z,102634.50
2023-03-24T22:04:23.451Z,102633.69
2023-03-24T22:09:27.132Z,102637.47
2023-03-24T22:14:32.665Z,102641.66
2023-03-24T22:19:36.303Z,102643.34
2023-03-24T22:24:40.112Z,102661.78
2023-03-24T22:29:45.369Z,102646.38
2023-03-24T22:34:48.987Z,102640.56
2023-03-24T22:39:52.628Z,102632.28
2023-03-24T22:44:57.927Z,102623.56
2023-03-24T22:50:01.608Z,102621.16
2023-03-24T22:55:05.564Z,102616.53
2023-03-24T23:00:11.939Z,102624.72
2023-03-24T23:05:15.934Z,102623.94
2023-03-24T23:10:19.989Z,102612.38
2023-03-24T23:15:26.204Z,102629.25
2023-03-24T23:20:29.942Z,102619.72
2023-03-24T23:25:34.205Z,102601.38
2023-03-24T23:30:40.045Z,102619.56
2023-03-24T23:35:42.981Z,102596.06
2023-03-24T23:40:46.763Z,102608.38
