createdAt,value
2018-07-31T00:00:22.567Z,100423.11
2018-07-31T00:02:51.635Z,100422.41
2018-07-31T00:05:21.141Z,100419.56
2018-07-31T00:07:49.607Z,100411.10
2018-07-31T00:10:17.939Z,100411.48
2018-07-31T00:12:46.315Z,100409.60
2018-07-31T00:15:14.763Z,100409.72
2018-07-31T00:17:43.391Z,100415.67
2018-07-31T00:20:11.779Z,100404.81
2018-07-31T00:22:40.086Z,100408.74
2018-07-31T00:25:08.743Z,100408.17
2018-07-31T00:27:37.159Z,100412.22
2018-07-31T00:30:07.928Z,100410.20
2018-07-31T00:32:36.360Z,100408.17
2018-07-31T00:35:04.764Z,100408.29
2018-07-31T00:37:33.630Z,100406.98
2018-07-31T00:40:01.963Z,100406.61
2018-07-31T00:42:30.616Z,100403.77
2018-07-31T00:44:59.064Z,100399.27
2018-07-31T00:47:27.408Z,100400.46
2018-07-31T00:49:55.786Z,100404.05
2018-07-31T00:52:24.197Z,100396.79
2018-07-31T00:54:53.616Z,100394.62
2018-07-31T00:57:21.976Z,100395.45
2018-07-31T00:59:50.645Z,100393.66
2018-07-31T01:02:19.016Z,100388.92
2018-07-31T01:04:49.118Z,100397.00
2018-07-31T01:07:18.299Z,100393.79
2018-07-31T01:09:48.242Z,100390.23
2018-07-31T01:12:18.415Z,100387.62
2018-07-31T01:14:47.386Z,100386.87
2018-07-31T01:17:15.848Z,100377.24
2018-07-31T01:19:45.738Z,100373.43
2018-07-31T01:22:14.234Z,100379.98
2018-07-31T01:24:42.644Z,100380.47
2018-07-31T01:27:11.124Z,100385.30
2018-07-31T01:29:39.601Z,100375.68
2018-07-31T01:32:08.073Z,100381.03
2018-07-31T01:34:36.467Z,100372.02
2018-07-31T01:37:04.798Z,100372.72
2018-07-31T01:39:33.134Z,100374.62
2018-07-31T01:42:01.469Z,100368.30
2018-07-31T01:44:29.991Z,100372.46
2018-07-31T01:46:58.363Z,100367.48
2018-07-31T01:49:26.742Z,100370.70
2018-07-31T01:51:55.126Z,100362.83
2018-07-31T01:54:25.894Z,100362.47
2018-07-31T01:56:54.285Z,100366.89
2018-07-31T01:59:22.604Z,100374.77
2018-07-31T02:01:51.129Z,100369.75
2018-07-31T02:04:19.883Z,100361.91
2018-07-31T02:06:48.366Z,100359.17
2018-07-31T02:09:16.801Z,100355.84
2018-07-31T02:11:45.162Z,100355.00
2018-07-31T02:14:13.495Z,100351.45
2018-07-31T02:16:41.806Z,100354.64
2018-07-31T02:19:10.157Z,100349.88
2018-07-31T02:21:38.718Z,100350.70
2018-07-31T02:24:07.062Z,100351.20
2018-07-31T02:26:35.373Z,100346.09
2018-07-31T02:29:03.747Z,100340.03
2018-07-31T02:31:32.079Z,100344.64
2018-07-31T02:34:00.820Z,100339.90
2018-07-31T02:36:29.138Z,100343.46
2018-07-31T02:38:57.562Z,100347.86
2018-07-31T02:41:25.941Z,100341.69
2018-07-31T02:43:54.294Z,100341.44
2018-07-31T02:46:22.648Z,100343.11
2018-07-31T02:48:51.009Z,100342.38
2018-07-31T02:51:19.349Z,100339.53
2018-07-31T02:53:47.700Z,100337.87
2018-07-31T02:56:16.026Z,100338.00
2018-07-31T02:58:44.388Z,100341.19
2018-07-31T03:01:12.747Z,100340.84
2018-07-31T03:03:41.096Z,100339.95
2018-07-31T03:06:09.420Z,100342.00
2018-07-31T03:08:37.735Z,100343.19
2018-07-31T03:11:06.427Z,100344.25
2018-07-31T03:13:34.749Z,100340.78
2018-07-31T03:16:03.123Z,100345.17
2018-07-31T03:18:31.584Z,100343.50
2018-07-31T03:20:59.891Z,100340.97
2018-07-31T03:23:28.236Z,100346.44
2018-07-31T03:25:56.588Z,100341.93
2018-07-31T03:28:24.999Z,100342.28
2018-07-31T03:30:53.333Z,100338.33
2018-07-31T03:33:21.822Z,100343.29
2018-07-31T03:35:50.156Z,100339.23
2018-07-31T03:38:18.483Z,100346.36
2018-07-31T03:40:46.955Z,100345.84
2018-07-31T03:43:15.811Z,100344.91
2018-07-31T03:45:44.121Z,100344.05
2018-07-31T03:48:12.716Z,100338.83
2018-07-31T03:50:41.190Z,100339.03
2018-07-31T03:53:09.546Z,100341.75
2018-07-31T03:55:37.921Z,100344.12
2018-07-31T03:58:06.242Z,100340.78
2018-07-31T04:00:34.551Z,100343.02
2018-07-31T04:03:04.145Z,100347.85
2018-07-31T04:05:33.841Z,100342.86
2018-07-31T04:08:02.105Z,100348.81
2018-07-31T04:10:30.792Z,100344.52
2018-07-31T04:12:59.117Z,100346.65
2018-07-31T04:15:27.434Z,100344.75
2018-07-31T04:17:58.092Z,100344.51
2018-07-31T04:20:28.309Z,100346.84
2018-07-31T04:22:56.712Z,100344.81
2018-07-31T04:25:25.686Z,100343.84
2018-07-31T04:27:54.400Z,100340.17
2018-07-31T04:30:22.714Z,100349.94
2018-07-31T04:32:51.099Z,100343.16
2018-07-31T04:35:19.464Z,100343.16
2018-07-31T04:37:47.844Z,100340.80
2018-07-31T04:40:16.229Z,100350.18
2018-07-31T04:42:44.579Z,100343.55
2018-07-31T04:45:12.957Z,100346.84
2018-07-31T04:47:41.285Z,100351.03
2018-07-31T04:50:10.349Z,100352.59
2018-07-31T04:52:38.726Z,100348.03
2018-07-31T04:55:07.087Z,100351.38
2018-07-31T04:57:35.415Z,100349.59
2018-07-31T05:00:03.839Z,100346.53
2018-07-31T05:02:32.229Z,100352.75
2018-07-31T05:05:00.616Z,100353.92
2018-07-31T05:07:28.987Z,100341.05
2018-07-31T05:09:57.340Z,100344.14
2018-07-31T05:12:25.734Z,100344.38
2018-07-31T05:14:54.100Z,100347.03
2018-07-31T05:17:22.427Z,100346.67
2018-07-31T05:19:50.867Z,100345.02
2018-07-31T05:22:19.187Z,100341.47
2018-07-31T05:24:47.565Z,100346.35
2018-07-31T05:27:15.909Z,100348.03
2018-07-31T05:29:44.826Z,100355.04
2018-07-31T05:32:13.154Z,100360.64
2018-07-31T05:34:41.479Z,100370.19
2018-07-31T05:37:09.785Z,100367.34
2018-07-31T05:39:38.095Z,100368.67
2018-07-31T05:42:06.438Z,100370.23
2018-07-31T05:44:34.775Z,100372.72
2018-07-31T05:47:03.111Z,100373.33
2018-07-31T05:49:31.454Z,100380.46
2018-07-31T05:51:59.860Z,100375.11
2018-07-31T05:54:28.145Z,100381.89
2018-07-31T05:56:56.728Z,100378.80
2018-07-31T05:59:25.081Z,100378.55
2018-07-31T06:01:53.427Z,100380.70
2018-07-31T06:04:21.764Z,100378.66
2018-07-31T06:06:50.096Z,100380.11
2018-07-31T06:09:18.420Z,100383.37
2018-07-31T06:11:46.776Z,100386.51
2018-07-31T06:14:15.124Z,100385.06
2018-07-31T06:16:43.497Z,100385.42
2018-07-31T06:19:11.845Z,100386.37
2018-07-31T06:21:40.167Z,100394.45
2018-07-31T06:24:08.751Z,100392.94
2018-07-31T06:26:37.094Z,100391.31
2018-07-31T06:29:05.431Z,100394.58
2018-07-31T06:31:33.794Z,100402.64
2018-07-31T06:34:02.137Z,100400.03
2018-07-31T06:36:30.475Z,100403.72
2018-07-31T06:38:58.846Z,100401.78
2018-07-31T06:41:27.151Z,100401.27
2018-07-31T06:43:55.515Z,100408.55
2018-07-31T06:46:23.847Z,100405.11
2018-07-31T06:48:52.396Z,100409.02
2018-07-31T06:51:20.813Z,100412.16
2018-07-31T06:53:49.106Z,100414.03
2018-07-31T06:56:17.426Z,100412.51
2018-07-31T06:58:45.756Z,100413.77
2018-07-31T07:01:14.095Z,100408.42
2018-07-31T07:03:42.461Z,100412.08
2018-07-31T07:06:10.815Z,100409.56
2018-07-31T07:08:39.167Z,100414.77
2018-07-31T07:11:07.520Z,100413.80
2018-07-31T07:13:35.856Z,100415.61
2018-07-31T07:16:04.178Z,100411.93
2018-07-31T07:18:33.147Z,100412.49
2018-07-31T07:21:01.466Z,100416.55
2018-07-31T07:23:29.819Z,100413.77
2018-07-31T07:25:58.119Z,100412.00
2018-07-31T07:28:26.486Z,100412.31
2018-07-31T07:30:54.905Z,100418.57
2018-07-31T07:33:24.480Z,100420.55
2018-07-31T07:35:52.834Z,100419.89
2018-07-31T07:38:21.249Z,100425.25
2018-07-31T07:40:49.670Z,100420.91
2018-07-31T07:43:18.067Z,100425.40
2018-07-31T07:45:46.524Z,100427.07
2018-07-31T07:48:14.917Z,100421.57
2018-07-31T07:50:43.257Z,100429.50
2018-07-31T07:53:11.643Z,100426.06
2018-07-31T07:55:39.975Z,100427.55
2018-07-31T07:58:08.330Z,100428.19
2018-07-31T08:00:36.707Z,100425.47
2018-07-31T08:03:05.311Z,100427.66
2018-07-31T08:05:34.309Z,100432.48
2018-07-31T08:08:03.686Z,100428.45
2018-07-31T08:10:32.018Z,100428.84
2018-07-31T08:13:00.402Z,100431.66
2018-07-31T08:15:28.823Z,100433.70
2018-07-31T08:17:57.139Z,100432.97
2018-07-31T08:20:25.541Z,100436.52
2018-07-31T08:22:53.912Z,100433.63
2018-07-31T08:25:22.249Z,100432.48
2018-07-31T08:27:50.660Z,100438.70
2018-07-31T08:30:19.046Z,100440.08
2018-07-31T08:32:47.435Z,100436.94
2018-07-31T08:35:15.873Z,100440.06
2018-07-31T08:37:44.791Z,100440.44
2018-07-31T08:40:13.264Z,100433.14
2018-07-31T08:42:41.626Z,100434.13
2018-07-31T08:45:09.928Z,100432.16
2018-07-31T08:47:38.346Z,100429.16
2018-07-31T08:50:06.792Z,100430.50
2018-07-31T08:52:35.112Z,100430.79
2018-07-31T08:55:03.428Z,100434.13
2018-07-31T08:57:31.807Z,100436.45
2018-07-31T09:00:00.162Z,100426.20
2018-07-31T09:02:28.546Z,100425.19
2018-07-31T09:04:56.856Z,100426.51
2018-07-31T09:07:25.206Z,100428.03
2018-07-31T09:09:53.641Z,100429.47
2018-07-31T09:12:21.994Z,100431.03
2018-07-31T09:14:50.318Z,100429.52
2018-07-31T09:17:18.675Z,100425.05
2018-07-31T09:19:46.999Z,100422.40
2018-07-31T09:22:15.364Z,100424.71
2018-07-31T09:24:43.674Z,100416.53
2018-07-31T09:27:12.095Z,100421.80
2018-07-31T09:29:40.416Z,100418.09
2018-07-31T09:32:08.854Z,100417.52
2018-07-31T09:34:42.515Z,100417.97
2018-07-31T09:37:10.851Z,100414.44
2018-07-31T09:39:39.181Z,100419.83
2018-07-31T09:42:07.641Z,100411.56
2018-07-31T09:44:36.014Z,100416.73
2018-07-31T09:47:04.868Z,100410.00
2018-07-31T09:49:33.228Z,100412.38
2018-07-31T09:52:01.563Z,100414.33
2018-07-31T09:54:29.903Z,100415.77
2018-07-31T09:56:58.282Z,100416.55
2018-07-31T09:59:26.653Z,100417.74
2018-07-31T10:01:55.060Z,100418.73
2018-07-31T10:04:23.408Z,100416.55
2018-07-31T10:06:52.629Z,100414.57
2018-07-31T10:09:20.986Z,100409.19
2018-07-31T10:11:49.336Z,100413.58
2018-07-31T10:14:17.641Z,100412.30
2018-07-31T10:16:46.021Z,100408.19
2018-07-31T10:19:15.113Z,100407.23
2018-07-31T10:21:43.594Z,100402.05
2018-07-31T10:24:11.985Z,100405.55
2018-07-31T10:26:40.253Z,100402.91
2018-07-31T10:29:08.563Z,100404.13
2018-07-31T10:31:36.968Z,100405.91
2018-07-31T10:34:05.293Z,100403.86
2018-07-31T10:36:33.629Z,100400.73
2018-07-31T10:39:02.030Z,100401.52
2018-07-31T10:41:30.355Z,100404.75
2018-07-31T10:43:58.751Z,100401.94
2018-07-31T10:46:27.079Z,100402.75
2018-07-31T10:48:55.493Z,100397.61
2018-07-31T10:51:24.035Z,100388.95
2018-07-31T10:53:52.327Z,100392.86
2018-07-31T10:56:20.725Z,100397.80
2018-07-31T10:58:49.048Z,100387.73
2018-07-31T11:01:17.340Z,100391.91
2018-07-31T11:03:46.086Z,100389.44
2018-07-31T11:06:14.552Z,100395.30
2018-07-31T11:08:42.859Z,100397.10
2018-07-31T11:11:11.296Z,100392.93
2018-07-31T11:13:39.674Z,100392.81
2018-07-31T11:16:07.992Z,100394.27
2018-07-31T11:18:36.590Z,100395.23
2018-07-31T11:21:04.966Z,100384.77
2018-07-31T11:23:33.307Z,100385.45
2018-07-31T11:26:01.667Z,100381.64
2018-07-31T11:28:29.951Z,100375.65
2018-07-31T11:30:58.260Z,100375.83
2018-07-31T11:33:26.590Z,100371.82
2018-07-31T11:35:54.943Z,100375.13
2018-07-31T11:38:23.275Z,100375.64
2018-07-31T11:40:51.612Z,100373.27
2018-07-31T11:43:19.924Z,100372.31
2018-07-31T11:45:48.275Z,100366.80
2018-07-31T11:48:16.642Z,100377.28
2018-07-31T11:50:44.939Z,100374.36
2018-07-31T11:53:13.324Z,100374.98
2018-07-31T11:55:41.650Z,100373.03
2018-07-31T11:58:09.988Z,100371.09
2018-07-31T12:00:38.344Z,100364.48
2018-07-31T12:03:07.458Z,100357.86
2018-07-31T12:05:36.057Z,100346.59
2018-07-31T12:08:04.376Z,100340.45
2018-07-31T12:10:32.776Z,100350.03
2018-07-31T12:13:01.082Z,100352.19
2018-07-31T12:15:29.391Z,100341.72
2018-07-31T12:17:58.202Z,100348.38
2018-07-31T12:20:26.568Z,100356.80
2018-07-31T12:22:56.859Z,100359.50
2018-07-31T12:25:25.182Z,100365.28
2018-07-31T12:27:53.540Z,100361.67
2018-07-31T12:30:21.916Z,100362.04
2018-07-31T12:32:50.271Z,100365.38
2018-07-31T12:35:18.546Z,100367.28
2018-07-31T12:37:46.915Z,100362.83
2018-07-31T12:40:15.253Z,100360.47
2018-07-31T12:42:43.637Z,100363.64
2018-07-31T12:45:12.076Z,100359.41
2018-07-31T12:47:40.397Z,100367.40
2018-07-31T12:50:08.886Z,100365.38
2018-07-31T12:52:37.216Z,100366.00
2018-07-31T12:55:05.693Z,100368.84
2018-07-31T12:57:34.019Z,100374.05
2018-07-31T13:00:02.388Z,100367.96
2018-07-31T13:02:30.695Z,100369.29
2018-07-31T13:04:59.043Z,100376.08
2018-07-31T13:07:27.391Z,100368.20
2018-07-31T13:09:55.739Z,100364.93
2018-07-31T13:12:24.038Z,100361.69
2018-07-31T13:14:52.430Z,100366.30
2018-07-31T13:17:20.838Z,100357.88
2018-07-31T13:19:49.183Z,100363.02
2018-07-31T13:22:18.178Z,100357.48
2018-07-31T13:24:46.655Z,100360.23
2018-07-31T13:27:14.980Z,100358.66
2018-07-31T13:29:43.299Z,100347.72
2018-07-31T13:32:11.641Z,100358.64
2018-07-31T13:34:39.958Z,100351.41
2018-07-31T13:37:08.638Z,100351.92
2018-07-31T13:39:37.517Z,100349.56
2018-07-31T13:42:06.129Z,100351.05
2018-07-31T13:44:34.549Z,100357.76
2018-07-31T13:47:03.016Z,100336.92
2018-07-31T13:49:31.414Z,100346.84
2018-07-31T13:51:59.707Z,100343.16
2018-07-31T13:54:28.068Z,100340.95
2018-07-31T13:56:56.484Z,100342.13
2018-07-31T13:59:24.857Z,100342.72
2018-07-31T14:01:53.166Z,100341.94
2018-07-31T14:04:21.775Z,100344.46
2018-07-31T14:06:50.114Z,100338.55
2018-07-31T14:09:18.442Z,100342.72
2018-07-31T14:11:46.764Z,100347.41
2018-07-31T14:14:16.354Z,100346.31
2018-07-31T14:16:46.617Z,100354.42
2018-07-31T14:19:15.138Z,100357.62
2018-07-31T14:21:43.689Z,100360.83
2018-07-31T14:24:12.042Z,100361.64
2018-07-31T14:26:41.809Z,100363.48
2018-07-31T14:29:10.169Z,100355.31
2018-07-31T14:31:39.183Z,100356.78
2018-07-31T14:34:11.511Z,100358.05
2018-07-31T14:36:40.094Z,100353.08
2018-07-31T14:39:09.796Z,100356.61
2018-07-31T14:41:38.166Z,100357.37
2018-07-31T14:44:06.801Z,100360.97
2018-07-31T14:46:35.165Z,100357.57
2018-07-31T14:49:03.939Z,100355.13
2018-07-31T14:51:32.924Z,100358.20
2018-07-31T14:54:01.511Z,100351.54
2018-07-31T14:56:29.838Z,100355.59
2018-07-31T14:58:58.164Z,100362.77
2018-07-31T15:01:26.468Z,100357.50
2018-07-31T15:03:54.793Z,100355.84
2018-07-31T15:06:23.128Z,100364.86
2018-07-31T15:08:51.430Z,100363.37
2018-07-31T15:11:19.792Z,100357.62
2018-07-31T15:13:48.101Z,100362.89
2018-07-31T15:16:16.422Z,100364.67
2018-07-31T15:18:44.729Z,100359.59
2018-07-31T15:21:13.090Z,100363.09
2018-07-31T15:23:41.367Z,100355.61
2018-07-31T15:26:09.728Z,100359.70
2018-07-31T15:28:39.046Z,100354.19
2018-07-31T15:31:08.293Z,100365.31
2018-07-31T15:33:37.358Z,100362.37
2018-07-31T15:36:06.454Z,100365.33
2018-07-31T15:38:35.453Z,100367.18
2018-07-31T15:41:04.557Z,100369.84
2018-07-31T15:43:33.773Z,100364.91
2018-07-31T15:46:02.795Z,100365.05
2018-07-31T15:48:31.745Z,100367.02
2018-07-31T15:51:00.638Z,100363.11
2018-07-31T15:53:29.837Z,100367.66
2018-07-31T15:55:59.634Z,100366.16
2018-07-31T15:58:30.684Z,100363.80
2018-07-31T16:00:59.255Z,100358.61
2018-07-31T16:03:29.041Z,100361.62
2018-07-31T16:05:58.162Z,100362.73
2018-07-31T16:08:27.389Z,100357.97
2018-07-31T16:10:56.681Z,100353.04
2018-07-31T16:13:25.941Z,100359.55
2018-07-31T16:15:55.117Z,100358.56
2018-07-31T16:18:24.250Z,100355.05
2018-07-31T16:20:53.415Z,100358.23
2018-07-31T16:23:22.861Z,100362.55
2018-07-31T16:25:54.001Z,100361.22
2018-07-31T16:28:23.341Z,100360.92
2018-07-31T16:30:52.312Z,100356.08
2018-07-31T16:33:20.830Z,100358.22
2018-07-31T16:35:49.171Z,100363.19
2018-07-31T16:38:18.845Z,100362.22
2018-07-31T16:40:47.509Z,100360.74
2018-07-31T16:43:16.197Z,100362.90
2018-07-31T16:45:44.659Z,100360.28
2018-07-31T16:48:12.991Z,100362.39
2018-07-31T16:50:42.179Z,100364.91
2018-07-31T16:53:11.247Z,100374.93
2018-07-31T16:55:40.513Z,100363.95
2018-07-31T16:58:09.765Z,100370.03
2018-07-31T17:00:38.767Z,100365.05
2018-07-31T17:03:08.063Z,100370.37
2018-07-31T17:05:37.899Z,100367.38
2018-07-31T17:08:07.873Z,100367.27
2018-07-31T17:10:37.024Z,100375.44
2018-07-31T17:13:07.238Z,100377.80
2018-07-31T17:15:35.564Z,100373.70
2018-07-31T17:18:03.919Z,100371.73
2018-07-31T17:20:32.258Z,100377.34
2018-07-31T17:23:01.428Z,100375.77
2018-07-31T17:25:29.758Z,100382.55
2018-07-31T17:27:58.054Z,100382.10
2018-07-31T17:30:26.445Z,100387.58
2018-07-31T17:32:54.777Z,100391.81
2018-07-31T17:35:23.151Z,100393.36
2018-07-31T17:37:51.950Z,100398.55
2018-07-31T17:40:20.261Z,100400.91
2018-07-31T17:42:48.619Z,100400.98
2018-07-31T17:45:16.907Z,100403.27
2018-07-31T17:47:45.246Z,100401.97
2018-07-31T17:50:13.538Z,100403.84
2018-07-31T17:52:41.924Z,100411.48
2018-07-31T17:55:10.226Z,100412.14
2018-07-31T17:57:38.676Z,100419.77
2018-07-31T18:00:07.270Z,100420.95
2018-07-31T18:02:35.643Z,100417.19
2018-07-31T18:05:04.118Z,100424.48
2018-07-31T18:07:32.419Z,100421.50
2018-07-31T18:10:00.722Z,100419.19
2018-07-31T18:12:29.112Z,100432.45
2018-07-31T18:14:57.457Z,100429.81
2018-07-31T18:17:25.801Z,100430.80
2018-07-31T18:19:54.097Z,100432.82
2018-07-31T18:22:22.395Z,100428.03
2018-07-31T18:24:50.717Z,100435.64
2018-07-31T18:27:19.095Z,100437.82
2018-07-31T18:29:47.414Z,100438.48
2018-07-31T18:32:15.742Z,100438.48
2018-07-31T18:34:44.066Z,100442.46
2018-07-31T18:37:12.412Z,100442.30
2018-07-31T18:39:41.521Z,100443.74
2018-07-31T18:42:10.368Z,100447.05
2018-07-31T18:44:38.715Z,100451.21
2018-07-31T18:47:07.109Z,100448.21
2018-07-31T18:49:35.439Z,100456.31
2018-07-31T18:52:03.760Z,100456.81
2018-07-31T18:54:32.071Z,100458.61
2018-07-31T18:57:00.388Z,100468.05
2018-07-31T18:59:28.731Z,100465.20
2018-07-31T19:01:57.124Z,100474.90
2018-07-31T19:04:25.652Z,100475.72
2018-07-31T19:06:54.074Z,100480.81
2018-07-31T19:09:22.408Z,100492.71
2018-07-31T19:11:50.790Z,100495.48
2018-07-31T19:14:19.166Z,100498.31
2018-07-31T19:16:47.504Z,100494.78
2018-07-31T19:19:15.843Z,100496.59
2018-07-31T19:21:45.190Z,100495.69
2018-07-31T19:24:13.507Z,100499.98
2018-07-31T19:26:42.910Z,100502.98
2018-07-31T19:29:11.181Z,100504.22
2018-07-31T19:31:39.526Z,100507.97
2018-07-31T19:34:07.893Z,100510.12
2018-07-31T19:36:36.209Z,100514.34
2018-07-31T19:39:06.426Z,100525.39
2018-07-31T19:41:34.759Z,100528.54
2018-07-31T19:44:03.110Z,100535.56
2018-07-31T19:46:31.498Z,100532.42
2018-07-31T19:48:59.846Z,100528.20
2018-07-31T19:51:28.266Z,100524.66
2018-07-31T19:53:56.672Z,100526.60
2018-07-31T19:56:25.003Z,100533.48
2018-07-31T19:58:53.332Z,100542.39
2018-07-31T20:01:21.633Z,100544.03
2018-07-31T20:03:49.963Z,100545.25
2018-07-31T20:06:18.275Z,100546.09
2018-07-31T20:08:46.599Z,100550.58
2018-07-31T20:11:14.921Z,100557.91
2018-07-31T20:13:43.229Z,100562.78
2018-07-31T20:16:11.548Z,100573.91
2018-07-31T20:18:39.953Z,100587.34
2018-07-31T20:21:08.380Z,100586.91
2018-07-31T20:23:37.057Z,100593.39
2018-07-31T20:26:05.391Z,100602.48
2018-07-31T20:28:33.727Z,100593.83
2018-07-31T20:31:02.030Z,100610.30
2018-07-31T20:33:30.866Z,100607.08
2018-07-31T20:35:59.183Z,100598.33
2018-07-31T20:38:27.805Z,100599.48
2018-07-31T20:40:56.199Z,100608.39
2018-07-31T20:43:24.553Z,100603.91
2018-07-31T20:45:52.844Z,100606.37
2018-07-31T20:48:21.248Z,100611.80
2018-07-31T20:50:49.576Z,100625.16
2018-07-31T20:53:17.938Z,100618.95
2018-07-31T20:55:46.247Z,100626.78
2018-07-31T20:58:15.018Z,100627.13
2018-07-31T21:00:45.153Z,100628.56
2018-07-31T21:03:13.570Z,100633.80
2018-07-31T21:05:42.225Z,100635.59
2018-07-31T21:08:10.612Z,100640.26
2018-07-31T21:10:38.981Z,100647.42
2018-07-31T21:13:07.500Z,100644.09
2018-07-31T21:15:36.110Z,100648.10
2018-07-31T21:18:04.512Z,100646.80
2018-07-31T21:20:32.805Z,100656.25
2018-07-31T21:23:01.182Z,100656.88
2018-07-31T21:25:29.648Z,100664.31
2018-07-31T21:27:57.982Z,100661.68
2018-07-31T21:30:26.325Z,100668.73
2018-07-31T21:32:55.088Z,100673.88
2018-07-31T21:35:23.907Z,100688.53
2018-07-31T21:37:52.515Z,100687.48
2018-07-31T21:40:20.995Z,100701.84
2018-07-31T21:42:49.592Z,100699.44
2018-07-31T21:45:18.034Z,100698.70
2018-07-31T21:47:46.440Z,100711.13
2018-07-31T21:50:14.815Z,100715.30
2018-07-31T21:52:43.210Z,100717.08
2018-07-31T21:55:11.536Z,100712.19
2018-07-31T21:57:39.918Z,100700.45
2018-07-31T22:00:10.133Z,100708.34
2018-07-31T22:02:38.612Z,100715.95
2018-07-31T22:05:07.000Z,100719.80
2018-07-31T22:07:35.384Z,100726.21
2018-07-31T22:10:03.787Z,100727.62
2018-07-31T22:12:32.135Z,100730.45
2018-07-31T22:15:00.551Z,100726.63
2018-07-31T22:17:28.924Z,100719.81
2018-07-31T22:19:57.282Z,100715.30
2018-07-31T22:22:25.656Z,100714.92
2018-07-31T22:24:54.056Z,100714.92
2018-07-31T22:27:22.523Z,100716.23
2018-07-31T22:29:50.836Z,100723.97
2018-07-31T22:32:19.243Z,100725.83
2018-07-31T22:34:47.572Z,100733.52
2018-07-31T22:37:15.924Z,100733.38
2018-07-31T22:39:44.292Z,100728.86
2018-07-31T22:42:12.728Z,100728.14
2018-07-31T22:44:41.047Z,100732.86
2018-07-31T22:47:09.412Z,100727.03
2018-07-31T22:49:37.733Z,100731.50
2018-07-31T22:52:06.127Z,100735.67
2018-07-31T22:54:34.553Z,100738.78
2018-07-31T22:57:02.955Z,100743.29
2018-07-31T22:59:31.309Z,100742.36
2018-07-31T23:01:59.722Z,100742.56
2018-07-31T23:04:28.051Z,100750.06
2018-07-31T23:06:56.409Z,100751.38
2018-07-31T23:09:24.719Z,100753.36
2018-07-31T23:11:53.050Z,100756.74
2018-07-31T23:14:21.336Z,100763.24
2018-07-31T23:16:49.686Z,100767.22
2018-07-31T23:19:18.063Z,100770.94
2018-07-31T23:21:46.475Z,100771.70
2018-07-31T23:24:14.817Z,100769.80
2018-07-31T23:26:43.196Z,100768.76
2018-07-31T23:29:11.579Z,100770.73
2018-07-31T23:31:39.965Z,100775.30
2018-07-31T23:34:08.342Z,100785.51
2018-07-31T23:36:37.126Z,100789.95
2018-07-31T23:39:07.985Z,100796.48
2018-07-31T23:41:36.570Z,100797.13
2018-07-31T23:44:04.978Z,100797.70
2018-07-31T23:46:33.332Z,100799.91
2018-07-31T23:49:01.657Z,100796.47
2018-07-31T23:51:30.045Z,100799.30
2018-07-31T23:53:58.380Z,100796.55
2018-07-31T23:56:26.747Z,100795.52
2018-07-31T23:58:55.077Z,100799.48
