createdAt,value
2023-05-15T00:01:29.731Z,5.90
2023-05-15T00:04:38.289Z,5.70
2023-05-15T00:07:46.966Z,6.50
2023-05-15T00:13:58.155Z,6.20
2023-05-15T00:17:07.267Z,6.50
2023-05-15T00:20:16.821Z,6.40
2023-05-15T00:23:26.623Z,6.90
2023-05-15T00:26:35.927Z,6.90
2023-05-15T00:29:44.590Z,7.10
2023-05-15T00:32:54.645Z,6.60
2023-05-15T00:36:03.553Z,6.90
2023-05-15T00:39:08.486Z,7.40
2023-05-15T00:42:18.378Z,7.20
2023-05-15T00:45:27.439Z,7.60
2023-05-15T00:48:35.550Z,7.30
2023-05-15T00:51:46.011Z,7.60
2023-05-15T00:54:56.517Z,7.40
2023-05-15T00:58:05.068Z,8.20
2023-05-15T01:01:14.266Z,8.40
2023-05-15T01:04:13.970Z,8.80
2023-05-15T01:07:22.417Z,8.40
2023-05-15T01:10:30.960Z,8.10
2023-05-15T01:13:33.625Z,8.70
2023-05-15T01:16:43.046Z,9.70
2023-05-15T01:19:51.616Z,9.60
2023-05-15T01:23:02.010Z,10.30
2023-05-15T01:26:08.005Z,10.00
2023-05-15T01:29:17.855Z,10.50
2023-05-15T01:32:26.834Z,11.20
2023-05-15T01:35:36.320Z,11.10
2023-05-15T01:38:46.394Z,11.00
2023-05-15T01:41:55.287Z,10.60
2023-05-15T01:45:03.808Z,11.30
2023-05-15T01:48:14.407Z,10.60
2023-05-15T01:51:23.513Z,12.40
2023-05-15T01:54:32.421Z,10.80
2023-05-15T01:57:42.372Z,10.80
2023-05-15T02:00:51.305Z,10.60
2023-05-15T02:03:59.419Z,10.50
2023-05-15T02:07:09.869Z,11.00
2023-05-15T02:10:19.121Z,10.30
2023-05-15T02:13:28.065Z,10.20
2023-05-15T02:16:37.207Z,11.60
2023-05-15T02:19:47.303Z,11.40
2023-05-15T02:22:56.419Z,10.80
2023-05-15T02:26:04.506Z,11.40
2023-05-15T02:29:14.741Z,11.50
2023-05-15T02:30:41.383Z,10.60
2023-05-15T02:33:49.999Z,11.10
2023-05-15T02:36:59.306Z,11.00
2023-05-15T02:40:09.019Z,12.00
2023-05-15T02:43:17.977Z,12.30
2023-05-15T02:46:26.135Z,12.10
2023-05-15T02:49:36.661Z,10.80
2023-05-15T02:52:45.024Z,11.40
2023-05-15T02:55:53.787Z,11.90
2023-05-15T02:59:03.715Z,12.70
2023-05-15T03:02:12.726Z,12.30
2023-05-15T03:05:20.818Z,12.00
2023-05-15T03:08:21.457Z,12.30
2023-05-15T03:11:30.222Z,12.30
2023-05-15T03:14:39.378Z,12.60
2023-05-15T03:17:48.740Z,12.10
2023-05-15T03:20:58.773Z,13.10
2023-05-15T03:24:07.536Z,13.20
2023-05-15T03:27:16.041Z,14.00
2023-05-15T03:30:26.902Z,13.30
2023-05-15T03:33:34.962Z,13.50
2023-05-15T03:36:44.309Z,13.60
2023-05-15T03:39:55.010Z,13.70
2023-05-15T03:43:03.479Z,14.10
2023-05-15T03:46:12.830Z,14.10
2023-05-15T03:49:23.179Z,13.80
2023-05-15T03:52:32.490Z,15.20
2023-05-15T03:55:41.480Z,14.10
2023-05-15T03:56:57.233Z,13.20
2023-05-15T04:00:07.120Z,13.70
2023-05-15T04:03:16.387Z,13.10
2023-05-15T04:06:25.165Z,13.30
2023-05-15T04:09:24.832Z,13.20
2023-05-15T04:12:33.891Z,13.50
2023-05-15T04:15:43.044Z,14.30
2023-05-15T04:18:51.743Z,13.60
2023-05-15T04:22:01.297Z,12.30
2023-05-15T04:25:10.472Z,12.10
2023-05-15T04:28:19.315Z,11.50
2023-05-15T04:31:30.034Z,12.60
2023-05-15T04:34:38.298Z,12.00
2023-05-15T04:37:47.560Z,12.30
2023-05-15T04:40:58.114Z,12.40
2023-05-15T04:44:07.087Z,14.00
2023-05-15T04:47:15.896Z,13.20
2023-05-15T04:50:26.514Z,14.00
2023-05-15T04:53:35.113Z,14.80
2023-05-15T04:56:44.133Z,14.70
2023-05-15T04:59:52.702Z,13.40
2023-05-15T05:03:03.630Z,13.20
2023-05-15T05:06:03.534Z,14.00
2023-05-15T05:09:12.057Z,13.90
2023-05-15T05:12:23.339Z,13.70
2023-05-15T05:15:31.844Z,13.90
2023-05-15T05:18:41.103Z,13.30
2023-05-15T05:21:51.143Z,13.50
2023-05-15T05:24:59.913Z,12.70
2023-05-15T05:28:09.893Z,11.90
2023-05-15T05:31:19.372Z,11.40
2023-05-15T05:34:28.506Z,11.70
2023-05-15T05:37:40.247Z,10.60
2023-05-15T05:40:40.373Z,10.70
2023-05-15T05:43:49.381Z,10.60
2023-05-15T05:46:57.930Z,10.20
2023-05-15T05:50:06.684Z,10.80
2023-05-15T05:53:16.641Z,10.30
2023-05-15T05:56:26.266Z,10.70
2023-05-15T05:59:34.532Z,9.90
2023-05-15T06:02:45.282Z,9.40
2023-05-15T06:05:53.565Z,9.80
2023-05-15T06:09:01.945Z,10.30
2023-05-15T06:12:12.088Z,9.90
2023-05-15T06:15:20.877Z,9.50
2023-05-15T06:18:32.142Z,9.10
2023-05-15T06:21:31.958Z,9.10
2023-05-15T06:24:40.719Z,8.50
2023-05-15T06:27:49.155Z,8.70
2023-05-15T06:30:57.865Z,8.70
2023-05-15T06:34:08.184Z,8.90
2023-05-15T06:37:16.815Z,8.40
2023-05-15T06:40:25.546Z,8.00
2023-05-15T06:41:19.678Z,7.50
2023-05-15T06:44:29.201Z,8.20
2023-05-15T06:47:38.124Z,8.20
2023-05-15T06:50:46.573Z,7.70
2023-05-15T06:53:57.162Z,8.00
2023-05-15T06:57:05.445Z,8.10
2023-05-15T07:00:14.127Z,7.40
2023-05-15T07:03:24.535Z,6.90
2023-05-15T07:06:34.189Z,7.30
2023-05-15T07:09:42.296Z,6.90
2023-05-15T07:12:53.128Z,6.80
2023-05-15T07:16:02.206Z,7.20
2023-05-15T07:19:10.652Z,6.10
2023-05-15T07:22:21.508Z,6.30
2023-05-15T07:25:30.349Z,6.30
2023-05-15T07:28:39.789Z,5.70
2023-05-15T07:31:47.876Z,6.70
2023-05-15T07:34:57.872Z,5.90
2023-05-15T07:38:06.321Z,5.80
2023-05-15T07:41:15.550Z,5.50
2023-05-15T07:44:26.275Z,5.50
2023-05-15T07:47:34.601Z,5.60
2023-05-15T07:50:43.660Z,5.70
2023-05-15T07:53:54.099Z,5.70
2023-05-15T07:57:02.100Z,5.50
2023-05-15T08:00:11.305Z,5.40
2023-05-15T08:03:11.153Z,5.30
2023-05-15T08:06:19.593Z,6.00
2023-05-15T08:09:28.720Z,5.40
2023-05-15T08:12:36.713Z,5.40
2023-05-15T08:15:47.034Z,5.10
2023-05-15T08:18:55.898Z,5.10
2023-05-15T08:22:05.319Z,5.30
2023-05-15T08:25:05.641Z,5.20
2023-05-15T08:27:04.545Z,4.70
2023-05-15T08:30:14.780Z,5.80
2023-05-15T08:33:24.967Z,5.30
2023-05-15T08:36:37.775Z,5.70
2023-05-15T08:39:35.938Z,5.40
2023-05-15T08:42:44.981Z,5.60
2023-05-15T08:45:55.615Z,6.20
2023-05-15T08:49:03.680Z,5.80
2023-05-15T08:52:12.726Z,5.60
2023-05-15T08:55:23.341Z,5.30
2023-05-15T08:58:31.446Z,5.20
2023-05-15T09:01:40.728Z,4.60
2023-05-15T09:04:50.593Z,3.90
2023-05-15T09:07:59.036Z,3.90
2023-05-15T09:11:07.978Z,4.40
2023-05-15T09:14:18.411Z,4.50
2023-05-15T09:17:28.011Z,4.00
2023-05-15T09:21:15.308Z,4.30
2023-05-15T09:24:16.571Z,3.60
2023-05-15T09:27:25.255Z,3.90
2023-05-15T09:30:33.994Z,3.60
2023-05-15T09:33:43.792Z,3.60
2023-05-15T09:36:53.435Z,3.20
2023-05-15T09:40:01.969Z,3.00
2023-05-15T09:43:10.731Z,3.60
2023-05-15T09:46:21.198Z,3.50
2023-05-15T09:49:32.032Z,3.40
2023-05-15T09:52:31.393Z,3.10
2023-05-15T09:55:41.282Z,2.90
2023-05-15T09:58:50.240Z,3.40
2023-05-15T10:01:58.781Z,3.00
2023-05-15T10:05:08.897Z,3.50
2023-05-15T10:08:17.982Z,3.10
2023-05-15T10:11:27.288Z,3.80
2023-05-15T10:14:35.413Z,3.60
2023-05-15T10:17:46.328Z,3.50
2023-05-15T10:20:55.163Z,2.90
2023-05-15T10:24:03.425Z,3.30
2023-05-15T10:27:13.545Z,3.10
2023-05-15T10:30:22.355Z,3.00
2023-05-15T10:33:30.873Z,3.50
2023-05-15T10:36:40.630Z,3.40
2023-05-15T10:39:49.466Z,3.00
2023-05-15T10:42:57.956Z,3.80
2023-05-15T10:46:07.821Z,3.30
2023-05-15T10:49:17.034Z,3.20
2023-05-15T10:52:25.481Z,3.00
2023-05-15T10:55:35.685Z,2.80
2023-05-15T10:58:44.255Z,2.80
2023-05-15T11:01:53.384Z,3.30
2023-05-15T11:05:02.222Z,2.80
2023-05-15T11:08:12.969Z,2.90
2023-05-15T11:11:21.961Z,2.70
2023-05-15T11:14:31.262Z,2.80
2023-05-15T11:17:30.997Z,3.90
2023-05-15T11:20:39.640Z,4.50
2023-05-15T11:23:48.132Z,4.60
2023-05-15T11:27:00.277Z,5.80
2023-05-15T11:30:08.945Z,7.00
2023-05-15T11:33:56.202Z,8.40
2023-05-15T11:36:56.303Z,9.80
2023-05-15T11:40:04.573Z,9.40
2023-05-15T11:43:13.878Z,9.30
2023-05-15T11:46:24.719Z,7.30
2023-05-15T11:49:33.566Z,6.60
2023-05-15T11:52:42.680Z,5.40
2023-05-15T11:55:51.415Z,3.60
2023-05-15T11:59:01.461Z,3.00
2023-05-15T12:02:10.379Z,2.80
2023-05-15T12:05:19.172Z,4.00
2023-05-15T12:08:30.085Z,2.90
2023-05-15T12:11:38.185Z,3.70
2023-05-15T12:14:47.782Z,3.80
2023-05-15T12:17:58.303Z,4.20
2023-05-15T12:21:06.726Z,4.10
2023-05-15T12:24:15.824Z,3.70
2023-05-15T12:25:09.714Z,4.40
2023-05-15T12:28:20.094Z,4.00
2023-05-15T12:31:29.338Z,3.60
2023-05-15T12:34:38.303Z,2.90
2023-05-15T12:37:48.208Z,3.60
2023-05-15T12:40:56.798Z,3.70
2023-05-15T12:44:06.026Z,2.90
2023-05-15T12:47:14.035Z,3.10
2023-05-15T12:50:24.533Z,2.50
2023-05-15T12:53:34.401Z,2.90
2023-05-15T12:56:42.820Z,2.90
2023-05-15T12:59:52.689Z,2.60
2023-05-15T13:03:01.810Z,3.20
2023-05-15T13:06:10.984Z,3.10
2023-05-15T13:09:20.393Z,3.40
2023-05-15T13:12:29.229Z,3.00
2023-05-15T13:15:38.358Z,3.40
2023-05-15T13:18:38.178Z,2.90
2023-05-15T13:21:47.127Z,3.00
2023-05-15T13:24:55.708Z,3.40
2023-05-15T13:28:04.540Z,3.00
2023-05-15T13:31:15.390Z,3.40
2023-05-15T13:34:25.105Z,3.40
2023-05-15T13:37:34.215Z,3.10
2023-05-15T13:40:45.201Z,2.90
2023-05-15T13:43:53.775Z,3.00
2023-05-15T13:47:02.784Z,3.00
2023-05-15T13:50:50.995Z,2.80
2023-05-15T13:53:59.870Z,3.30
2023-05-15T13:57:08.703Z,2.90
2023-05-15T14:00:08.407Z,3.00
2023-05-15T14:03:17.562Z,2.60
2023-05-15T14:06:25.449Z,2.90
2023-05-15T14:09:36.294Z,2.30
2023-05-15T14:12:44.992Z,2.30
2023-05-15T14:15:53.533Z,2.60
2023-05-15T14:19:02.362Z,2.30
2023-05-15T14:22:01.959Z,2.70
2023-05-15T14:25:10.517Z,2.40
2023-05-15T14:28:19.574Z,3.00
2023-05-15T14:31:30.168Z,2.80
2023-05-15T14:34:38.732Z,2.40
2023-05-15T14:37:47.183Z,2.70
2023-05-15T14:40:57.590Z,3.30
2023-05-15T14:44:05.626Z,3.20
2023-05-15T14:47:14.669Z,2.80
2023-05-15T14:50:15.172Z,2.60
2023-05-15T14:53:23.819Z,2.70
2023-05-15T14:56:33.644Z,2.50
2023-05-15T14:59:41.978Z,2.80
2023-05-15T15:02:51.902Z,2.90
2023-05-15T15:06:00.523Z,2.70
2023-05-15T15:09:08.520Z,3.30
2023-05-15T15:12:18.118Z,3.00
2023-05-15T15:15:26.952Z,2.70
2023-05-15T15:18:35.395Z,3.30
2023-05-15T15:21:45.792Z,2.90
2023-05-15T15:24:55.364Z,2.70
2023-05-15T15:28:04.567Z,2.80
2023-05-15T15:31:13.972Z,3.00
2023-05-15T15:34:23.153Z,3.20
2023-05-15T15:37:31.501Z,2.90
2023-05-15T15:40:41.858Z,3.10
2023-05-15T15:43:50.587Z,3.20
2023-05-15T15:47:37.206Z,3.20
2023-05-15T15:50:46.774Z,3.30
2023-05-15T15:53:56.594Z,2.90
2023-05-15T15:57:05.099Z,3.40
2023-05-15T16:00:13.373Z,3.40
2023-05-15T16:03:23.943Z,3.10
2023-05-15T16:06:32.538Z,2.90
2023-05-15T16:09:40.736Z,3.20
2023-05-15T16:12:51.153Z,3.00
2023-05-15T16:15:59.831Z,2.90
2023-05-15T16:19:08.164Z,2.80
2023-05-15T16:22:18.040Z,3.50
2023-05-15T16:25:26.588Z,3.10
2023-05-15T16:28:34.771Z,3.30
2023-05-15T16:31:43.910Z,2.70
2023-05-15T16:34:52.925Z,3.10
2023-05-15T16:38:01.080Z,3.30
2023-05-15T16:41:10.183Z,2.90
2023-05-15T16:44:20.324Z,3.00
2023-05-15T16:47:29.010Z,3.10
2023-05-15T16:50:38.185Z,3.20
2023-05-15T16:53:38.260Z,3.30
2023-05-15T16:56:46.173Z,3.60
2023-05-15T16:59:54.976Z,3.70
2023-05-15T17:03:04.916Z,3.10
2023-05-15T17:06:13.361Z,3.10
2023-05-15T17:09:22.112Z,2.80
2023-05-15T17:12:31.551Z,2.40
2023-05-15T17:15:39.881Z,2.60
2023-05-15T17:18:49.099Z,2.90
2023-05-15T17:21:57.288Z,2.60
2023-05-15T17:25:06.762Z,2.50
2023-05-15T17:28:15.418Z,2.40
2023-05-15T17:31:23.511Z,2.20
2023-05-15T17:34:33.152Z,2.60
2023-05-15T17:37:41.862Z,3.10
2023-05-15T17:40:50.542Z,3.20
2023-05-15T17:44:00.512Z,3.50
2023-05-15T17:47:08.916Z,3.30
2023-05-15T17:50:17.122Z,3.50
2023-05-15T17:53:27.413Z,3.10
2023-05-15T17:56:36.159Z,3.10
2023-05-15T17:59:44.198Z,3.30
2023-05-15T18:02:54.345Z,3.50
2023-05-15T18:06:02.222Z,3.50
2023-05-15T18:09:10.426Z,3.80
2023-05-15T18:12:18.552Z,3.60
2023-05-15T18:15:29.228Z,3.80
2023-05-15T18:18:38.164Z,3.70
2023-05-15T18:21:46.594Z,4.10
2023-05-15T18:24:56.098Z,3.90
2023-05-15T18:28:06.076Z,4.10
2023-05-15T18:31:14.539Z,4.40
2023-05-15T18:34:24.586Z,4.80
2023-05-15T18:37:32.813Z,5.20
2023-05-15T18:40:41.526Z,4.40
2023-05-15T18:43:51.505Z,4.00
2023-05-15T18:47:00.809Z,4.60
2023-05-15T18:50:09.773Z,4.50
2023-05-15T18:53:18.538Z,4.20
2023-05-15T18:56:27.661Z,4.20
2023-05-15T18:59:36.423Z,4.00
2023-05-15T19:02:46.375Z,4.40
2023-05-15T19:05:45.293Z,4.70
2023-05-15T19:08:54.111Z,4.90
2023-05-15T19:12:02.688Z,4.60
2023-05-15T19:15:11.962Z,4.90
2023-05-15T19:18:21.698Z,4.70
2023-05-15T19:21:31.130Z,5.10
2023-05-15T19:24:40.902Z,5.20
2023-05-15T19:27:49.190Z,4.60
2023-05-15T19:30:57.808Z,4.60
2023-05-15T19:34:06.741Z,4.60
2023-05-15T19:37:16.304Z,5.00
2023-05-15T19:40:24.813Z,4.00
2023-05-15T19:43:32.988Z,3.90
2023-05-15T19:46:43.016Z,3.90
2023-05-15T19:49:52.386Z,4.00
2023-05-15T19:53:01.150Z,4.20
2023-05-15T19:56:11.020Z,3.70
2023-05-15T19:59:19.889Z,4.30
2023-05-15T20:02:28.742Z,4.10
2023-05-15T20:05:38.079Z,3.80
2023-05-15T20:08:47.192Z,3.80
2023-05-15T20:11:55.421Z,3.60
2023-05-15T20:15:05.104Z,4.10
2023-05-15T20:18:13.025Z,4.10
2023-05-15T20:21:21.779Z,4.00
2023-05-15T20:24:30.891Z,4.10
2023-05-15T20:27:41.137Z,4.00
2023-05-15T20:30:49.380Z,4.40
2023-05-15T20:33:58.716Z,4.40
2023-05-15T20:37:07.939Z,3.80
2023-05-15T20:40:16.813Z,4.70
2023-05-15T20:43:24.798Z,4.70
2023-05-15T20:46:35.842Z,4.50
2023-05-15T20:49:43.974Z,5.00
2023-05-15T20:52:52.343Z,4.40
2023-05-15T20:56:02.541Z,4.80
2023-05-15T20:59:10.840Z,4.40
2023-05-15T21:02:19.466Z,4.40
2023-05-15T21:05:28.054Z,4.70
2023-05-15T21:08:38.514Z,4.70
2023-05-15T21:11:47.141Z,4.60
2023-05-15T21:14:54.970Z,4.60
2023-05-15T21:18:04.994Z,5.00
2023-05-15T21:21:13.876Z,4.90
2023-05-15T21:24:22.167Z,4.80
2023-05-15T21:27:33.153Z,5.30
2023-05-15T21:30:41.412Z,5.20
2023-05-15T21:33:50.574Z,6.10
2023-05-15T21:37:00.313Z,6.30
2023-05-15T21:40:08.796Z,6.90
2023-05-15T21:43:17.424Z,6.70
2023-05-15T21:46:26.727Z,7.10
2023-05-15T21:49:35.476Z,7.30
2023-05-15T21:52:44.233Z,8.10
2023-05-15T21:55:52.630Z,8.20
2023-05-15T21:59:02.746Z,8.50
2023-05-15T22:02:11.056Z,8.70
2023-05-15T22:05:20.253Z,8.90
2023-05-15T22:08:29.713Z,9.00
2023-05-15T22:11:38.801Z,8.90
2023-05-15T22:14:58.429Z,9.10
2023-05-15T22:17:54.339Z,9.20
2023-05-15T22:21:02.829Z,8.90
2023-05-15T22:24:11.426Z,10.40
2023-05-15T22:27:21.116Z,10.10
2023-05-15T22:30:29.790Z,10.50
2023-05-15T22:33:38.668Z,10.80
2023-05-15T22:36:47.004Z,11.70
2023-05-15T22:39:57.178Z,11.90
2023-05-15T22:43:06.375Z,10.50
2023-05-15T22:46:14.689Z,12.20
2023-05-15T22:49:24.650Z,12.80
2023-05-15T22:52:33.513Z,12.80
2023-05-15T22:55:41.686Z,12.60
2023-05-15T22:58:51.834Z,11.80
2023-05-15T23:02:00.137Z,12.10
2023-05-15T23:05:08.481Z,11.90
2023-05-15T23:08:17.973Z,11.40
2023-05-15T23:11:26.652Z,10.20
2023-05-15T23:14:35.181Z,10.10
2023-05-15T23:17:44.997Z,8.70
2023-05-15T23:20:53.559Z,8.50
2023-05-15T23:24:01.836Z,8.50
2023-05-15T23:27:10.137Z,8.30
2023-05-15T23:30:19.905Z,8.20
2023-05-15T23:33:28.320Z,8.50
2023-05-15T23:36:36.564Z,8.20
2023-05-15T23:39:46.705Z,8.20
2023-05-15T23:42:54.616Z,7.20
2023-05-15T23:46:02.870Z,7.30
2023-05-15T23:49:13.044Z,6.90
2023-05-15T23:52:21.049Z,6.90
2023-05-15T23:55:29.688Z,7.50
2023-05-15T23:58:39.888Z,6.70
