createdAt,value
2022-11-13T00:01:10.694Z,6.07
2022-11-13T00:03:37.938Z,7.18
2022-11-13T00:06:05.187Z,6.68
2022-11-13T00:08:32.191Z,9.60
2022-11-13T00:11:07.690Z,8.63
2022-11-13T00:13:35.759Z,7.20
2022-11-13T00:16:05.422Z,8.15
2022-11-13T00:18:35.302Z,6.65
2022-11-13T00:21:07.386Z,6.85
2022-11-13T00:23:35.918Z,6.62
2022-11-13T00:26:07.222Z,5.97
2022-11-13T00:28:34.214Z,10.13
2022-11-13T00:31:02.484Z,5.57
2022-11-13T00:34:01.798Z,6.18
2022-11-13T00:36:23.535Z,6.62
2022-11-13T00:38:53.114Z,4.60
2022-11-13T00:41:20.256Z,4.65
2022-11-13T00:43:47.173Z,5.57
2022-11-13T00:46:14.149Z,4.05
2022-11-13T00:48:41.290Z,4.28
2022-11-13T00:51:08.305Z,4.45
2022-11-13T00:53:35.551Z,5.90
2022-11-13T00:56:02.740Z,3.97
2022-11-13T00:58:29.984Z,4.10
2022-11-13T01:01:11.347Z,4.28
2022-11-13T01:03:39.887Z,5.72
2022-11-13T01:06:13.760Z,4.07
2022-11-13T01:08:41.620Z,5.70
2022-11-13T01:11:13.924Z,5.65
2022-11-13T01:13:42.070Z,3.72
2022-11-13T01:16:11.647Z,4.22
2022-11-13T01:18:39.538Z,6.53
2022-11-13T01:21:18.543Z,4.20
2022-11-13T01:23:45.840Z,5.82
2022-11-13T01:26:21.826Z,7.35
2022-11-13T01:28:49.045Z,5.40
2022-11-13T01:31:19.248Z,5.78
2022-11-13T01:33:47.759Z,6.12
2022-11-13T01:36:23.606Z,5.03
2022-11-13T01:38:51.502Z,5.97
2022-11-13T01:41:26.109Z,5.95
2022-11-13T01:43:54.585Z,5.80
2022-11-13T01:46:31.867Z,6.35
2022-11-13T01:49:12.494Z,6.40
2022-11-13T01:51:44.501Z,6.60
2022-11-13T01:54:16.624Z,5.45
2022-11-13T01:56:44.193Z,5.40
2022-11-13T01:59:23.167Z,5.20
2022-11-13T02:01:50.541Z,6.80
2022-11-13T02:04:17.476Z,9.13
2022-11-13T02:06:47.052Z,7.68
2022-11-13T02:09:16.037Z,5.50
2022-11-13T02:11:43.235Z,5.43
2022-11-13T02:14:11.726Z,6.28
2022-11-13T02:16:41.271Z,6.55
2022-11-13T02:19:14.624Z,5.70
2022-11-13T02:21:51.497Z,8.90
2022-11-13T02:24:32.659Z,6.53
2022-11-13T02:27:05.651Z,7.20
2022-11-13T02:29:32.582Z,7.82
2022-11-13T02:31:59.592Z,6.60
2022-11-13T02:34:26.489Z,7.05
2022-11-13T02:36:53.441Z,7.53
2022-11-13T02:39:20.468Z,6.32
2022-11-13T02:41:47.363Z,5.57
2022-11-13T02:44:14.296Z,9.07
2022-11-13T02:46:41.220Z,6.50
2022-11-13T02:49:08.118Z,6.72
2022-11-13T02:51:35.082Z,6.72
2022-11-13T02:54:02.188Z,4.85
2022-11-13T02:56:29.112Z,5.78
2022-11-13T02:58:56.046Z,6.10
2022-11-13T03:01:23.090Z,5.65
2022-11-13T03:03:58.292Z,6.53
2022-11-13T03:06:25.548Z,5.80
2022-11-13T03:08:52.526Z,5.70
2022-11-13T03:11:19.398Z,5.18
2022-11-13T03:13:46.296Z,5.37
2022-11-13T03:16:16.118Z,7.53
2022-11-13T03:18:43.463Z,8.27
2022-11-13T03:21:15.671Z,5.40
2022-11-13T03:23:45.353Z,4.78
2022-11-13T03:26:14.429Z,5.85
2022-11-13T03:28:41.413Z,4.97
2022-11-13T03:31:08.636Z,6.05
2022-11-13T03:33:35.738Z,6.20
2022-11-13T03:36:02.744Z,7.97
2022-11-13T03:38:30.116Z,6.85
2022-11-13T03:40:57.320Z,6.03
2022-11-13T03:43:24.315Z,6.15
2022-11-13T03:45:51.507Z,8.38
2022-11-13T03:48:18.910Z,9.18
2022-11-13T03:50:48.823Z,6.30
2022-11-13T03:53:16.061Z,6.82
2022-11-13T03:55:43.897Z,6.15
2022-11-13T03:58:11.357Z,6.00
2022-11-13T04:00:39.226Z,6.07
2022-11-13T04:03:06.484Z,8.32
2022-11-13T04:05:33.914Z,4.57
2022-11-13T04:08:00.909Z,5.50
2022-11-13T04:10:27.881Z,8.25
2022-11-13T04:12:54.809Z,4.70
2022-11-13T04:15:22.120Z,5.03
2022-11-13T04:17:49.727Z,5.97
2022-11-13T04:20:16.964Z,6.80
2022-11-13T04:22:43.893Z,7.70
2022-11-13T04:25:10.855Z,6.75
2022-11-13T04:27:37.725Z,11.02
2022-11-13T04:30:05.709Z,9.27
2022-11-13T04:32:32.923Z,8.32
2022-11-13T04:34:59.870Z,7.55
2022-11-13T04:37:26.764Z,12.15
2022-11-13T04:39:53.758Z,12.55
2022-11-13T04:42:39.227Z,9.88
2022-11-13T04:45:06.647Z,10.38
2022-11-13T04:47:33.543Z,11.27
2022-11-13T04:50:00.424Z,11.63
2022-11-13T04:52:28.768Z,14.13
2022-11-13T04:54:55.984Z,12.32
2022-11-13T04:57:23.363Z,11.57
2022-11-13T04:59:50.309Z,11.45
2022-11-13T05:02:17.308Z,16.15
2022-11-13T05:04:44.255Z,13.23
2022-11-13T05:07:11.903Z,16.23
2022-11-13T05:09:38.921Z,13.43
2022-11-13T05:12:08.071Z,15.23
2022-11-13T05:14:39.628Z,15.98
2022-11-13T05:17:07.524Z,17.80
2022-11-13T05:19:34.753Z,19.87
2022-11-13T05:22:02.041Z,18.42
2022-11-13T05:24:29.048Z,17.52
2022-11-13T05:26:56.133Z,14.93
2022-11-13T05:29:23.511Z,15.02
2022-11-13T05:31:50.502Z,16.48
2022-11-13T05:34:17.645Z,16.27
2022-11-13T05:36:44.552Z,18.70
2022-11-13T05:39:11.893Z,16.30
2022-11-13T05:41:38.811Z,19.80
2022-11-13T05:44:05.712Z,19.15
2022-11-13T05:46:32.920Z,15.82
2022-11-13T05:49:01.588Z,19.30
2022-11-13T05:51:34.071Z,18.10
2022-11-13T05:54:01.440Z,20.65
2022-11-13T05:56:33.821Z,18.92
2022-11-13T05:59:02.043Z,21.12
2022-11-13T06:01:39.809Z,19.92
2022-11-13T06:04:08.027Z,17.60
2022-11-13T06:06:35.037Z,20.98
2022-11-13T06:09:05.252Z,23.02
2022-11-13T06:11:32.814Z,25.15
2022-11-13T06:14:00.504Z,23.62
2022-11-13T06:16:30.322Z,24.87
2022-11-13T06:18:59.447Z,28.73
2022-11-13T06:21:29.245Z,33.63
2022-11-13T06:23:57.843Z,30.85
2022-11-13T06:26:31.711Z,44.08
2022-11-13T06:29:02.483Z,40.20
2022-11-13T06:31:31.996Z,45.28
2022-11-13T06:33:59.869Z,41.05
2022-11-13T06:36:30.104Z,46.00
2022-11-13T06:38:57.747Z,40.10
2022-11-13T06:41:30.005Z,43.17
2022-11-13T06:44:02.270Z,42.67
2022-11-13T06:46:31.350Z,40.50
2022-11-13T06:48:58.925Z,48.30
2022-11-13T06:51:28.319Z,47.30
2022-11-13T06:53:55.285Z,46.50
2022-11-13T06:56:22.594Z,45.60
2022-11-13T06:58:49.526Z,48.00
2022-11-13T07:01:19.370Z,43.38
2022-11-13T07:03:46.595Z,47.92
2022-11-13T07:06:16.270Z,48.97
2022-11-13T07:08:44.232Z,48.78
2022-11-13T07:11:13.538Z,56.58
2022-11-13T07:13:40.936Z,59.88
2022-11-13T07:16:17.002Z,70.57
2022-11-13T07:18:54.498Z,57.42
2022-11-13T07:21:22.605Z,66.05
2022-11-13T07:23:50.722Z,65.03
2022-11-13T07:26:18.266Z,56.97
2022-11-13T07:28:45.766Z,61.65
2022-11-13T07:31:14.742Z,63.78
2022-11-13T07:33:41.973Z,65.20
2022-11-13T07:36:09.977Z,60.42
2022-11-13T07:38:37.375Z,63.40
2022-11-13T07:41:04.535Z,68.35
2022-11-13T07:43:31.590Z,58.08
2022-11-13T07:45:59.591Z,65.28
2022-11-13T07:48:28.131Z,59.42
2022-11-13T07:50:55.670Z,71.18
2022-11-13T07:53:23.226Z,61.95
2022-11-13T07:55:50.595Z,86.93
2022-11-13T07:58:17.615Z,79.12
2022-11-13T08:00:44.946Z,78.30
2022-11-13T08:03:17.083Z,117.40
2022-11-13T08:05:44.152Z,63.38
2022-11-13T08:08:15.065Z,54.72
2022-11-13T08:10:42.227Z,47.72
2022-11-13T08:13:11.016Z,50.12
2022-11-13T08:15:38.354Z,54.15
2022-11-13T08:18:06.005Z,59.70
2022-11-13T08:20:33.169Z,57.15
2022-11-13T08:23:02.190Z,58.80
2022-11-13T08:25:30.195Z,55.50
2022-11-13T08:27:57.425Z,52.05
2022-11-13T08:30:26.487Z,54.35
2022-11-13T08:32:53.645Z,57.10
2022-11-13T08:35:25.257Z,53.80
2022-11-13T08:38:03.376Z,51.03
2022-11-13T08:40:30.391Z,54.00
2022-11-13T08:43:01.358Z,49.67
2022-11-13T08:45:29.477Z,48.72
2022-11-13T08:48:03.952Z,50.38
2022-11-13T08:50:32.213Z,45.80
2022-11-13T08:53:00.256Z,48.63
2022-11-13T08:55:28.085Z,44.03
2022-11-13T08:57:57.867Z,44.55
2022-11-13T09:00:24.772Z,47.05
2022-11-13T09:02:59.598Z,43.55
2022-11-13T09:05:27.376Z,45.15
2022-11-13T09:08:01.591Z,39.63
2022-11-13T09:10:29.248Z,41.88
2022-11-13T09:13:01.988Z,38.30
2022-11-13T09:15:30.425Z,36.17
2022-11-13T09:18:01.385Z,34.33
2022-11-13T09:20:30.230Z,37.45
2022-11-13T09:23:01.172Z,32.15
2022-11-13T09:25:32.805Z,38.95
2022-11-13T09:28:04.165Z,38.58
2022-11-13T09:30:31.380Z,54.97
2022-11-13T09:33:00.244Z,50.70
2022-11-13T09:35:34.768Z,59.97
2022-11-13T09:38:11.640Z,51.00
2022-11-13T09:40:53.659Z,49.40
2022-11-13T09:43:26.412Z,44.28
2022-11-13T09:45:58.465Z,41.05
2022-11-13T09:48:38.837Z,38.30
2022-11-13T09:51:15.859Z,43.22
2022-11-13T09:53:43.558Z,42.62
2022-11-13T09:56:27.383Z,39.80
2022-11-13T09:59:23.628Z,38.20
2022-11-13T10:02:29.283Z,38.22
2022-11-13T10:05:00.471Z,41.90
2022-11-13T10:07:41.642Z,40.88
2022-11-13T10:10:17.810Z,41.45
2022-11-13T10:12:46.790Z,38.38
2022-11-13T10:15:14.570Z,35.20
2022-11-13T10:18:11.438Z,38.08
2022-11-13T10:20:51.736Z,35.78
2022-11-13T10:23:33.477Z,29.05
2022-11-13T10:26:19.537Z,29.33
2022-11-13T10:28:51.364Z,30.45
2022-11-13T10:31:18.773Z,31.67
2022-11-13T10:33:45.713Z,34.15
2022-11-13T10:36:35.126Z,32.50
2022-11-13T10:39:06.465Z,28.52
2022-11-13T10:41:33.853Z,32.55
2022-11-13T10:44:06.733Z,32.50
2022-11-13T10:46:33.739Z,32.17
2022-11-13T10:49:13.221Z,33.78
2022-11-13T10:51:40.707Z,32.70
2022-11-13T10:54:31.963Z,30.90
2022-11-13T10:57:01.407Z,28.27
2022-11-13T10:59:39.627Z,28.50
2022-11-13T11:02:17.384Z,28.90
2022-11-13T11:04:44.814Z,31.27
2022-11-13T11:07:21.791Z,29.60
2022-11-13T11:09:51.049Z,29.90
2022-11-13T11:12:30.195Z,28.60
2022-11-13T11:14:57.890Z,28.83
2022-11-13T11:17:27.695Z,28.92
2022-11-13T11:20:20.606Z,25.27
2022-11-13T11:22:52.893Z,23.08
2022-11-13T11:25:43.872Z,28.60
2022-11-13T11:28:37.368Z,26.83
2022-11-13T11:31:36.385Z,17.83
2022-11-13T11:34:22.265Z,22.75
2022-11-13T11:36:53.620Z,20.55
2022-11-13T11:39:29.320Z,20.90
2022-11-13T11:42:00.843Z,14.60
2022-11-13T11:44:50.346Z,19.48
2022-11-13T11:47:18.521Z,19.00
2022-11-13T11:49:45.860Z,19.70
2022-11-13T11:52:29.761Z,23.08
2022-11-13T11:55:29.560Z,22.75
2022-11-13T11:58:05.420Z,24.02
2022-11-13T12:00:33.442Z,22.37
2022-11-13T12:03:19.368Z,22.08
2022-11-13T12:06:03.484Z,19.33
2022-11-13T12:08:50.534Z,23.83
2022-11-13T12:11:23.542Z,21.17
2022-11-13T12:13:59.083Z,20.55
2022-11-13T12:17:00.842Z,21.73
2022-11-13T12:20:00.879Z,20.73
2022-11-13T12:22:30.799Z,19.65
2022-11-13T12:25:10.380Z,22.95
2022-11-13T12:27:47.769Z,19.17
2022-11-13T12:30:18.119Z,27.95
2022-11-13T12:32:53.765Z,27.70
2022-11-13T12:35:23.740Z,35.15
2022-11-13T12:38:21.083Z,26.17
2022-11-13T12:41:17.666Z,32.80
2022-11-13T12:44:03.301Z,36.28
2022-11-13T12:46:37.183Z,32.80
2022-11-13T12:49:35.198Z,42.05
2022-11-13T12:52:19.130Z,32.42
2022-11-13T12:54:46.308Z,57.88
2022-11-13T12:57:17.316Z,92.35
2022-11-13T12:59:46.289Z,96.85
2022-11-13T13:02:48.409Z,145.25
2022-11-13T13:05:33.900Z,113.65
2022-11-13T13:08:26.236Z,45.30
2022-11-13T13:11:12.184Z,72.30
2022-11-13T13:14:06.727Z,55.80
2022-11-13T13:16:33.675Z,64.78
2022-11-13T13:19:32.700Z,57.22
2022-11-13T13:21:59.638Z,55.12
2022-11-13T13:24:35.743Z,57.20
2022-11-13T13:27:02.725Z,57.30
2022-11-13T13:29:30.493Z,64.57
2022-11-13T13:32:20.971Z,60.78
2022-11-13T13:34:56.885Z,57.97
2022-11-13T13:37:55.027Z,61.78
2022-11-13T13:40:27.988Z,58.00
2022-11-13T13:43:25.502Z,51.40
2022-11-13T13:46:15.448Z,50.88
2022-11-13T13:48:45.933Z,53.55
2022-11-13T13:51:21.192Z,49.75
2022-11-13T13:53:49.309Z,57.67
2022-11-13T13:56:17.019Z,50.00
2022-11-13T13:58:44.074Z,51.50
2022-11-13T14:01:25.523Z,48.95
2022-11-13T14:04:17.822Z,52.80
2022-11-13T14:07:00.343Z,47.47
2022-11-13T14:09:29.695Z,58.70
2022-11-13T14:12:06.190Z,47.58
2022-11-13T14:14:39.468Z,52.20
2022-11-13T14:17:07.104Z,52.38
2022-11-13T14:19:34.061Z,54.33
2022-11-13T14:22:04.894Z,46.30
2022-11-13T14:24:43.897Z,49.47
2022-11-13T14:27:18.363Z,50.92
2022-11-13T14:29:55.391Z,47.78
2022-11-13T14:32:27.769Z,51.30
2022-11-13T14:34:59.128Z,51.63
2022-11-13T14:37:31.754Z,44.88
2022-11-13T14:40:03.070Z,44.08
2022-11-13T14:42:39.037Z,43.33
2022-11-13T14:45:16.638Z,49.17
2022-11-13T14:47:44.059Z,51.88
2022-11-13T14:50:32.403Z,54.05
2022-11-13T14:53:05.618Z,48.90
2022-11-13T14:55:54.013Z,51.97
2022-11-13T14:58:31.571Z,44.83
2022-11-13T15:01:00.070Z,46.95
2022-11-13T15:03:28.116Z,43.20
2022-11-13T15:05:55.475Z,51.60
2022-11-13T15:08:22.397Z,50.40
2022-11-13T15:10:49.590Z,48.30
2022-11-13T15:13:18.424Z,53.45
2022-11-13T15:15:45.644Z,52.33
2022-11-13T15:18:18.319Z,54.67
2022-11-13T15:20:45.751Z,40.78
2022-11-13T15:23:15.744Z,39.70
2022-11-13T15:25:43.277Z,40.25
2022-11-13T15:28:10.715Z,78.75
2022-11-13T15:30:37.627Z,71.95
2022-11-13T15:33:14.928Z,49.92
2022-11-13T15:35:42.949Z,54.13
2022-11-13T15:38:12.926Z,62.97
2022-11-13T15:40:40.126Z,85.45
2022-11-13T15:43:14.935Z,106.72
2022-11-13T15:45:44.428Z,88.47
2022-11-13T15:48:13.575Z,65.55
2022-11-13T15:50:40.644Z,56.40
2022-11-13T15:53:12.414Z,72.65
2022-11-13T15:55:40.984Z,85.70
2022-11-13T15:58:15.748Z,43.80
2022-11-13T16:00:43.061Z,57.05
2022-11-13T16:03:12.992Z,42.45
2022-11-13T16:05:39.942Z,54.60
2022-11-13T16:08:15.210Z,50.55
2022-11-13T16:10:42.164Z,53.28
2022-11-13T16:13:09.075Z,48.80
2022-11-13T16:15:36.108Z,48.20
2022-11-13T16:18:03.179Z,72.00
2022-11-13T16:20:30.213Z,86.82
2022-11-13T16:22:57.119Z,103.00
2022-11-13T16:25:24.023Z,54.38
2022-11-13T16:27:52.010Z,36.85
2022-11-13T16:30:21.303Z,71.60
2022-11-13T16:32:48.673Z,47.33
2022-11-13T16:35:17.416Z,63.38
2022-11-13T16:37:44.799Z,40.33
2022-11-13T16:40:21.864Z,34.25
2022-11-13T16:42:49.121Z,39.70
2022-11-13T16:45:17.025Z,27.58
2022-11-13T16:47:44.454Z,39.90
2022-11-13T16:50:26.919Z,36.78
2022-11-13T16:52:53.864Z,33.58
2022-11-13T16:55:20.801Z,28.30
2022-11-13T16:57:47.814Z,30.45
2022-11-13T17:00:16.992Z,30.10
2022-11-13T17:02:44.492Z,24.83
2022-11-13T17:05:15.931Z,29.00
2022-11-13T17:07:43.134Z,28.90
2022-11-13T17:10:34.053Z,30.85
2022-11-13T17:13:01.065Z,29.40
2022-11-13T17:15:28.145Z,30.62
2022-11-13T17:18:00.145Z,26.40
2022-11-13T17:20:27.225Z,30.92
2022-11-13T17:22:54.513Z,23.62
2022-11-13T17:25:26.497Z,23.85
2022-11-13T17:27:53.694Z,41.70
2022-11-13T17:30:20.774Z,31.30
2022-11-13T17:32:47.655Z,23.20
2022-11-13T17:35:14.617Z,31.37
2022-11-13T17:37:41.651Z,21.95
2022-11-13T17:40:11.181Z,23.92
2022-11-13T17:42:38.058Z,54.10
2022-11-13T17:45:06.082Z,93.22
2022-11-13T17:47:34.458Z,51.37
2022-11-13T17:50:07.057Z,49.03
2022-11-13T17:52:34.809Z,19.15
2022-11-13T17:55:06.038Z,41.10
2022-11-13T17:57:33.768Z,31.98
2022-11-13T18:00:00.709Z,28.08
2022-11-13T18:02:27.630Z,29.15
2022-11-13T18:04:56.377Z,32.95
2022-11-13T18:07:23.354Z,35.30
2022-11-13T18:09:50.262Z,33.63
2022-11-13T18:12:17.151Z,38.60
2022-11-13T18:14:44.101Z,42.45
2022-11-13T18:17:10.959Z,25.70
2022-11-13T18:19:37.860Z,41.20
2022-11-13T18:22:04.825Z,35.92
2022-11-13T18:24:31.871Z,30.52
2022-11-13T18:26:58.941Z,36.58
2022-11-13T18:29:26.110Z,200.23
2022-11-13T18:31:53.040Z,56.78
2022-11-13T18:34:19.954Z,78.60
2022-11-13T18:36:46.927Z,67.43
2022-11-13T18:39:16.805Z,33.55
2022-11-13T18:41:43.955Z,35.75
2022-11-13T18:44:11.092Z,31.05
2022-11-13T18:46:38.459Z,27.58
2022-11-13T18:49:05.778Z,31.45
2022-11-13T18:51:36.669Z,29.17
2022-11-13T18:54:09.447Z,45.17
2022-11-13T18:56:36.709Z,59.72
2022-11-13T18:59:03.665Z,36.78
2022-11-13T19:01:33.672Z,28.95
2022-11-13T19:04:21.733Z,33.65
2022-11-13T19:06:50.142Z,28.20
2022-11-13T19:09:18.157Z,32.30
2022-11-13T19:11:45.832Z,28.20
2022-11-13T19:14:18.237Z,28.48
2022-11-13T19:16:45.394Z,37.40
2022-11-13T19:19:23.417Z,30.10
2022-11-13T19:21:50.620Z,35.83
2022-11-13T19:24:18.078Z,28.75
2022-11-13T19:26:46.181Z,28.58
2022-11-13T19:29:13.925Z,37.30
2022-11-13T19:31:41.163Z,26.58
2022-11-13T19:34:08.595Z,29.12
2022-11-13T19:36:36.612Z,25.67
2022-11-13T19:39:04.428Z,27.83
2022-11-13T19:41:31.446Z,26.30
2022-11-13T19:43:59.824Z,24.52
2022-11-13T19:46:27.414Z,25.95
2022-11-13T19:48:54.443Z,21.70
2022-11-13T19:51:23.601Z,28.40
2022-11-13T19:53:59.498Z,24.75
2022-11-13T19:56:28.536Z,20.17
2022-11-13T19:58:56.100Z,20.30
2022-11-13T20:01:28.306Z,22.35
2022-11-13T20:03:58.472Z,24.73
2022-11-13T20:06:26.611Z,21.23
2022-11-13T20:08:53.654Z,21.75
2022-11-13T20:11:20.784Z,22.13
2022-11-13T20:13:47.953Z,17.20
2022-11-13T20:16:16.800Z,22.60
2022-11-13T20:18:44.722Z,22.50
2022-11-13T20:21:11.721Z,29.10
2022-11-13T20:23:39.058Z,26.25
2022-11-13T20:26:08.653Z,20.35
2022-11-13T20:28:35.628Z,20.08
2022-11-13T20:31:06.931Z,18.05
2022-11-13T20:33:34.763Z,20.60
2022-11-13T20:36:03.095Z,22.60
2022-11-13T20:38:31.056Z,34.97
2022-11-13T20:40:58.296Z,44.95
2022-11-13T20:43:25.285Z,42.97
2022-11-13T20:46:01.730Z,24.27
2022-11-13T20:48:29.164Z,19.90
2022-11-13T20:50:56.208Z,19.62
2022-11-13T20:53:23.204Z,21.30
2022-11-13T20:55:50.090Z,40.47
2022-11-13T20:58:16.991Z,93.70
2022-11-13T21:00:43.921Z,118.85
2022-11-13T21:03:10.800Z,83.47
2022-11-13T21:05:37.689Z,76.72
2022-11-13T21:08:04.708Z,118.35
2022-11-13T21:10:33.202Z,18.60
2022-11-13T21:13:00.140Z,24.12
2022-11-13T21:15:27.069Z,22.30
2022-11-13T21:17:53.922Z,113.90
2022-11-13T21:20:20.833Z,42.38
2022-11-13T21:22:47.770Z,17.60
2022-11-13T21:25:15.099Z,22.15
2022-11-13T21:27:42.025Z,26.75
2022-11-13T21:30:09.324Z,53.03
2022-11-13T21:32:36.903Z,68.55
2022-11-13T21:35:03.928Z,85.65
2022-11-13T21:37:33.204Z,18.17
2022-11-13T21:40:00.166Z,16.08
2022-11-13T21:42:27.121Z,16.50
2022-11-13T21:44:54.037Z,17.87
2022-11-13T21:47:20.940Z,95.20
2022-11-13T21:49:48.056Z,50.83
2022-11-13T21:52:14.993Z,86.45
2022-11-13T21:54:41.862Z,66.03
2022-11-13T21:57:08.843Z,116.20
2022-11-13T21:59:35.804Z,198.90
2022-11-13T22:02:02.773Z,127.15
2022-11-13T22:04:29.753Z,44.70
2022-11-13T22:06:56.731Z,37.85
2022-11-13T22:09:25.727Z,17.20
2022-11-13T22:11:53.019Z,27.67
2022-11-13T22:14:20.081Z,21.42
2022-11-13T22:16:48.138Z,22.25
2022-11-13T22:19:25.285Z,21.05
2022-11-13T22:21:54.384Z,21.40
2022-11-13T22:24:21.544Z,24.10
2022-11-13T22:26:48.597Z,20.60
2022-11-13T22:29:15.574Z,22.15
2022-11-13T22:31:44.966Z,22.80
2022-11-13T22:34:12.019Z,23.35
2022-11-13T22:36:38.950Z,27.13
2022-11-13T22:39:06.292Z,21.70
2022-11-13T22:41:35.387Z,22.23
2022-11-13T22:44:05.113Z,23.50
2022-11-13T22:46:34.561Z,22.50
2022-11-13T22:49:03.700Z,21.35
2022-11-13T22:51:39.117Z,20.40
2022-11-13T22:54:08.793Z,24.10
2022-11-13T22:56:36.794Z,25.48
2022-11-13T22:59:06.885Z,25.85
2022-11-13T23:01:35.823Z,27.10
2022-11-13T23:04:06.646Z,26.70
2022-11-13T23:06:35.525Z,29.35
2022-11-13T23:09:03.523Z,27.55
2022-11-13T23:11:41.218Z,25.48
2022-11-13T23:14:11.628Z,27.23
2022-11-13T23:16:38.642Z,21.20
2022-11-13T23:19:05.770Z,26.90
2022-11-13T23:21:32.978Z,27.08
2022-11-13T23:24:00.204Z,22.48
2022-11-13T23:26:28.518Z,27.15
2022-11-13T23:28:56.420Z,27.67
2022-11-13T23:31:24.937Z,25.60
2022-11-13T23:33:52.096Z,25.85
2022-11-13T23:36:19.408Z,25.33
2022-11-13T23:38:46.435Z,21.90
2022-11-13T23:41:13.563Z,26.12
2022-11-13T23:44:07.638Z,27.20
2022-11-13T23:46:27.559Z,26.52
2022-11-13T23:48:54.520Z,24.27
2022-11-13T23:51:21.422Z,25.95
2022-11-13T23:53:48.344Z,30.15
2022-11-13T23:56:15.223Z,24.73
2022-11-13T23:58:42.353Z,27.58
