createdAt,value
2019-05-19T00:02:18.620Z,19.80
2019-05-19T00:04:50.611Z,18.27
2019-05-19T00:07:22.738Z,18.50
2019-05-19T00:09:55.081Z,19.20
2019-05-19T00:12:26.937Z,17.17
2019-05-19T00:14:58.651Z,18.37
2019-05-19T00:17:31.302Z,18.03
2019-05-19T00:20:03.675Z,18.63
2019-05-19T00:22:35.851Z,18.07
2019-05-19T00:25:08.020Z,17.90
2019-05-19T00:27:40.367Z,17.47
2019-05-19T00:30:12.519Z,16.77
2019-05-19T00:32:44.483Z,17.47
2019-05-19T00:35:16.667Z,16.50
2019-05-19T00:37:48.485Z,15.30
2019-05-19T00:40:20.917Z,15.63
2019-05-19T00:42:53.126Z,16.97
2019-05-19T00:45:25.177Z,15.73
2019-05-19T00:47:57.491Z,15.97
2019-05-19T00:50:29.448Z,17.00
2019-05-19T00:53:01.287Z,15.70
2019-05-19T00:55:33.197Z,15.87
2019-05-19T00:58:06.254Z,15.77
2019-05-19T01:00:38.666Z,15.90
2019-05-19T01:03:10.771Z,14.80
2019-05-19T01:05:42.588Z,15.70
2019-05-19T01:08:14.682Z,15.57
2019-05-19T01:10:46.519Z,14.80
2019-05-19T01:13:18.476Z,14.87
2019-05-19T01:15:50.573Z,14.57
2019-05-19T01:18:22.863Z,14.60
2019-05-19T01:20:54.841Z,14.37
2019-05-19T01:23:27.000Z,14.13
2019-05-19T01:25:59.792Z,14.10
2019-05-19T01:28:31.655Z,14.03
2019-05-19T01:31:03.896Z,13.73
2019-05-19T01:33:36.387Z,13.63
2019-05-19T01:36:08.928Z,13.07
2019-05-19T01:38:40.756Z,12.87
2019-05-19T01:41:13.076Z,13.73
2019-05-19T01:43:45.139Z,12.20
2019-05-19T01:46:17.221Z,13.23
2019-05-19T01:48:49.043Z,12.43
2019-05-19T01:51:20.901Z,12.10
2019-05-19T01:53:52.862Z,11.63
2019-05-19T01:56:24.951Z,11.57
2019-05-19T01:58:57.434Z,12.33
2019-05-19T02:01:29.527Z,12.93
2019-05-19T02:04:01.538Z,10.93
2019-05-19T02:06:33.386Z,11.13
2019-05-19T02:09:05.899Z,11.47
2019-05-19T02:11:37.991Z,10.83
2019-05-19T02:14:10.321Z,10.93
2019-05-19T02:16:42.211Z,11.57
2019-05-19T02:19:14.062Z,11.70
2019-05-19T02:21:45.812Z,11.30
2019-05-19T02:24:17.776Z,11.37
2019-05-19T02:26:49.611Z,10.47
2019-05-19T02:29:21.595Z,11.17
2019-05-19T02:31:53.476Z,11.10
2019-05-19T02:34:25.333Z,11.70
2019-05-19T02:36:57.725Z,10.67
2019-05-19T02:39:29.890Z,10.70
2019-05-19T02:42:03.420Z,11.73
2019-05-19T02:44:36.903Z,11.67
2019-05-19T02:47:08.965Z,10.90
2019-05-19T02:49:42.758Z,11.20
2019-05-19T02:52:16.643Z,11.53
2019-05-19T02:54:49.140Z,11.53
2019-05-19T02:57:21.592Z,10.90
2019-05-19T02:59:53.711Z,12.03
2019-05-19T03:02:25.781Z,10.80
2019-05-19T03:04:57.734Z,11.10
2019-05-19T03:07:29.826Z,10.93
2019-05-19T03:10:01.877Z,10.43
2019-05-19T03:12:34.025Z,10.30
2019-05-19T03:15:06.492Z,9.53
2019-05-19T03:17:38.826Z,9.77
2019-05-19T03:20:11.046Z,9.77
2019-05-19T03:22:43.604Z,9.80
2019-05-19T03:25:15.736Z,10.03
2019-05-19T03:27:48.049Z,10.23
2019-05-19T03:30:37.649Z,9.93
2019-05-19T03:33:10.089Z,9.67
2019-05-19T03:35:42.391Z,10.10
2019-05-19T03:38:14.938Z,9.37
2019-05-19T03:40:47.086Z,9.37
2019-05-19T03:43:19.520Z,9.70
2019-05-19T03:45:51.749Z,9.43
2019-05-19T03:48:23.609Z,9.73
2019-05-19T03:50:55.532Z,9.30
2019-05-19T03:53:27.278Z,9.20
2019-05-19T03:55:59.085Z,10.37
2019-05-19T03:58:31.120Z,10.03
2019-05-19T04:01:03.063Z,9.47
2019-05-19T04:03:35.153Z,9.77
2019-05-19T04:06:07.317Z,9.83
2019-05-19T04:08:39.427Z,9.63
2019-05-19T04:11:11.482Z,10.07
2019-05-19T04:13:43.349Z,9.40
2019-05-19T04:16:15.172Z,10.43
2019-05-19T04:18:47.193Z,9.47
2019-05-19T04:21:19.083Z,9.60
2019-05-19T04:23:51.079Z,9.97
2019-05-19T04:26:22.809Z,9.63
2019-05-19T04:28:54.700Z,9.07
2019-05-19T04:31:26.775Z,9.87
2019-05-19T04:33:58.893Z,10.57
2019-05-19T04:36:31.024Z,10.27
2019-05-19T04:39:05.638Z,9.93
2019-05-19T04:41:40.259Z,10.13
2019-05-19T04:44:12.711Z,10.13
2019-05-19T04:46:46.022Z,9.90
2019-05-19T04:49:18.103Z,9.53
2019-05-19T04:52:05.474Z,10.87
2019-05-19T04:54:23.540Z,10.20
2019-05-19T04:56:55.463Z,10.53
2019-05-19T04:59:27.570Z,10.37
2019-05-19T05:01:59.740Z,9.70
2019-05-19T05:04:31.979Z,9.87
2019-05-19T05:07:04.107Z,9.90
2019-05-19T05:09:36.325Z,10.83
2019-05-19T05:12:08.727Z,11.13
2019-05-19T05:14:41.080Z,10.20
2019-05-19T05:17:12.915Z,10.87
2019-05-19T05:19:44.737Z,9.90
2019-05-19T05:22:21.985Z,11.13
2019-05-19T05:24:51.214Z,11.40
2019-05-19T05:27:23.308Z,11.57
2019-05-19T05:29:55.359Z,10.13
2019-05-19T05:32:27.626Z,10.60
2019-05-19T05:34:59.792Z,10.73
2019-05-19T05:37:31.825Z,11.23
2019-05-19T05:40:04.340Z,10.77
2019-05-19T05:42:36.387Z,10.93
2019-05-19T05:45:08.966Z,10.57
2019-05-19T05:47:40.893Z,11.20
2019-05-19T05:50:13.039Z,11.20
2019-05-19T05:52:45.384Z,11.30
2019-05-19T05:55:17.457Z,11.07
2019-05-19T05:57:49.271Z,10.97
2019-05-19T06:00:21.281Z,10.57
2019-05-19T06:02:53.088Z,10.30
2019-05-19T06:05:25.003Z,11.03
2019-05-19T06:07:57.052Z,11.27
2019-05-19T06:10:29.221Z,11.00
2019-05-19T06:13:01.475Z,10.53
2019-05-19T06:15:33.321Z,11.13
2019-05-19T06:18:05.230Z,10.40
2019-05-19T06:20:37.034Z,11.33
2019-05-19T06:23:08.885Z,10.97
2019-05-19T06:25:40.757Z,11.07
2019-05-19T06:28:12.879Z,10.77
2019-05-19T06:30:44.622Z,11.23
2019-05-19T06:33:16.324Z,11.50
2019-05-19T06:35:48.198Z,10.97
2019-05-19T06:38:20.256Z,10.63
2019-05-19T06:40:52.539Z,10.40
2019-05-19T06:43:24.787Z,11.33
2019-05-19T06:45:56.731Z,9.67
2019-05-19T06:48:28.571Z,10.83
2019-05-19T06:51:00.334Z,10.40
2019-05-19T06:53:32.364Z,10.57
2019-05-19T06:56:05.398Z,10.37
2019-05-19T06:58:37.324Z,10.30
2019-05-19T07:01:09.159Z,10.00
2019-05-19T07:03:41.015Z,9.73
2019-05-19T07:06:12.981Z,9.60
2019-05-19T07:08:44.819Z,9.90
2019-05-19T07:11:16.988Z,9.33
2019-05-19T07:13:49.060Z,9.97
2019-05-19T07:16:21.079Z,9.27
2019-05-19T07:18:52.962Z,9.37
2019-05-19T07:21:24.695Z,8.57
2019-05-19T07:23:57.009Z,9.40
2019-05-19T07:26:29.085Z,9.13
2019-05-19T07:29:01.036Z,9.13
2019-05-19T07:31:33.010Z,8.93
2019-05-19T07:34:04.823Z,9.17
2019-05-19T07:36:37.115Z,8.53
2019-05-19T07:39:08.939Z,8.67
2019-05-19T07:41:41.031Z,8.60
2019-05-19T07:44:12.872Z,8.03
2019-05-19T07:46:45.149Z,9.13
2019-05-19T07:49:16.963Z,7.67
2019-05-19T07:51:48.856Z,7.73
2019-05-19T07:54:20.801Z,7.73
2019-05-19T07:56:52.918Z,7.03
2019-05-19T07:59:24.995Z,7.23
2019-05-19T08:01:57.156Z,7.60
2019-05-19T08:04:29.965Z,7.33
2019-05-19T08:07:01.955Z,6.63
2019-05-19T08:09:33.738Z,7.53
2019-05-19T08:12:05.725Z,6.43
2019-05-19T08:14:37.840Z,6.30
2019-05-19T08:17:10.127Z,6.43
2019-05-19T08:19:42.347Z,6.27
2019-05-19T08:22:14.974Z,6.10
2019-05-19T08:24:46.988Z,6.10
2019-05-19T08:27:18.942Z,6.00
2019-05-19T08:29:50.834Z,6.23
2019-05-19T08:32:22.650Z,5.40
2019-05-19T08:34:54.546Z,5.70
2019-05-19T08:37:27.406Z,5.43
2019-05-19T08:39:59.488Z,5.30
2019-05-19T08:42:31.317Z,5.40
2019-05-19T08:45:04.156Z,5.53
2019-05-19T08:47:36.235Z,6.30
2019-05-19T08:50:08.255Z,6.07
2019-05-19T08:52:40.679Z,6.67
2019-05-19T08:55:12.618Z,6.40
2019-05-19T08:57:44.544Z,7.03
2019-05-19T09:00:16.475Z,7.00
2019-05-19T09:02:48.419Z,6.60
2019-05-19T09:05:20.484Z,7.07
2019-05-19T09:07:52.664Z,6.83
2019-05-19T09:10:24.700Z,5.73
2019-05-19T09:12:58.283Z,6.00
2019-05-19T09:15:30.330Z,5.57
2019-05-19T09:18:02.723Z,5.87
2019-05-19T09:20:35.041Z,6.20
2019-05-19T09:23:07.028Z,5.77
2019-05-19T09:25:39.031Z,5.90
2019-05-19T09:28:11.390Z,6.17
2019-05-19T09:30:43.234Z,5.53
2019-05-19T09:33:15.048Z,5.03
2019-05-19T09:35:46.875Z,5.20
2019-05-19T09:38:18.767Z,5.70
2019-05-19T09:40:50.668Z,4.93
2019-05-19T09:43:23.028Z,5.87
2019-05-19T09:45:55.098Z,5.10
2019-05-19T09:48:27.217Z,5.60
2019-05-19T09:50:59.224Z,4.67
2019-05-19T09:53:31.633Z,4.63
2019-05-19T09:56:03.815Z,4.70
2019-05-19T09:58:36.118Z,5.00
2019-05-19T10:01:08.511Z,4.80
2019-05-19T10:03:40.829Z,4.23
2019-05-19T10:06:12.787Z,4.23
2019-05-19T10:08:45.511Z,4.60
2019-05-19T10:11:45.588Z,3.93
2019-05-19T10:14:17.413Z,4.30
2019-05-19T10:16:49.683Z,4.60
2019-05-19T10:19:22.120Z,4.93
2019-05-19T10:21:54.709Z,5.27
2019-05-19T10:24:27.298Z,5.40
2019-05-19T10:26:59.236Z,5.37
2019-05-19T10:29:31.310Z,5.40
2019-05-19T10:32:03.208Z,5.10
2019-05-19T10:34:35.447Z,4.90
2019-05-19T10:37:07.740Z,4.90
2019-05-19T10:39:39.833Z,5.30
2019-05-19T10:42:11.886Z,5.70
2019-05-19T10:44:44.033Z,5.07
2019-05-19T10:47:17.822Z,5.50
2019-05-19T10:49:49.830Z,5.43
2019-05-19T10:52:21.880Z,5.90
2019-05-19T10:54:54.014Z,5.40
2019-05-19T10:57:25.926Z,5.53
2019-05-19T10:59:57.749Z,5.57
2019-05-19T11:02:29.892Z,5.40
2019-05-19T11:05:01.960Z,5.67
2019-05-19T11:07:34.067Z,5.80
2019-05-19T11:10:07.321Z,5.57
2019-05-19T11:12:39.475Z,6.13
2019-05-19T11:15:12.202Z,5.77
2019-05-19T11:17:45.584Z,5.57
2019-05-19T11:20:17.569Z,5.73
2019-05-19T11:22:49.980Z,5.43
2019-05-19T11:25:33.483Z,5.90
2019-05-19T11:27:55.842Z,5.37
2019-05-19T11:30:28.064Z,6.57
2019-05-19T11:33:00.273Z,5.20
2019-05-19T11:35:32.578Z,6.20
2019-05-19T11:38:04.570Z,5.73
2019-05-19T11:40:36.611Z,6.17
2019-05-19T11:43:08.680Z,5.47
2019-05-19T11:45:40.913Z,5.77
2019-05-19T11:48:12.884Z,6.33
2019-05-19T11:50:44.994Z,6.07
2019-05-19T11:53:17.067Z,5.00
2019-05-19T11:55:48.957Z,5.50
2019-05-19T11:58:21.030Z,5.83
2019-05-19T12:00:52.888Z,6.37
2019-05-19T12:03:24.939Z,6.13
2019-05-19T12:05:56.840Z,5.80
2019-05-19T12:08:28.678Z,6.00
2019-05-19T12:11:00.572Z,6.07
2019-05-19T12:13:34.929Z,6.50
2019-05-19T12:16:06.322Z,6.37
2019-05-19T12:18:38.158Z,6.97
2019-05-19T12:21:10.492Z,6.37
2019-05-19T12:23:42.591Z,6.90
2019-05-19T12:26:23.133Z,6.70
2019-05-19T12:28:48.964Z,6.30
2019-05-19T12:31:20.891Z,7.13
2019-05-19T12:33:52.813Z,6.73
2019-05-19T12:36:25.388Z,6.83
2019-05-19T12:38:57.798Z,7.20
2019-05-19T12:41:30.023Z,7.50
2019-05-19T12:44:02.167Z,6.50
2019-05-19T12:46:34.569Z,6.40
2019-05-19T12:49:06.828Z,6.70
2019-05-19T12:51:38.902Z,7.93
2019-05-19T12:54:10.784Z,7.40
2019-05-19T12:56:42.767Z,6.70
2019-05-19T12:59:14.764Z,6.73
2019-05-19T13:01:46.702Z,7.80
2019-05-19T13:04:18.848Z,7.47
2019-05-19T13:06:50.788Z,6.73
2019-05-19T13:09:22.882Z,7.43
2019-05-19T13:11:54.711Z,7.20
2019-05-19T13:14:26.586Z,7.50
2019-05-19T13:16:58.564Z,6.63
2019-05-19T13:19:30.666Z,6.70
2019-05-19T13:22:02.986Z,6.50
2019-05-19T13:24:34.956Z,7.03
2019-05-19T13:27:07.014Z,7.10
2019-05-19T13:29:38.858Z,7.60
2019-05-19T13:32:11.032Z,7.27
2019-05-19T13:34:42.883Z,7.63
2019-05-19T13:37:14.779Z,7.27
2019-05-19T13:39:46.513Z,7.53
2019-05-19T13:42:18.401Z,6.83
2019-05-19T13:44:50.468Z,6.70
2019-05-19T13:47:22.531Z,6.17
2019-05-19T13:49:54.509Z,6.00
2019-05-19T13:52:26.298Z,6.30
2019-05-19T13:54:58.620Z,5.87
2019-05-19T13:57:30.809Z,6.20
2019-05-19T14:00:03.008Z,6.27
2019-05-19T14:02:35.479Z,6.37
2019-05-19T14:05:07.303Z,6.37
2019-05-19T14:07:39.438Z,6.63
2019-05-19T14:10:11.489Z,7.00
2019-05-19T14:12:43.691Z,6.77
2019-05-19T14:15:15.929Z,7.87
2019-05-19T14:17:48.242Z,8.50
2019-05-19T14:20:20.061Z,7.80
2019-05-19T14:22:52.724Z,7.27
2019-05-19T14:25:24.554Z,7.50
2019-05-19T14:27:56.551Z,7.77
2019-05-19T14:30:28.768Z,7.53
2019-05-19T14:33:01.142Z,7.70
2019-05-19T14:35:33.186Z,7.17
2019-05-19T14:38:05.530Z,6.80
2019-05-19T14:40:37.682Z,6.60
2019-05-19T14:43:09.562Z,5.67
2019-05-19T14:45:41.402Z,5.67
2019-05-19T14:48:13.389Z,5.80
2019-05-19T14:50:45.246Z,5.20
2019-05-19T14:53:17.012Z,5.20
2019-05-19T14:55:48.837Z,6.33
2019-05-19T14:58:20.642Z,5.93
2019-05-19T15:00:52.935Z,5.53
2019-05-19T15:03:25.012Z,5.83
2019-05-19T15:05:57.130Z,5.73
2019-05-19T15:08:29.399Z,6.20
2019-05-19T15:11:01.451Z,6.60
2019-05-19T15:13:33.737Z,6.60
2019-05-19T15:16:05.563Z,6.70
2019-05-19T15:18:37.631Z,8.07
2019-05-19T15:21:09.492Z,7.07
2019-05-19T15:23:41.789Z,7.60
2019-05-19T15:26:13.626Z,8.30
2019-05-19T15:28:46.114Z,8.20
2019-05-19T15:31:17.956Z,7.57
2019-05-19T15:33:49.998Z,7.70
2019-05-19T15:36:22.216Z,7.53
2019-05-19T15:38:54.282Z,7.90
2019-05-19T15:41:26.390Z,7.63
2019-05-19T15:43:58.590Z,7.40
2019-05-19T15:46:30.740Z,7.70
2019-05-19T15:49:02.579Z,7.20
2019-05-19T15:51:37.787Z,7.20
2019-05-19T15:54:08.576Z,7.37
2019-05-19T15:56:40.436Z,7.20
2019-05-19T15:59:12.392Z,7.40
2019-05-19T16:01:44.363Z,7.07
2019-05-19T16:04:16.171Z,7.23
2019-05-19T16:06:48.779Z,7.47
2019-05-19T16:09:20.741Z,7.23
2019-05-19T16:11:52.708Z,8.17
2019-05-19T16:14:24.435Z,7.67
2019-05-19T16:16:56.783Z,7.33
2019-05-19T16:19:28.983Z,7.43
2019-05-19T16:22:01.307Z,7.33
2019-05-19T16:24:33.411Z,7.70
2019-05-19T16:27:05.351Z,7.33
2019-05-19T16:29:37.556Z,7.77
2019-05-19T16:32:09.412Z,8.10
2019-05-19T16:34:41.754Z,10.07
2019-05-19T16:37:13.627Z,9.33
2019-05-19T16:39:47.232Z,8.90
2019-05-19T16:42:19.076Z,8.67
2019-05-19T16:44:51.165Z,8.43
2019-05-19T16:47:23.162Z,8.20
2019-05-19T16:49:55.249Z,7.90
2019-05-19T16:52:27.327Z,8.20
2019-05-19T16:55:21.784Z,9.47
2019-05-19T16:57:54.258Z,8.67
2019-05-19T17:00:27.697Z,9.20
2019-05-19T17:03:00.177Z,9.53
2019-05-19T17:05:32.623Z,9.13
2019-05-19T17:08:04.629Z,9.03
2019-05-19T17:10:36.705Z,9.67
2019-05-19T17:13:08.971Z,9.70
2019-05-19T17:15:41.262Z,9.80
2019-05-19T17:18:13.323Z,11.37
2019-05-19T17:20:45.160Z,10.70
2019-05-19T17:23:17.169Z,10.93
2019-05-19T17:25:49.013Z,10.37
2019-05-19T17:28:20.880Z,10.10
2019-05-19T17:30:52.851Z,11.03
2019-05-19T17:33:24.635Z,11.13
2019-05-19T17:35:56.731Z,10.40
2019-05-19T17:38:29.048Z,11.00
2019-05-19T17:41:01.374Z,11.30
2019-05-19T17:43:33.265Z,10.70
2019-05-19T17:46:05.790Z,11.50
2019-05-19T17:48:38.178Z,11.00
2019-05-19T17:51:10.008Z,11.33
2019-05-19T17:53:42.659Z,10.90
2019-05-19T17:56:15.528Z,11.37
2019-05-19T17:58:47.711Z,10.97
2019-05-19T18:01:20.279Z,11.53
2019-05-19T18:03:52.131Z,10.73
2019-05-19T18:06:24.207Z,10.50
2019-05-19T18:08:56.203Z,10.90
2019-05-19T18:11:28.440Z,11.83
2019-05-19T18:14:00.289Z,11.40
2019-05-19T18:16:32.143Z,12.17
2019-05-19T18:19:04.335Z,12.83
2019-05-19T18:21:36.707Z,11.93
2019-05-19T18:24:08.605Z,12.17
2019-05-19T18:26:40.719Z,11.67
2019-05-19T18:29:12.589Z,11.57
2019-05-19T18:31:44.692Z,11.80
2019-05-19T18:34:16.807Z,11.53
2019-05-19T18:36:48.626Z,10.90
2019-05-19T18:39:20.758Z,10.63
2019-05-19T18:41:53.213Z,10.83
2019-05-19T18:44:25.164Z,10.67
2019-05-19T18:46:57.298Z,10.73
2019-05-19T18:49:29.537Z,10.27
2019-05-19T18:52:01.952Z,10.20
2019-05-19T18:54:33.967Z,9.40
2019-05-19T18:57:05.718Z,9.27
2019-05-19T18:59:46.818Z,9.00
2019-05-19T19:02:12.447Z,8.03
2019-05-19T19:04:44.461Z,9.07
2019-05-19T19:07:16.300Z,9.20
2019-05-19T19:09:48.396Z,9.33
2019-05-19T19:12:20.217Z,10.53
2019-05-19T19:14:52.219Z,9.30
2019-05-19T19:17:24.624Z,8.33
2019-05-19T19:19:56.660Z,9.10
2019-05-19T19:22:28.688Z,8.13
2019-05-19T19:25:00.947Z,7.93
2019-05-19T19:27:32.981Z,9.40
2019-05-19T19:30:05.637Z,8.83
2019-05-19T19:32:38.184Z,9.73
2019-05-19T19:35:10.278Z,9.67
2019-05-19T19:37:42.671Z,9.60
2019-05-19T19:40:20.678Z,8.90
2019-05-19T19:42:53.488Z,10.03
2019-05-19T19:45:25.802Z,10.03
2019-05-19T19:47:57.599Z,8.83
2019-05-19T19:50:31.634Z,9.63
2019-05-19T19:53:05.354Z,8.67
2019-05-19T19:55:37.883Z,9.03
2019-05-19T19:58:11.104Z,8.43
2019-05-19T20:00:44.650Z,9.27
2019-05-19T20:03:16.575Z,9.57
2019-05-19T20:05:48.646Z,10.00
2019-05-19T20:08:22.935Z,9.90
2019-05-19T20:10:55.133Z,10.17
2019-05-19T20:13:27.232Z,10.07
2019-05-19T20:15:59.128Z,10.03
2019-05-19T20:18:31.034Z,9.53
2019-05-19T20:21:03.156Z,9.60
2019-05-19T20:23:35.268Z,10.93
2019-05-19T20:26:07.356Z,9.63
2019-05-19T20:28:39.122Z,9.37
2019-05-19T20:31:11.097Z,9.83
2019-05-19T20:33:48.581Z,10.23
2019-05-19T20:36:28.121Z,10.67
2019-05-19T20:39:00.338Z,10.57
2019-05-19T20:41:33.730Z,10.53
2019-05-19T20:44:06.894Z,10.30
2019-05-19T20:46:38.962Z,10.10
2019-05-19T20:49:14.136Z,10.93
2019-05-19T20:51:46.605Z,10.77
2019-05-19T20:54:18.423Z,11.00
2019-05-19T20:56:50.734Z,10.93
2019-05-19T20:59:23.040Z,11.07
2019-05-19T21:01:55.298Z,11.23
2019-05-19T21:04:27.489Z,10.93
2019-05-19T21:06:59.523Z,10.97
2019-05-19T21:09:31.368Z,12.00
2019-05-19T21:12:03.429Z,12.10
2019-05-19T21:14:35.231Z,11.43
2019-05-19T21:17:07.355Z,12.10
2019-05-19T21:19:39.418Z,11.93
2019-05-19T21:22:11.455Z,12.73
2019-05-19T21:24:43.762Z,12.57
2019-05-19T21:27:15.889Z,13.17
2019-05-19T21:29:47.916Z,12.43
2019-05-19T21:32:19.973Z,12.13
2019-05-19T21:34:52.133Z,12.13
2019-05-19T21:37:24.242Z,12.33
2019-05-19T21:39:56.670Z,12.63
2019-05-19T21:42:28.661Z,12.73
2019-05-19T21:45:04.991Z,12.30
2019-05-19T21:47:37.306Z,11.67
2019-05-19T21:50:09.543Z,12.27
2019-05-19T21:52:41.530Z,12.47
2019-05-19T21:55:13.578Z,12.37
2019-05-19T21:57:45.327Z,12.53
2019-05-19T22:00:17.525Z,11.73
2019-05-19T22:02:49.956Z,13.40
2019-05-19T22:05:21.979Z,12.43
2019-05-19T22:08:02.513Z,12.73
2019-05-19T22:10:34.691Z,14.13
2019-05-19T22:13:06.718Z,13.20
2019-05-19T22:15:39.067Z,13.20
2019-05-19T22:18:11.185Z,12.63
2019-05-19T22:20:43.580Z,12.80
2019-05-19T22:23:15.407Z,14.60
2019-05-19T22:25:47.267Z,12.93
2019-05-19T22:28:19.409Z,14.10
2019-05-19T22:30:51.158Z,14.03
2019-05-19T22:33:23.327Z,13.93
2019-05-19T22:35:55.642Z,13.33
2019-05-19T22:38:27.913Z,14.40
2019-05-19T22:40:59.746Z,14.60
2019-05-19T22:43:31.583Z,14.00
2019-05-19T22:46:03.342Z,14.27
2019-05-19T22:48:35.187Z,15.27
2019-05-19T22:51:07.291Z,14.37
2019-05-19T22:53:39.352Z,14.40
2019-05-19T22:56:11.449Z,14.77
2019-05-19T22:58:43.609Z,15.03
2019-05-19T23:01:15.959Z,14.70
2019-05-19T23:03:48.281Z,15.60
2019-05-19T23:06:20.677Z,15.83
2019-05-19T23:08:52.529Z,14.93
2019-05-19T23:11:24.609Z,15.00
2019-05-19T23:13:56.728Z,16.03
2019-05-19T23:16:28.777Z,15.90
2019-05-19T23:19:00.619Z,16.30
2019-05-19T23:21:34.485Z,15.40
2019-05-19T23:24:06.882Z,14.93
2019-05-19T23:26:38.970Z,15.10
2019-05-19T23:29:11.272Z,15.13
2019-05-19T23:31:43.077Z,15.63
2019-05-19T23:34:14.858Z,15.70
2019-05-19T23:36:46.667Z,15.97
2019-05-19T23:39:18.511Z,15.43
2019-05-19T23:41:50.333Z,17.53
2019-05-19T23:44:22.300Z,17.43
2019-05-19T23:46:54.319Z,16.93
2019-05-19T23:49:26.377Z,16.57
2019-05-19T23:51:58.428Z,17.27
2019-05-19T23:54:30.478Z,16.83
2019-05-19T23:57:02.643Z,17.60
2019-05-19T23:59:34.460Z,16.13
