createdAt,value
2017-11-10T00:00:47.843Z,5.82
2017-11-10T00:01:47.820Z,5.86
2017-11-10T00:02:47.787Z,5.87
2017-11-10T00:03:47.757Z,5.86
2017-11-10T00:04:47.727Z,5.94
2017-11-10T00:05:47.715Z,5.97
2017-11-10T00:06:47.690Z,6.02
2017-11-10T00:07:47.669Z,6.14
2017-11-10T00:08:47.665Z,6.11
2017-11-10T00:09:47.610Z,6.20
2017-11-10T00:10:47.607Z,6.09
2017-11-10T00:11:47.564Z,6.08
2017-11-10T00:12:47.545Z,6.17
2017-11-10T00:13:47.518Z,6.19
2017-11-10T00:14:47.505Z,6.31
2017-11-10T00:15:47.475Z,6.30
2017-11-10T00:16:47.454Z,6.38
2017-11-10T00:17:47.440Z,6.44
2017-11-10T00:18:47.411Z,6.38
2017-11-10T00:19:47.405Z,6.49
2017-11-10T00:20:47.365Z,6.44
2017-11-10T00:21:47.352Z,6.48
2017-11-10T00:22:47.327Z,6.54
2017-11-10T00:23:47.297Z,6.54
2017-11-10T00:24:47.280Z,6.54
2017-11-10T00:25:47.282Z,6.56
2017-11-10T00:26:47.258Z,6.54
2017-11-10T00:27:47.232Z,6.57
2017-11-10T00:28:47.209Z,6.62
2017-11-10T00:29:47.160Z,6.60
2017-11-10T00:30:47.138Z,6.74
2017-11-10T00:31:47.132Z,6.69
2017-11-10T00:32:47.103Z,6.69
2017-11-10T00:33:47.079Z,6.66
2017-11-10T00:34:47.054Z,6.79
2017-11-10T00:35:47.046Z,6.70
2017-11-10T00:36:47.029Z,6.66
2017-11-10T00:37:46.977Z,6.77
2017-11-10T00:38:46.966Z,6.70
2017-11-10T00:39:46.942Z,6.66
2017-11-10T00:40:46.947Z,6.77
2017-11-10T00:41:46.921Z,6.69
2017-11-10T00:42:46.892Z,6.72
2017-11-10T00:43:46.861Z,6.74
2017-11-10T00:44:46.819Z,6.63
2017-11-10T00:45:46.851Z,6.72
2017-11-10T00:46:46.776Z,6.74
2017-11-10T00:47:46.769Z,6.70
2017-11-10T00:48:46.730Z,6.75
2017-11-10T00:49:46.713Z,6.79
2017-11-10T00:50:46.687Z,6.79
2017-11-10T00:51:46.665Z,6.72
2017-11-10T00:52:46.653Z,6.74
2017-11-10T00:53:46.628Z,6.82
2017-11-10T00:54:46.602Z,6.72
2017-11-10T00:55:46.593Z,6.79
2017-11-10T00:56:46.558Z,6.79
2017-11-10T00:57:46.546Z,6.81
2017-11-10T00:58:46.528Z,6.85
2017-11-10T00:59:46.501Z,6.88
2017-11-10T01:00:46.468Z,6.78
2017-11-10T01:01:46.451Z,6.93
2017-11-10T01:02:46.434Z,6.88
2017-11-10T01:03:46.401Z,6.88
2017-11-10T01:04:46.382Z,6.84
2017-11-10T01:05:46.351Z,6.92
2017-11-10T01:06:46.361Z,6.89
2017-11-10T01:07:46.303Z,6.92
2017-11-10T01:08:46.295Z,7.03
2017-11-10T01:09:46.266Z,6.99
2017-11-10T01:10:46.234Z,7.02
2017-11-10T01:11:46.213Z,6.96
2017-11-10T01:12:46.212Z,7.10
2017-11-10T01:13:46.194Z,7.05
2017-11-10T01:14:46.157Z,6.99
2017-11-10T01:15:46.130Z,7.05
2017-11-10T01:16:46.160Z,6.96
2017-11-10T01:17:46.082Z,7.05
2017-11-10T01:18:46.071Z,6.89
2017-11-10T01:19:46.042Z,6.88
2017-11-10T01:20:46.025Z,7.00
2017-11-10T01:21:45.994Z,6.97
2017-11-10T01:22:45.993Z,7.07
2017-11-10T01:23:45.940Z,6.99
2017-11-10T01:24:45.927Z,6.96
2017-11-10T01:25:45.911Z,6.99
2017-11-10T01:26:45.877Z,7.02
2017-11-10T01:27:45.871Z,6.93
2017-11-10T01:28:45.838Z,6.97
2017-11-10T01:29:45.810Z,6.89
2017-11-10T01:30:45.798Z,6.96
2017-11-10T01:31:45.782Z,7.05
2017-11-10T01:32:45.757Z,7.05
2017-11-10T01:33:45.714Z,7.07
2017-11-10T01:34:45.702Z,7.05
2017-11-10T01:35:45.684Z,7.02
2017-11-10T01:36:45.675Z,6.85
2017-11-10T01:37:45.634Z,6.89
2017-11-10T01:38:45.612Z,6.82
2017-11-10T01:39:45.610Z,6.81
2017-11-10T01:40:45.563Z,6.67
2017-11-10T01:41:45.569Z,6.81
2017-11-10T01:42:45.522Z,6.67
2017-11-10T01:43:45.502Z,6.69
2017-11-10T01:44:45.481Z,6.60
2017-11-10T01:45:45.452Z,6.75
2017-11-10T01:46:45.427Z,6.78
2017-11-10T01:47:45.403Z,6.74
2017-11-10T01:48:45.391Z,6.79
2017-11-10T01:49:45.358Z,6.79
2017-11-10T01:50:45.349Z,6.74
2017-11-10T01:51:45.341Z,6.84
2017-11-10T01:52:45.315Z,6.82
2017-11-10T01:53:45.290Z,6.85
2017-11-10T01:54:45.266Z,6.85
2017-11-10T01:55:45.246Z,6.89
2017-11-10T01:56:45.209Z,6.85
2017-11-10T01:57:45.206Z,6.92
2017-11-10T01:58:45.157Z,6.96
2017-11-10T01:59:45.157Z,6.88
2017-11-10T02:00:45.132Z,6.93
2017-11-10T02:01:45.094Z,6.88
2017-11-10T02:02:45.075Z,6.85
2017-11-10T02:03:45.054Z,6.88
2017-11-10T02:04:45.046Z,6.79
2017-11-10T02:05:45.011Z,6.92
2017-11-10T02:06:44.976Z,6.92
2017-11-10T02:07:44.961Z,6.93
2017-11-10T02:08:44.946Z,6.88
2017-11-10T02:09:44.916Z,6.85
2017-11-10T02:10:44.886Z,6.88
2017-11-10T02:11:44.868Z,6.92
2017-11-10T02:12:44.843Z,6.89
2017-11-10T02:13:44.822Z,6.89
2017-11-10T02:14:44.820Z,6.93
2017-11-10T02:15:44.792Z,6.89
2017-11-10T02:16:44.765Z,6.88
2017-11-10T02:17:44.740Z,6.87
2017-11-10T02:18:44.733Z,6.93
2017-11-10T02:19:44.681Z,6.96
2017-11-10T02:20:44.670Z,6.88
2017-11-10T02:21:44.673Z,6.93
2017-11-10T02:22:44.619Z,6.92
2017-11-10T02:23:44.618Z,6.87
2017-11-10T02:24:44.587Z,6.95
2017-11-10T02:25:44.576Z,6.85
2017-11-10T02:26:44.524Z,6.89
2017-11-10T02:27:44.509Z,6.75
2017-11-10T02:28:44.517Z,6.87
2017-11-10T02:29:44.468Z,6.95
2017-11-10T02:30:44.439Z,6.87
2017-11-10T02:31:44.441Z,6.89
2017-11-10T02:32:44.399Z,6.89
2017-11-10T02:33:44.402Z,6.88
2017-11-10T02:34:44.359Z,6.95
2017-11-10T02:35:44.322Z,6.89
2017-11-10T02:36:44.317Z,6.87
2017-11-10T02:37:44.278Z,6.88
2017-11-10T02:38:44.270Z,6.87
2017-11-10T02:39:44.262Z,6.93
2017-11-10T02:40:44.228Z,6.92
2017-11-10T02:41:44.206Z,6.89
2017-11-10T02:42:44.193Z,6.92
2017-11-10T02:43:44.174Z,6.87
2017-11-10T02:44:44.131Z,6.89
2017-11-10T02:45:44.111Z,6.89
2017-11-10T02:46:44.081Z,6.92
2017-11-10T02:47:44.073Z,6.89
2017-11-10T02:48:44.044Z,6.88
2017-11-10T02:49:44.021Z,6.85
2017-11-10T02:50:43.990Z,6.92
2017-11-10T02:51:43.972Z,6.87
2017-11-10T02:52:43.948Z,6.85
2017-11-10T02:53:43.936Z,6.88
2017-11-10T02:54:43.900Z,6.88
2017-11-10T02:55:43.880Z,6.95
2017-11-10T02:56:43.875Z,6.92
2017-11-10T02:57:43.834Z,7.02
2017-11-10T02:58:43.827Z,6.88
2017-11-10T02:59:43.786Z,6.92
2017-11-10T03:00:43.771Z,6.93
2017-11-10T03:01:43.746Z,6.92
2017-11-10T03:02:43.731Z,6.89
2017-11-10T03:03:43.704Z,6.93
2017-11-10T03:04:43.685Z,6.89
2017-11-10T03:05:43.679Z,6.82
2017-11-10T03:06:43.633Z,6.87
2017-11-10T03:07:43.612Z,6.88
2017-11-10T03:08:43.589Z,6.87
2017-11-10T03:09:43.562Z,6.95
2017-11-10T03:10:43.581Z,6.92
2017-11-10T03:11:43.543Z,6.89
2017-11-10T03:12:43.491Z,6.96
2017-11-10T03:13:43.481Z,6.88
2017-11-10T03:14:43.461Z,7.05
2017-11-10T03:15:43.432Z,6.88
2017-11-10T03:16:43.408Z,6.88
2017-11-10T03:17:43.410Z,6.88
2017-11-10T03:18:43.365Z,6.92
2017-11-10T03:19:43.342Z,6.88
2017-11-10T03:20:43.335Z,6.92
2017-11-10T03:21:43.309Z,6.93
2017-11-10T03:22:43.271Z,6.92
2017-11-10T03:23:43.253Z,6.89
2017-11-10T03:24:43.230Z,6.88
2017-11-10T03:25:43.213Z,6.87
2017-11-10T03:26:43.197Z,6.85
2017-11-10T03:27:43.167Z,6.89
2017-11-10T03:28:43.153Z,6.88
2017-11-10T03:29:43.117Z,6.93
2017-11-10T03:30:43.098Z,6.89
2017-11-10T03:31:43.079Z,6.88
2017-11-10T03:32:43.065Z,6.84
2017-11-10T03:33:43.022Z,6.93
2017-11-10T03:34:43.040Z,6.88
2017-11-10T03:35:43.017Z,6.82
2017-11-10T03:36:42.969Z,6.78
2017-11-10T03:37:42.953Z,6.88
2017-11-10T03:38:42.932Z,6.78
2017-11-10T03:39:42.883Z,6.82
2017-11-10T03:40:42.876Z,6.70
2017-11-10T03:41:42.864Z,6.75
2017-11-10T03:42:42.825Z,6.77
2017-11-10T03:43:42.793Z,6.72
2017-11-10T03:44:42.824Z,6.75
2017-11-10T03:45:42.764Z,6.77
2017-11-10T03:46:42.744Z,6.69
2017-11-10T03:47:42.707Z,6.72
2017-11-10T03:48:42.699Z,6.72
2017-11-10T03:49:42.666Z,6.75
2017-11-10T03:50:42.638Z,6.78
2017-11-10T03:51:42.620Z,6.77
2017-11-10T03:52:42.594Z,6.72
2017-11-10T03:53:42.572Z,6.70
2017-11-10T03:54:42.549Z,6.75
2017-11-10T03:55:42.549Z,6.72
2017-11-10T03:56:42.524Z,6.63
2017-11-10T03:57:42.504Z,6.74
2017-11-10T03:58:42.472Z,6.78
2017-11-10T03:59:42.442Z,6.70
2017-11-10T04:00:42.424Z,6.70
2017-11-10T04:01:42.398Z,6.64
2017-11-10T04:02:42.384Z,6.74
2017-11-10T04:03:42.356Z,6.81
2017-11-10T04:04:42.336Z,6.75
2017-11-10T04:05:42.324Z,6.72
2017-11-10T04:06:42.293Z,6.67
2017-11-10T04:07:42.289Z,6.75
2017-11-10T04:08:42.296Z,6.60
2017-11-10T04:09:42.221Z,6.72
2017-11-10T04:10:42.216Z,6.72
2017-11-10T04:11:42.206Z,6.75
2017-11-10T04:12:42.158Z,6.72
2017-11-10T04:13:42.124Z,6.75
2017-11-10T04:14:42.137Z,6.77
2017-11-10T04:15:42.098Z,6.88
2017-11-10T04:16:42.081Z,6.78
2017-11-10T04:17:42.040Z,6.77
2017-11-10T04:18:42.034Z,6.81
2017-11-10T04:19:41.995Z,6.74
2017-11-10T04:20:41.990Z,6.81
2017-11-10T04:21:41.980Z,6.75
2017-11-10T04:22:42.002Z,6.77
2017-11-10T04:23:41.898Z,6.75
2017-11-10T04:24:41.906Z,6.70
2017-11-10T04:25:41.856Z,6.66
2017-11-10T04:26:41.853Z,6.74
2017-11-10T04:27:41.812Z,6.63
2017-11-10T04:28:41.804Z,6.77
2017-11-10T04:29:41.777Z,6.78
2017-11-10T04:30:41.763Z,6.56
2017-11-10T04:31:41.715Z,6.75
2017-11-10T04:32:41.699Z,6.77
2017-11-10T04:33:41.677Z,6.70
2017-11-10T04:34:41.671Z,6.72
2017-11-10T04:35:41.635Z,6.67
2017-11-10T04:36:41.618Z,6.70
2017-11-10T04:37:41.593Z,6.72
2017-11-10T04:38:41.605Z,6.70
2017-11-10T04:39:41.540Z,6.78
2017-11-10T04:40:41.513Z,6.84
2017-11-10T04:41:41.499Z,6.82
2017-11-10T04:42:41.494Z,6.72
2017-11-10T04:43:41.447Z,6.75
2017-11-10T04:44:41.457Z,6.84
2017-11-10T04:45:41.406Z,6.72
2017-11-10T04:46:41.385Z,6.84
2017-11-10T04:47:41.387Z,6.84
2017-11-10T04:48:41.330Z,6.84
2017-11-10T04:49:41.317Z,6.72
2017-11-10T04:50:41.341Z,6.70
2017-11-10T04:51:41.270Z,6.70
2017-11-10T04:52:41.270Z,6.67
2017-11-10T04:53:41.261Z,6.74
2017-11-10T04:54:41.214Z,6.70
2017-11-10T04:55:41.267Z,6.77
2017-11-10T04:56:41.313Z,6.67
2017-11-10T04:57:41.138Z,6.64
2017-11-10T04:58:41.113Z,6.67
2017-11-10T04:59:41.112Z,6.64
2017-11-10T05:00:41.071Z,6.62
2017-11-10T05:01:41.086Z,6.77
2017-11-10T05:02:41.020Z,6.72
2017-11-10T05:03:41.013Z,6.74
2017-11-10T05:04:40.976Z,6.69
2017-11-10T05:05:40.955Z,6.79
2017-11-10T05:06:40.931Z,6.64
2017-11-10T05:07:40.932Z,6.59
2017-11-10T05:08:40.884Z,6.74
2017-11-10T05:09:40.873Z,6.72
2017-11-10T05:10:40.847Z,6.72
2017-11-10T05:11:40.814Z,6.70
2017-11-10T05:12:40.798Z,6.74
2017-11-10T05:13:40.766Z,6.63
2017-11-10T05:14:40.756Z,6.70
2017-11-10T05:15:40.729Z,6.78
2017-11-10T05:16:40.726Z,6.72
2017-11-10T05:17:40.674Z,6.66
2017-11-10T05:18:40.671Z,6.69
2017-11-10T05:19:40.667Z,6.70
2017-11-10T05:20:40.624Z,6.64
2017-11-10T05:21:40.600Z,6.66
2017-11-10T05:22:40.565Z,6.74
2017-11-10T05:23:40.579Z,6.70
2017-11-10T05:24:40.551Z,6.69
2017-11-10T05:25:40.526Z,6.78
2017-11-10T05:26:40.483Z,6.69
2017-11-10T05:27:40.482Z,6.70
2017-11-10T05:28:40.434Z,6.67
2017-11-10T05:29:40.413Z,6.72
2017-11-10T05:30:40.401Z,6.72
2017-11-10T05:31:40.393Z,6.69
2017-11-10T05:32:40.353Z,6.67
2017-11-10T05:33:40.329Z,6.70
2017-11-10T05:34:40.340Z,6.79
2017-11-10T05:35:40.299Z,6.64
2017-11-10T05:36:40.253Z,6.64
2017-11-10T05:37:40.261Z,6.59
2017-11-10T05:38:40.235Z,6.72
2017-11-10T05:39:40.199Z,6.66
2017-11-10T05:40:40.164Z,6.66
2017-11-10T05:41:40.175Z,6.64
2017-11-10T05:42:40.124Z,6.64
2017-11-10T05:43:40.110Z,6.72
2017-11-10T05:44:40.113Z,6.66
2017-11-10T05:45:40.074Z,6.75
2017-11-10T05:46:40.030Z,6.72
2017-11-10T05:47:40.021Z,6.75
2017-11-10T05:48:40.040Z,6.72
2017-11-10T05:49:40.009Z,6.75
2017-11-10T05:50:39.968Z,6.67
2017-11-10T05:51:39.934Z,6.66
2017-11-10T05:52:39.914Z,6.67
2017-11-10T05:53:39.910Z,6.66
2017-11-10T05:54:39.858Z,6.75
2017-11-10T05:55:39.824Z,6.64
2017-11-10T05:56:39.826Z,6.64
2017-11-10T05:57:39.834Z,6.63
2017-11-10T05:58:39.785Z,6.67
2017-11-10T05:59:39.744Z,6.46
2017-11-10T06:00:39.731Z,6.54
2017-11-10T06:01:39.703Z,6.49
2017-11-10T06:02:39.685Z,6.41
2017-11-10T06:03:39.649Z,6.41
2017-11-10T06:04:39.632Z,6.46
2017-11-10T06:05:39.636Z,6.38
2017-11-10T06:06:39.590Z,6.44
2017-11-10T06:07:39.563Z,6.38
2017-11-10T06:08:39.549Z,6.36
2017-11-10T06:09:39.533Z,6.36
2017-11-10T06:10:39.519Z,6.27
2017-11-10T06:11:39.493Z,6.35
2017-11-10T06:12:39.448Z,6.26
2017-11-10T06:13:39.426Z,6.28
2017-11-10T06:14:39.403Z,6.30
2017-11-10T06:15:39.382Z,6.22
2017-11-10T06:16:39.355Z,6.20
2017-11-10T06:17:39.374Z,6.11
2017-11-10T06:18:39.312Z,6.09
2017-11-10T06:19:39.297Z,6.11
2017-11-10T06:20:39.272Z,6.11
2017-11-10T06:21:39.276Z,6.09
2017-11-10T06:22:39.232Z,6.14
2017-11-10T06:23:39.194Z,6.12
2017-11-10T06:24:39.196Z,6.08
2017-11-10T06:25:39.150Z,6.12
2017-11-10T06:26:39.157Z,6.17
2017-11-10T06:27:39.133Z,6.24
2017-11-10T06:28:39.073Z,6.04
2017-11-10T06:29:39.075Z,6.08
2017-11-10T06:30:39.053Z,6.09
2017-11-10T06:31:39.013Z,6.19
2017-11-10T06:32:39.017Z,6.22
2017-11-10T06:33:38.977Z,6.17
2017-11-10T06:34:38.941Z,6.26
2017-11-10T06:35:38.972Z,6.22
2017-11-10T06:36:38.903Z,6.28
2017-11-10T06:37:38.881Z,6.19
2017-11-10T06:38:38.898Z,6.11
2017-11-10T06:39:38.831Z,6.08
2017-11-10T06:40:38.807Z,6.08
2017-11-10T06:41:38.795Z,6.07
2017-11-10T06:42:38.764Z,6.08
2017-11-10T06:43:38.740Z,6.04
2017-11-10T06:44:38.716Z,6.08
2017-11-10T06:45:38.703Z,6.04
2017-11-10T06:46:38.674Z,6.14
2017-11-10T06:47:38.653Z,6.07
2017-11-10T06:48:38.657Z,6.04
2017-11-10T06:49:38.649Z,6.01
2017-11-10T06:50:38.586Z,6.05
2017-11-10T06:51:38.567Z,5.97
2017-11-10T06:52:38.578Z,5.98
2017-11-10T06:53:38.522Z,6.04
2017-11-10T06:54:38.495Z,5.98
2017-11-10T06:55:38.466Z,5.94
2017-11-10T06:56:38.446Z,6.02
2017-11-10T06:57:38.433Z,6.05
2017-11-10T06:58:38.415Z,6.08
2017-11-10T06:59:38.398Z,6.07
2017-11-10T07:00:38.369Z,6.04
2017-11-10T07:01:38.351Z,6.07
2017-11-10T07:02:38.311Z,6.02
2017-11-10T07:03:38.295Z,6.04
2017-11-10T07:04:38.279Z,6.09
2017-11-10T07:05:38.245Z,6.07
2017-11-10T07:06:38.221Z,6.02
2017-11-10T07:07:38.197Z,5.99
2017-11-10T07:08:38.176Z,6.07
2017-11-10T07:09:38.169Z,6.08
2017-11-10T07:10:38.137Z,6.09
2017-11-10T07:11:38.107Z,6.04
2017-11-10T07:12:38.094Z,6.11
2017-11-10T07:13:38.095Z,6.20
2017-11-10T07:14:38.050Z,6.16
2017-11-10T07:15:38.016Z,6.24
2017-11-10T07:16:38.032Z,6.26
2017-11-10T07:17:37.972Z,6.24
2017-11-10T07:18:37.944Z,6.28
2017-11-10T07:19:37.949Z,6.31
2017-11-10T07:20:37.918Z,6.35
2017-11-10T07:21:37.888Z,6.33
2017-11-10T07:22:37.859Z,6.35
2017-11-10T07:23:37.838Z,6.36
2017-11-10T07:24:37.808Z,6.36
2017-11-10T07:25:37.791Z,6.31
2017-11-10T07:26:37.763Z,6.33
2017-11-10T07:27:37.740Z,6.35
2017-11-10T07:28:37.723Z,6.52
2017-11-10T07:29:37.691Z,6.42
2017-11-10T07:30:37.674Z,6.45
2017-11-10T07:31:37.652Z,6.52
2017-11-10T07:32:37.634Z,6.52
2017-11-10T07:33:37.613Z,6.56
2017-11-10T07:34:37.583Z,6.51
2017-11-10T07:35:37.579Z,6.54
2017-11-10T07:36:37.556Z,6.49
2017-11-10T07:37:37.526Z,6.41
2017-11-10T07:38:37.505Z,6.49
2017-11-10T07:39:37.479Z,6.44
2017-11-10T07:40:37.465Z,6.42
2017-11-10T07:41:37.423Z,6.45
2017-11-10T07:42:37.416Z,6.56
2017-11-10T07:43:37.382Z,6.51
2017-11-10T07:44:37.368Z,6.63
2017-11-10T07:45:37.342Z,6.57
2017-11-10T07:46:37.319Z,6.62
2017-11-10T07:47:37.301Z,6.64
2017-11-10T07:48:37.268Z,6.62
2017-11-10T07:49:37.265Z,6.69
2017-11-10T07:50:37.222Z,6.63
2017-11-10T07:51:37.220Z,6.72
2017-11-10T07:52:37.181Z,6.69
2017-11-10T07:53:37.159Z,6.60
2017-11-10T07:54:37.136Z,6.77
2017-11-10T07:55:37.140Z,6.69
2017-11-10T07:56:37.096Z,6.74
2017-11-10T07:57:37.070Z,6.79
2017-11-10T07:58:37.064Z,6.74
2017-11-10T07:59:37.023Z,6.78
2017-11-10T08:00:37.000Z,6.82
2017-11-10T08:01:36.984Z,6.74
2017-11-10T08:02:37.007Z,6.70
2017-11-10T08:03:36.958Z,6.78
2017-11-10T08:04:36.925Z,6.79
2017-11-10T08:05:36.929Z,6.74
2017-11-10T08:06:36.897Z,6.74
2017-11-10T08:07:36.902Z,6.74
2017-11-10T08:08:36.844Z,6.81
2017-11-10T08:09:36.812Z,6.74
2017-11-10T08:10:36.775Z,6.77
2017-11-10T08:11:36.764Z,6.64
2017-11-10T08:12:36.735Z,6.72
2017-11-10T08:13:36.748Z,6.74
2017-11-10T08:14:36.684Z,6.67
2017-11-10T08:15:36.678Z,6.69
2017-11-10T08:16:36.667Z,6.72
2017-11-10T08:17:36.641Z,6.75
2017-11-10T08:18:36.598Z,6.70
2017-11-10T08:19:36.587Z,6.70
2017-11-10T08:20:36.562Z,6.69
2017-11-10T08:21:36.541Z,6.75
2017-11-10T08:22:36.510Z,6.72
2017-11-10T08:23:36.514Z,6.70
2017-11-10T08:24:36.485Z,6.72
2017-11-10T08:25:36.459Z,6.70
2017-11-10T08:26:36.408Z,6.75
2017-11-10T08:27:36.438Z,6.57
2017-11-10T08:28:36.372Z,6.66
2017-11-10T08:29:36.361Z,6.69
2017-11-10T08:30:36.340Z,6.81
2017-11-10T08:31:36.307Z,6.77
2017-11-10T08:32:36.284Z,6.69
2017-11-10T08:33:36.274Z,6.75
2017-11-10T08:34:36.247Z,6.82
2017-11-10T08:35:36.218Z,6.85
2017-11-10T08:36:36.192Z,6.78
2017-11-10T08:37:36.173Z,6.93
2017-11-10T08:38:36.162Z,6.85
2017-11-10T08:39:36.129Z,6.96
2017-11-10T08:40:36.120Z,6.92
2017-11-10T08:41:36.092Z,7.00
2017-11-10T08:42:36.069Z,7.05
2017-11-10T08:43:36.042Z,7.11
2017-11-10T08:44:36.056Z,7.13
2017-11-10T08:45:36.014Z,7.17
2017-11-10T08:46:36.010Z,7.13
2017-11-10T08:47:35.953Z,7.14
2017-11-10T08:48:35.924Z,7.13
2017-11-10T08:49:35.897Z,7.06
2017-11-10T08:50:35.891Z,6.97
2017-11-10T08:51:35.856Z,7.03
2017-11-10T08:52:35.843Z,7.00
2017-11-10T08:53:35.837Z,6.88
2017-11-10T08:54:35.842Z,7.00
2017-11-10T08:55:35.782Z,6.93
2017-11-10T08:56:35.747Z,6.89
2017-11-10T08:57:35.735Z,6.88
2017-11-10T08:58:35.721Z,6.89
2017-11-10T08:59:35.680Z,6.87
2017-11-10T09:00:35.663Z,6.85
2017-11-10T09:01:35.651Z,6.85
2017-11-10T09:02:35.638Z,6.88
2017-11-10T09:03:35.589Z,6.89
2017-11-10T09:04:35.575Z,6.89
2017-11-10T09:05:35.563Z,6.78
2017-11-10T09:06:35.520Z,6.79
2017-11-10T09:07:35.510Z,6.78
2017-11-10T09:08:35.502Z,6.78
2017-11-10T09:09:35.459Z,6.81
2017-11-10T09:10:35.437Z,6.82
2017-11-10T09:11:35.412Z,6.72
2017-11-10T09:12:35.384Z,6.74
2017-11-10T09:13:35.375Z,6.72
2017-11-10T09:14:35.359Z,6.82
2017-11-10T09:15:35.347Z,6.77
2017-11-10T09:16:35.313Z,6.77
2017-11-10T09:17:35.282Z,6.77
2017-11-10T09:18:35.249Z,6.88
2017-11-10T09:19:35.260Z,6.92
2017-11-10T09:20:35.220Z,6.89
2017-11-10T09:21:35.194Z,6.82
2017-11-10T09:22:35.199Z,6.84
2017-11-10T09:23:35.144Z,6.74
2017-11-10T09:24:35.126Z,6.69
2017-11-10T09:25:35.109Z,6.74
2017-11-10T09:26:35.092Z,6.72
2017-11-10T09:27:35.059Z,6.77
2017-11-10T09:28:35.032Z,6.57
2017-11-10T09:29:35.021Z,6.64
2017-11-10T09:30:34.991Z,6.60
2017-11-10T09:31:34.961Z,6.62
2017-11-10T09:32:34.947Z,6.62
2017-11-10T09:33:34.944Z,6.57
2017-11-10T09:34:34.893Z,6.45
2017-11-10T09:35:34.878Z,6.54
2017-11-10T09:36:34.864Z,6.54
2017-11-10T09:37:34.834Z,6.44
2017-11-10T09:38:34.822Z,6.39
2017-11-10T09:39:34.785Z,6.45
2017-11-10T09:40:34.774Z,6.42
2017-11-10T09:41:34.740Z,6.56
2017-11-10T09:42:34.721Z,6.62
2017-11-10T09:43:34.699Z,6.59
2017-11-10T09:44:34.676Z,6.66
2017-11-10T09:45:34.657Z,6.74
2017-11-10T09:46:34.640Z,6.57
2017-11-10T09:47:34.607Z,6.69
2017-11-10T09:48:34.578Z,6.69
2017-11-10T09:49:34.570Z,6.74
2017-11-10T09:50:34.535Z,6.74
2017-11-10T09:51:34.517Z,6.74
2017-11-10T09:52:34.488Z,6.81
2017-11-10T09:53:34.471Z,6.88
2017-11-10T09:54:34.458Z,6.88
2017-11-10T09:55:34.426Z,6.93
2017-11-10T09:56:34.409Z,6.93
2017-11-10T09:57:34.403Z,7.00
2017-11-10T09:58:34.352Z,6.89
2017-11-10T09:59:34.327Z,6.99
2017-11-10T10:00:34.340Z,6.87
2017-11-10T10:01:34.286Z,6.87
2017-11-10T10:02:34.267Z,6.93
2017-11-10T10:03:34.242Z,6.93
2017-11-10T10:04:34.233Z,6.75
2017-11-10T10:05:34.205Z,6.81
2017-11-10T10:06:34.177Z,6.85
2017-11-10T10:07:34.149Z,6.89
2017-11-10T10:08:34.129Z,6.89
2017-11-10T10:09:34.124Z,6.87
2017-11-10T10:10:34.085Z,6.88
2017-11-10T10:11:34.081Z,7.00
2017-11-10T10:12:34.076Z,7.02
2017-11-10T10:13:34.030Z,7.00
2017-11-10T10:14:33.991Z,7.11
2017-11-10T10:15:33.976Z,7.07
2017-11-10T10:16:33.950Z,7.15
2017-11-10T10:17:33.928Z,7.14
2017-11-10T10:18:33.918Z,7.21
2017-11-10T10:19:33.882Z,7.24
2017-11-10T10:20:33.859Z,7.23
2017-11-10T10:21:33.839Z,7.21
2017-11-10T10:22:33.822Z,7.15
2017-11-10T10:23:33.810Z,7.11
2017-11-10T10:24:33.767Z,7.14
2017-11-10T10:25:33.760Z,7.03
2017-11-10T10:26:33.723Z,7.13
2017-11-10T10:27:33.708Z,7.13
2017-11-10T10:28:33.688Z,7.11
2017-11-10T10:29:33.659Z,7.18
2017-11-10T10:30:33.633Z,7.14
2017-11-10T10:31:33.622Z,7.24
2017-11-10T10:32:33.611Z,7.15
2017-11-10T10:33:33.595Z,7.20
2017-11-10T10:34:33.544Z,7.15
2017-11-10T10:35:33.547Z,7.11
2017-11-10T10:36:33.499Z,7.18
2017-11-10T10:37:33.481Z,7.14
2017-11-10T10:38:33.476Z,7.14
2017-11-10T10:39:33.444Z,7.13
2017-11-10T10:40:33.413Z,7.13
2017-11-10T10:41:33.390Z,7.06
2017-11-10T10:42:33.372Z,7.11
2017-11-10T10:43:33.359Z,7.06
2017-11-10T10:44:33.323Z,6.96
2017-11-10T10:45:33.298Z,6.96
2017-11-10T10:46:33.301Z,6.92
2017-11-10T10:47:33.254Z,6.84
2017-11-10T10:48:33.242Z,6.79
2017-11-10T10:49:33.213Z,6.69
2017-11-10T10:50:33.192Z,6.70
2017-11-10T10:51:33.169Z,6.70
2017-11-10T10:52:33.150Z,6.66
2017-11-10T10:53:33.132Z,6.69
2017-11-10T10:54:33.116Z,6.64
2017-11-10T10:55:33.072Z,6.56
2017-11-10T10:56:33.052Z,6.51
2017-11-10T10:57:33.042Z,6.49
2017-11-10T10:58:33.001Z,6.45
2017-11-10T10:59:32.995Z,6.39
2017-11-10T11:00:32.973Z,6.46
2017-11-10T11:01:32.937Z,6.46
2017-11-10T11:02:32.928Z,6.51
2017-11-10T11:03:32.893Z,6.45
2017-11-10T11:04:32.891Z,6.45
2017-11-10T11:05:32.849Z,6.41
2017-11-10T11:06:32.824Z,6.28
2017-11-10T11:07:32.821Z,6.31
2017-11-10T11:08:32.806Z,6.24
2017-11-10T11:09:32.782Z,6.28
2017-11-10T11:10:32.737Z,6.31
2017-11-10T11:11:32.713Z,6.28
2017-11-10T11:12:32.701Z,6.28
2017-11-10T11:13:32.673Z,6.19
2017-11-10T11:14:32.646Z,6.20
2017-11-10T11:15:32.626Z,6.22
2017-11-10T11:16:32.606Z,6.30
2017-11-10T11:17:32.637Z,6.28
2017-11-10T11:18:32.559Z,6.16
2017-11-10T11:19:32.532Z,6.24
2017-11-10T11:20:32.508Z,6.19
2017-11-10T11:21:32.489Z,6.24
2017-11-10T11:22:32.497Z,6.19
2017-11-10T11:23:32.439Z,6.24
2017-11-10T11:24:32.411Z,6.16
2017-11-10T11:25:32.411Z,6.16
2017-11-10T11:26:32.376Z,6.17
2017-11-10T11:27:32.350Z,6.16
2017-11-10T11:28:32.336Z,6.16
2017-11-10T11:29:32.315Z,6.17
2017-11-10T11:30:32.292Z,6.16
2017-11-10T11:31:32.275Z,6.08
2017-11-10T11:32:32.253Z,6.22
2017-11-10T11:33:32.207Z,6.07
2017-11-10T11:34:32.183Z,6.14
2017-11-10T11:35:32.181Z,6.19
2017-11-10T11:36:32.145Z,6.05
2017-11-10T11:37:32.126Z,6.08
2017-11-10T11:38:32.122Z,6.16
2017-11-10T11:39:32.076Z,6.11
2017-11-10T11:40:32.058Z,6.11
2017-11-10T11:41:32.029Z,6.19
2017-11-10T11:42:32.017Z,6.09
2017-11-10T11:43:31.989Z,6.12
2017-11-10T11:44:31.971Z,6.08
2017-11-10T11:45:31.944Z,6.14
2017-11-10T11:46:31.915Z,6.14
2017-11-10T11:47:31.902Z,6.05
2017-11-10T11:48:31.882Z,6.11
2017-11-10T11:49:31.892Z,6.19
2017-11-10T11:50:31.822Z,6.17
2017-11-10T11:51:31.812Z,6.19
2017-11-10T11:52:31.802Z,6.27
2017-11-10T11:53:31.784Z,6.26
2017-11-10T11:54:31.734Z,6.30
2017-11-10T11:55:31.727Z,6.31
2017-11-10T11:56:31.697Z,6.26
2017-11-10T11:57:31.676Z,6.20
2017-11-10T11:58:31.643Z,6.22
2017-11-10T11:59:31.645Z,6.35
2017-11-10T12:00:31.606Z,6.30
2017-11-10T12:01:31.586Z,6.33
2017-11-10T12:02:31.570Z,6.42
2017-11-10T12:03:31.524Z,6.31
2017-11-10T12:04:31.515Z,6.48
2017-11-10T12:05:31.484Z,6.49
2017-11-10T12:06:31.466Z,6.45
2017-11-10T12:07:31.441Z,6.45
2017-11-10T12:08:31.419Z,6.45
2017-11-10T12:09:31.401Z,6.44
2017-11-10T12:10:31.427Z,6.42
2017-11-10T12:11:31.364Z,6.42
2017-11-10T12:12:31.339Z,6.52
2017-11-10T12:13:31.328Z,6.52
2017-11-10T12:14:31.282Z,6.49
2017-11-10T12:15:31.258Z,6.57
2017-11-10T12:16:31.243Z,6.59
2017-11-10T12:17:31.211Z,6.56
2017-11-10T12:18:31.196Z,6.63
2017-11-10T12:19:31.174Z,6.63
2017-11-10T12:20:31.153Z,6.64
2017-11-10T12:21:31.123Z,6.70
2017-11-10T12:22:31.106Z,6.72
2017-11-10T12:23:31.084Z,6.74
2017-11-10T12:24:31.067Z,6.64
2017-11-10T12:25:31.041Z,6.69
2017-11-10T12:26:31.032Z,6.69
2017-11-10T12:27:30.997Z,6.59
2017-11-10T12:28:30.966Z,6.81
2017-11-10T12:29:30.951Z,6.79
2017-11-10T12:30:30.931Z,6.70
2017-11-10T12:31:30.918Z,6.77
2017-11-10T12:32:30.883Z,6.75
2017-11-10T12:33:30.856Z,6.87
2017-11-10T12:34:30.838Z,6.81
2017-11-10T12:35:30.810Z,6.85
2017-11-10T12:36:30.784Z,6.81
2017-11-10T12:37:30.759Z,6.82
2017-11-10T12:38:30.737Z,6.82
2017-11-10T12:39:30.721Z,6.78
2017-11-10T12:40:30.714Z,6.81
2017-11-10T12:41:30.682Z,6.84
2017-11-10T12:42:30.677Z,6.89
2017-11-10T12:43:30.629Z,6.85
2017-11-10T12:44:30.613Z,6.81
2017-11-10T12:45:30.592Z,6.72
2017-11-10T12:46:30.558Z,6.79
2017-11-10T12:47:30.544Z,6.67
2017-11-10T12:48:30.532Z,6.72
2017-11-10T12:49:30.493Z,6.70
2017-11-10T12:50:30.479Z,6.75
2017-11-10T12:51:30.448Z,6.70
2017-11-10T12:52:30.439Z,6.72
2017-11-10T12:53:30.422Z,6.74
2017-11-10T12:54:30.401Z,6.79
2017-11-10T12:55:30.362Z,6.81
2017-11-10T12:56:30.378Z,6.60
2017-11-10T12:57:30.324Z,6.70
2017-11-10T12:58:30.306Z,6.79
2017-11-10T12:59:30.343Z,6.75
2017-11-10T13:00:30.257Z,6.81
2017-11-10T13:01:30.221Z,6.84
2017-11-10T13:02:30.223Z,6.81
2017-11-10T13:03:30.186Z,6.75
2017-11-10T13:04:30.162Z,6.74
2017-11-10T13:05:30.147Z,6.74
2017-11-10T13:06:30.142Z,6.79
2017-11-10T13:07:30.096Z,6.77
2017-11-10T13:08:30.067Z,6.84
2017-11-10T13:09:30.087Z,6.78
2017-11-10T13:10:30.024Z,6.79
2017-11-10T13:11:30.004Z,6.78
2017-11-10T13:12:30.005Z,6.75
2017-11-10T13:13:29.955Z,6.69
2017-11-10T13:14:29.950Z,6.77
2017-11-10T13:15:29.912Z,6.82
2017-11-10T13:16:29.893Z,6.87
2017-11-10T13:17:29.869Z,6.92
2017-11-10T13:18:29.847Z,6.79