createdAt,value
2018-03-19T00:01:04.177Z,23.50
2018-03-19T00:03:30.769Z,23.73
2018-03-19T00:05:57.721Z,20.00
2018-03-19T00:08:24.286Z,19.95
2018-03-19T00:10:50.854Z,22.45
2018-03-19T00:13:17.421Z,21.52
2018-03-19T00:15:43.967Z,23.50
2018-03-19T00:18:10.537Z,21.12
2018-03-19T00:20:37.108Z,21.40
2018-03-19T00:23:03.658Z,22.15
2018-03-19T00:25:30.222Z,22.73
2018-03-19T00:27:56.790Z,18.33
2018-03-19T00:30:23.701Z,21.92
2018-03-19T00:32:50.269Z,19.55
2018-03-19T00:35:16.843Z,19.42
2018-03-19T00:37:43.374Z,23.85
2018-03-19T00:40:09.946Z,23.75
2018-03-19T00:42:36.882Z,17.12
2018-03-19T00:45:03.441Z,22.33
2018-03-19T00:47:30.368Z,18.92
2018-03-19T00:49:56.933Z,24.48
2018-03-19T00:52:23.498Z,21.08
2018-03-19T00:54:50.442Z,19.50
2018-03-19T00:57:17.058Z,20.35
2018-03-19T00:59:43.594Z,17.48
2018-03-19T01:02:10.162Z,19.40
2018-03-19T01:04:36.737Z,20.27
2018-03-19T01:07:03.278Z,21.08
2018-03-19T01:09:29.875Z,21.50
2018-03-19T01:11:57.409Z,16.98
2018-03-19T01:14:24.332Z,21.60
2018-03-19T01:16:50.897Z,18.15
2018-03-19T01:19:17.484Z,16.83
2018-03-19T01:21:44.021Z,19.05
2018-03-19T01:24:10.585Z,18.80
2018-03-19T01:26:37.154Z,15.68
2018-03-19T01:29:03.693Z,19.05
2018-03-19T01:31:30.278Z,19.58
2018-03-19T01:33:56.866Z,18.45
2018-03-19T01:36:23.390Z,17.58
2018-03-19T01:38:50.329Z,18.23
2018-03-19T01:41:16.893Z,17.15
2018-03-19T01:43:43.797Z,14.82
2018-03-19T01:46:10.369Z,18.50
2018-03-19T01:48:36.930Z,17.30
2018-03-19T01:51:03.462Z,15.98
2018-03-19T01:53:30.084Z,18.45
2018-03-19T01:55:56.642Z,18.52
2018-03-19T01:58:23.165Z,15.65
2018-03-19T02:00:49.722Z,14.27
2018-03-19T02:03:16.301Z,14.75
2018-03-19T02:05:42.829Z,13.95
2018-03-19T02:08:09.389Z,15.25
2018-03-19T02:10:35.963Z,11.95
2018-03-19T02:13:02.518Z,17.25
2018-03-19T02:15:29.494Z,18.52
2018-03-19T02:17:56.062Z,18.92
2018-03-19T02:20:22.621Z,15.80
2018-03-19T02:22:49.182Z,13.80
2018-03-19T02:25:15.742Z,14.48
2018-03-19T02:27:42.287Z,15.18
2018-03-19T02:30:08.858Z,12.10
2018-03-19T02:32:35.792Z,14.90
2018-03-19T02:35:02.365Z,13.98
2018-03-19T02:37:29.313Z,15.50
2018-03-19T02:39:56.248Z,17.17
2018-03-19T02:42:22.786Z,17.17
2018-03-19T02:44:49.394Z,16.98
2018-03-19T02:47:15.959Z,14.38
2018-03-19T02:49:42.503Z,14.20
2018-03-19T02:52:09.099Z,12.82
2018-03-19T02:54:35.683Z,12.48
2018-03-19T02:57:02.218Z,13.48
2018-03-19T02:59:29.155Z,12.77
2018-03-19T03:01:55.737Z,12.37
2018-03-19T03:04:22.266Z,16.33
2018-03-19T03:06:49.210Z,11.45
2018-03-19T03:09:16.149Z,16.70
2018-03-19T03:11:42.673Z,15.75
2018-03-19T03:14:09.265Z,15.63
2018-03-19T03:16:36.193Z,13.25
2018-03-19T03:19:02.777Z,16.58
2018-03-19T03:21:29.710Z,15.52
2018-03-19T03:23:56.278Z,14.60
2018-03-19T03:26:23.185Z,12.75
2018-03-19T03:28:49.788Z,11.85
2018-03-19T03:31:16.725Z,13.82
2018-03-19T03:33:43.628Z,13.65
2018-03-19T03:36:10.274Z,21.37
2018-03-19T03:38:36.834Z,15.63
2018-03-19T03:41:03.470Z,15.45
2018-03-19T03:43:30.033Z,15.20
2018-03-19T03:45:56.598Z,16.25
2018-03-19T03:48:23.133Z,15.63
2018-03-19T03:50:49.702Z,15.93
2018-03-19T03:53:16.308Z,12.55
2018-03-19T03:55:42.839Z,12.00
2018-03-19T03:58:09.409Z,14.32
2018-03-19T04:00:35.973Z,16.98
2018-03-19T04:03:02.597Z,15.40
2018-03-19T04:05:29.165Z,14.68
2018-03-19T04:07:55.723Z,14.27
2018-03-19T04:10:22.257Z,17.40
2018-03-19T04:12:48.822Z,13.60
2018-03-19T04:15:15.413Z,19.90
2018-03-19T04:17:41.996Z,14.82
2018-03-19T04:20:08.562Z,15.27
2018-03-19T04:22:35.117Z,13.32
2018-03-19T04:25:01.649Z,14.40
2018-03-19T04:27:28.213Z,13.98
2018-03-19T04:29:54.773Z,15.63
2018-03-19T04:32:21.298Z,14.23
2018-03-19T04:34:47.861Z,13.52
2018-03-19T04:37:14.425Z,13.85
2018-03-19T04:39:41.446Z,14.70
2018-03-19T04:42:08.005Z,13.65
2018-03-19T04:44:34.644Z,12.37
2018-03-19T04:47:01.176Z,11.57
2018-03-19T04:49:27.734Z,13.32
2018-03-19T04:51:54.298Z,13.62
2018-03-19T04:54:20.881Z,20.98
2018-03-19T04:56:47.457Z,13.18
2018-03-19T04:59:14.030Z,13.62
2018-03-19T05:01:40.556Z,15.27
2018-03-19T05:04:07.130Z,19.05
2018-03-19T05:06:33.698Z,13.35
2018-03-19T05:09:00.233Z,13.98
2018-03-19T05:11:26.793Z,16.40
2018-03-19T05:13:53.349Z,14.85
2018-03-19T05:16:20.276Z,23.75
2018-03-19T05:18:46.857Z,14.82
2018-03-19T05:21:13.798Z,14.02
2018-03-19T05:23:40.703Z,13.00
2018-03-19T05:26:07.273Z,15.20
2018-03-19T05:28:33.846Z,15.85
2018-03-19T05:31:00.402Z,14.30
2018-03-19T05:33:27.345Z,17.48
2018-03-19T05:35:53.917Z,13.95
2018-03-19T05:38:20.817Z,12.95
2018-03-19T05:40:47.390Z,16.87
2018-03-19T05:43:13.963Z,12.25
2018-03-19T05:45:40.861Z,15.00
2018-03-19T05:48:07.420Z,20.48
2018-03-19T05:50:34.013Z,14.85
2018-03-19T05:53:00.910Z,21.83
2018-03-19T05:55:27.578Z,14.57
2018-03-19T05:57:54.142Z,20.12
2018-03-19T06:00:20.701Z,19.50
2018-03-19T06:02:47.260Z,20.52
2018-03-19T06:05:14.205Z,14.38
2018-03-19T06:07:41.110Z,16.42
2018-03-19T06:10:07.685Z,18.77
2018-03-19T06:12:34.241Z,20.77
2018-03-19T06:15:00.774Z,25.88
2018-03-19T06:17:27.341Z,18.50
2018-03-19T06:19:53.909Z,17.70
2018-03-19T06:22:27.837Z,20.80
2018-03-19T06:24:54.921Z,20.23
2018-03-19T06:27:21.454Z,18.50
2018-03-19T06:29:48.086Z,18.35
2018-03-19T06:32:15.026Z,16.87
2018-03-19T06:34:41.610Z,22.83
2018-03-19T06:37:08.169Z,23.75
2018-03-19T06:39:34.738Z,20.90
2018-03-19T06:42:01.262Z,17.50
2018-03-19T06:44:27.837Z,19.33
2018-03-19T06:46:54.450Z,17.77
2018-03-19T06:49:20.970Z,21.33
2018-03-19T06:51:47.905Z,24.67
2018-03-19T06:54:14.506Z,18.23
2018-03-19T06:56:41.038Z,17.95
2018-03-19T06:59:07.597Z,19.30
2018-03-19T07:01:34.162Z,18.73
2018-03-19T07:04:00.693Z,20.23
2018-03-19T07:06:27.267Z,23.17
2018-03-19T07:08:53.870Z,17.15
2018-03-19T07:11:20.403Z,21.87
2018-03-19T07:13:47.341Z,18.08
2018-03-19T07:16:13.907Z,19.05
2018-03-19T07:18:40.816Z,21.75
2018-03-19T07:21:07.378Z,18.12
2018-03-19T07:23:33.956Z,16.20
2018-03-19T07:26:00.861Z,25.37
2018-03-19T07:28:27.425Z,17.98
2018-03-19T07:30:53.990Z,17.87
2018-03-19T07:33:20.519Z,18.30
2018-03-19T07:35:47.086Z,16.50
2018-03-19T07:38:13.665Z,19.83
2018-03-19T07:40:40.199Z,21.95
2018-03-19T07:43:07.143Z,18.65
2018-03-19T07:45:33.729Z,20.85
2018-03-19T07:48:00.261Z,18.87
2018-03-19T07:50:26.826Z,22.50
2018-03-19T07:52:53.390Z,27.20
2018-03-19T07:55:19.954Z,20.35
2018-03-19T07:57:46.513Z,17.77
2018-03-19T08:00:13.069Z,21.05
2018-03-19T08:02:39.609Z,21.48
2018-03-19T08:05:06.161Z,22.95
2018-03-19T08:07:32.725Z,19.35
2018-03-19T08:09:59.622Z,19.25
2018-03-19T08:12:26.187Z,21.92
2018-03-19T08:14:52.765Z,20.05
2018-03-19T08:17:19.678Z,21.90
2018-03-19T08:19:46.238Z,21.60
2018-03-19T08:22:12.842Z,18.45
2018-03-19T08:24:39.394Z,21.75
2018-03-19T08:27:07.026Z,20.58
2018-03-19T08:29:33.606Z,23.17
2018-03-19T08:32:00.145Z,17.30
2018-03-19T08:34:27.084Z,21.05
2018-03-19T08:36:53.648Z,22.00
2018-03-19T08:39:20.552Z,21.00
2018-03-19T08:41:47.182Z,22.08
2018-03-19T08:44:13.754Z,21.98
2018-03-19T08:46:40.276Z,22.62
2018-03-19T08:49:06.858Z,22.17
2018-03-19T08:51:33.428Z,22.30
2018-03-19T08:54:00.007Z,22.42
2018-03-19T08:56:26.577Z,21.15
2018-03-19T08:58:53.138Z,20.15
2018-03-19T09:01:19.681Z,25.20
2018-03-19T09:03:46.241Z,26.02
2018-03-19T09:06:12.819Z,19.35
2018-03-19T09:08:39.722Z,20.25
2018-03-19T09:11:06.289Z,20.12
2018-03-19T09:13:32.853Z,23.27
2018-03-19T09:15:59.433Z,25.55
2018-03-19T09:18:26.004Z,29.10
2018-03-19T09:20:52.602Z,23.17
2018-03-19T09:23:19.129Z,23.87
2018-03-19T09:25:45.747Z,21.55
2018-03-19T09:28:12.304Z,21.00
2018-03-19T09:30:38.839Z,21.23
2018-03-19T09:33:05.410Z,21.77
2018-03-19T09:35:31.983Z,22.50
2018-03-19T09:37:58.522Z,18.67
2018-03-19T09:40:25.090Z,22.90
2018-03-19T09:42:52.030Z,21.30
2018-03-19T09:45:18.558Z,22.33
2018-03-19T09:47:45.126Z,21.62
2018-03-19T09:50:11.696Z,20.70
2018-03-19T09:52:38.603Z,27.52
2018-03-19T09:55:05.210Z,19.40
2018-03-19T09:57:31.783Z,21.42
2018-03-19T09:59:58.315Z,21.75
2018-03-19T10:02:24.877Z,32.30
2018-03-19T10:04:51.511Z,22.65
2018-03-19T10:07:18.074Z,20.60
2018-03-19T10:09:44.645Z,23.55
2018-03-19T10:12:11.216Z,28.35
2018-03-19T10:14:37.750Z,28.40
2018-03-19T10:17:04.334Z,20.42
2018-03-19T10:19:31.270Z,25.40
2018-03-19T10:21:57.818Z,25.02
2018-03-19T10:24:24.442Z,25.02
2018-03-19T10:26:50.991Z,21.10
2018-03-19T10:29:17.521Z,20.95
2018-03-19T10:31:44.119Z,21.08
2018-03-19T10:34:11.071Z,20.15
2018-03-19T10:36:38.005Z,25.92
2018-03-19T10:39:04.622Z,24.40
2018-03-19T10:41:31.189Z,23.30
2018-03-19T10:43:57.725Z,25.95
2018-03-19T10:46:24.284Z,24.10
2018-03-19T10:48:50.846Z,34.00
2018-03-19T10:51:17.487Z,21.52
2018-03-19T10:53:44.066Z,22.48
2018-03-19T10:56:11.049Z,22.25
2018-03-19T10:58:37.580Z,23.02
2018-03-19T11:01:10.364Z,23.52
2018-03-19T11:03:39.155Z,27.17
2018-03-19T11:06:11.862Z,23.65
2018-03-19T11:08:44.820Z,25.27
2018-03-19T11:11:11.398Z,25.70
2018-03-19T11:13:38.339Z,20.45
2018-03-19T11:16:05.270Z,19.55
2018-03-19T11:18:31.845Z,26.33
2018-03-19T11:20:58.417Z,29.58
2018-03-19T11:23:25.332Z,26.23
2018-03-19T11:25:51.922Z,27.83
2018-03-19T11:28:18.502Z,23.83
2018-03-19T11:30:45.042Z,24.17
2018-03-19T11:33:11.602Z,23.87
2018-03-19T11:35:38.171Z,25.25
2018-03-19T11:38:04.703Z,21.75
2018-03-19T11:40:31.295Z,25.23
2018-03-19T11:42:58.235Z,25.37
2018-03-19T11:45:24.762Z,26.77
2018-03-19T11:47:51.333Z,25.15
2018-03-19T11:50:17.897Z,26.15
2018-03-19T11:52:44.797Z,24.35
2018-03-19T11:55:11.398Z,20.00
2018-03-19T11:57:38.393Z,25.98
2018-03-19T12:00:04.974Z,19.08
2018-03-19T12:05:25.711Z,26.27
2018-03-19T12:07:52.280Z,22.02
2018-03-19T12:10:19.217Z,25.05
2018-03-19T12:12:45.793Z,22.50
2018-03-19T12:15:12.753Z,21.92
2018-03-19T12:17:39.693Z,23.10
2018-03-19T12:20:06.230Z,20.95
2018-03-19T12:22:32.879Z,20.48
2018-03-19T12:24:59.450Z,23.10
2018-03-19T12:27:25.973Z,23.02
2018-03-19T12:29:52.533Z,20.50
2018-03-19T12:32:19.106Z,22.35
2018-03-19T12:34:46.017Z,22.33
2018-03-19T12:37:12.586Z,26.02
2018-03-19T12:39:39.149Z,27.13
2018-03-19T12:42:06.052Z,23.48
2018-03-19T12:44:32.621Z,26.35
2018-03-19T12:46:59.191Z,18.90
2018-03-19T12:49:25.721Z,23.20
2018-03-19T12:51:52.278Z,22.02
2018-03-19T12:54:18.849Z,21.52
2018-03-19T12:56:45.773Z,23.75
2018-03-19T12:59:12.337Z,22.80
2018-03-19T13:01:38.929Z,21.92
2018-03-19T13:04:05.457Z,26.10
2018-03-19T13:06:32.027Z,22.83
2018-03-19T13:08:58.600Z,26.02
2018-03-19T13:11:25.125Z,25.98
2018-03-19T13:13:51.703Z,20.55
2018-03-19T13:16:18.269Z,22.08
2018-03-19T13:18:52.167Z,25.27
2018-03-19T13:21:18.709Z,23.27
2018-03-19T13:23:45.249Z,25.20
2018-03-19T13:26:12.527Z,27.23
2018-03-19T13:28:39.089Z,22.65
2018-03-19T13:31:05.621Z,20.37
2018-03-19T13:33:32.189Z,21.45
2018-03-19T13:35:59.133Z,23.85
2018-03-19T13:38:25.674Z,24.30
2018-03-19T13:40:52.237Z,25.92
2018-03-19T13:43:19.181Z,25.20
2018-03-19T13:45:45.710Z,22.42
2018-03-19T13:48:12.274Z,27.85
2018-03-19T13:50:38.845Z,22.85
2018-03-19T13:53:05.778Z,23.48
2018-03-19T13:55:32.410Z,26.77
2018-03-19T13:57:59.044Z,24.05
2018-03-19T14:00:25.646Z,22.13
2018-03-19T14:02:52.609Z,25.17
2018-03-19T14:05:19.546Z,26.95
2018-03-19T14:07:46.100Z,27.67
2018-03-19T14:10:13.038Z,23.98
2018-03-19T14:12:39.605Z,24.83
2018-03-19T14:15:06.506Z,24.25
2018-03-19T14:17:33.078Z,21.67
2018-03-19T14:19:59.645Z,22.50
2018-03-19T14:22:26.193Z,26.55
2018-03-19T14:24:53.153Z,21.55
2018-03-19T14:27:20.093Z,24.25
2018-03-19T14:29:46.627Z,22.87
2018-03-19T14:32:13.213Z,29.87
2018-03-19T14:34:40.151Z,25.80
2018-03-19T14:37:06.698Z,24.52
2018-03-19T14:39:33.261Z,28.60
2018-03-19T14:42:00.205Z,23.27
2018-03-19T14:44:33.717Z,27.37
2018-03-19T14:47:00.301Z,24.77
2018-03-19T14:49:26.842Z,25.45
2018-03-19T14:51:53.402Z,24.83
2018-03-19T14:54:19.970Z,24.92
2018-03-19T14:56:46.501Z,24.52
2018-03-19T14:59:13.079Z,27.65
2018-03-19T15:01:39.646Z,26.27
2018-03-19T15:04:06.215Z,25.02
2018-03-19T15:06:33.145Z,25.50
2018-03-19T15:08:59.749Z,29.33
2018-03-19T15:11:26.326Z,25.02
2018-03-19T15:13:52.885Z,27.98
2018-03-19T15:16:19.458Z,26.42
2018-03-19T15:18:46.361Z,26.25
2018-03-19T15:21:12.929Z,29.20
2018-03-19T15:23:39.493Z,29.80
2018-03-19T15:26:06.034Z,30.25
2018-03-19T15:28:32.605Z,30.62
2018-03-19T15:30:59.554Z,28.75
2018-03-19T15:33:26.486Z,28.62
2018-03-19T15:35:53.085Z,26.87
2018-03-19T15:38:19.649Z,27.77
2018-03-19T15:40:46.177Z,26.25
2018-03-19T15:43:12.737Z,34.58
2018-03-19T15:45:39.297Z,26.77
2018-03-19T15:48:05.834Z,27.75
2018-03-19T15:50:32.393Z,34.05
2018-03-19T15:52:58.966Z,28.77
2018-03-19T15:55:25.502Z,33.10
2018-03-19T15:57:52.074Z,29.98
2018-03-19T16:00:19.009Z,26.05
2018-03-19T16:02:45.582Z,29.50
2018-03-19T16:05:12.158Z,23.48
2018-03-19T16:07:38.718Z,28.58
2018-03-19T16:10:05.260Z,26.98
2018-03-19T16:12:31.830Z,28.70
2018-03-19T16:14:58.398Z,29.70
2018-03-19T16:17:24.929Z,27.50
2018-03-19T16:19:51.486Z,31.17
2018-03-19T16:22:18.046Z,32.17
2018-03-19T16:24:44.582Z,25.37
2018-03-19T16:27:11.191Z,28.23
2018-03-19T16:29:37.825Z,31.75
2018-03-19T16:32:04.426Z,26.48
2018-03-19T16:34:30.985Z,28.10
2018-03-19T16:36:57.545Z,31.00
2018-03-19T16:39:24.082Z,28.67
2018-03-19T16:41:50.649Z,30.70
2018-03-19T16:44:17.577Z,27.15
2018-03-19T16:46:44.105Z,33.13
2018-03-19T16:49:10.713Z,31.05
2018-03-19T16:51:37.713Z,31.35
2018-03-19T16:54:04.279Z,30.85
2018-03-19T16:56:31.233Z,32.53
2018-03-19T16:58:57.794Z,28.23
2018-03-19T17:01:24.342Z,29.15
2018-03-19T17:03:50.970Z,28.00
2018-03-19T17:06:17.546Z,28.50
2018-03-19T17:08:44.074Z,33.55
2018-03-19T17:11:10.642Z,30.58
2018-03-19T17:13:37.598Z,33.00
2018-03-19T17:16:04.506Z,27.85
2018-03-19T17:18:31.070Z,28.77
2018-03-19T17:20:57.686Z,31.75
2018-03-19T17:23:24.217Z,28.65
2018-03-19T17:25:50.787Z,33.90
2018-03-19T17:28:17.406Z,29.25
2018-03-19T17:30:44.313Z,31.40
2018-03-19T17:33:10.881Z,30.00
2018-03-19T17:35:37.460Z,31.35
2018-03-19T17:38:04.009Z,29.15
2018-03-19T17:40:30.578Z,30.50
2018-03-19T17:42:57.142Z,29.48
2018-03-19T17:45:23.686Z,26.83
2018-03-19T17:47:50.251Z,32.42
2018-03-19T17:50:16.818Z,30.83
2018-03-19T17:52:43.358Z,32.22
2018-03-19T17:55:09.930Z,31.12
2018-03-19T17:57:36.869Z,31.52
2018-03-19T18:00:03.475Z,25.42
2018-03-19T18:02:30.098Z,33.13
2018-03-19T18:04:57.050Z,30.70
2018-03-19T18:07:23.590Z,28.98
2018-03-19T18:09:50.594Z,28.73
2018-03-19T18:12:17.166Z,28.73
2018-03-19T18:14:43.709Z,30.95
2018-03-19T18:17:10.290Z,31.70
2018-03-19T18:19:37.292Z,29.77
2018-03-19T18:22:03.897Z,29.65
2018-03-19T18:24:30.924Z,28.70
2018-03-19T18:26:57.498Z,31.65
2018-03-19T18:29:24.416Z,32.10
2018-03-19T18:31:51.016Z,32.00
2018-03-19T18:34:17.587Z,30.98
2018-03-19T18:36:44.194Z,34.10
2018-03-19T18:39:11.131Z,30.98
2018-03-19T18:41:37.750Z,29.45
2018-03-19T18:44:04.334Z,41.97
2018-03-19T18:46:31.294Z,33.95
2018-03-19T18:48:57.909Z,30.30
2018-03-19T18:51:24.453Z,28.12
2018-03-19T18:53:51.044Z,29.98
2018-03-19T18:56:17.996Z,30.73
2018-03-19T18:58:44.586Z,27.17
2018-03-19T19:01:11.169Z,29.20
2018-03-19T19:03:37.782Z,28.52
2018-03-19T19:06:04.389Z,32.42
2018-03-19T19:08:31.337Z,31.20
2018-03-19T19:10:57.962Z,33.80
2018-03-19T19:13:24.473Z,27.95
2018-03-19T19:15:51.039Z,31.80
2018-03-19T19:18:17.629Z,30.20
2018-03-19T19:20:44.178Z,32.00
2018-03-19T19:23:10.737Z,34.70
2018-03-19T19:25:37.698Z,32.42
2018-03-19T19:28:04.638Z,32.13
2018-03-19T19:30:31.214Z,30.80
2018-03-19T19:32:57.786Z,31.17
2018-03-19T19:35:24.369Z,30.35
2018-03-19T19:37:50.984Z,34.58
2018-03-19T19:40:17.563Z,29.80
2018-03-19T19:42:44.099Z,26.48
2018-03-19T19:45:10.748Z,32.80
2018-03-19T19:47:37.338Z,27.17
2018-03-19T19:50:04.282Z,28.40
2018-03-19T19:52:30.849Z,30.88
2018-03-19T19:54:57.963Z,32.35
2018-03-19T19:57:24.517Z,34.05
2018-03-19T19:59:51.132Z,36.75
2018-03-19T20:02:17.808Z,30.30
2018-03-19T20:04:44.413Z,33.67
2018-03-19T20:07:11.006Z,30.05
2018-03-19T20:09:37.579Z,32.30
2018-03-19T20:12:04.494Z,31.73
2018-03-19T20:14:31.334Z,33.53
2018-03-19T20:16:57.985Z,29.02
2018-03-19T20:19:24.521Z,33.53
2018-03-19T20:21:51.085Z,31.83
2018-03-19T20:24:17.649Z,30.55
2018-03-19T20:26:44.187Z,28.83
2018-03-19T20:29:10.750Z,37.25
2018-03-19T20:31:38.105Z,32.55
2018-03-19T20:34:05.557Z,28.83
2018-03-19T20:36:32.214Z,31.65
2018-03-19T20:38:58.796Z,37.20
2018-03-19T20:41:25.358Z,29.45
2018-03-19T20:43:52.301Z,36.35
2018-03-19T20:46:18.873Z,35.25
2018-03-19T20:48:45.857Z,31.60
2018-03-19T20:51:12.426Z,33.05
2018-03-19T20:53:38.993Z,35.50
2018-03-19T20:56:05.557Z,32.60
2018-03-19T20:58:32.130Z,33.50
2018-03-19T21:00:58.707Z,30.52
2018-03-19T21:03:25.243Z,33.88
2018-03-19T21:05:51.847Z,32.35
2018-03-19T21:08:18.786Z,32.65
2018-03-19T21:10:45.318Z,30.77
2018-03-19T21:13:11.881Z,30.60
2018-03-19T21:15:38.471Z,31.20
2018-03-19T21:18:05.850Z,31.85
2018-03-19T21:20:32.532Z,28.15
2018-03-19T21:22:59.112Z,38.85
2018-03-19T21:25:26.112Z,33.35
2018-03-19T21:27:52.698Z,39.75
2018-03-19T21:30:19.299Z,37.10
2018-03-19T21:32:45.838Z,34.83
2018-03-19T21:35:12.430Z,31.15
2018-03-19T21:37:39.006Z,34.20
2018-03-19T21:40:05.690Z,36.22
2018-03-19T21:42:32.252Z,31.85
2018-03-19T21:44:58.826Z,41.85
2018-03-19T21:47:25.366Z,35.47
2018-03-19T21:49:51.938Z,32.72
2018-03-19T21:52:20.420Z,36.97
2018-03-19T21:54:47.369Z,35.60
2018-03-19T21:57:13.972Z,35.90
2018-03-19T21:59:47.410Z,33.85
2018-03-19T22:02:13.978Z,32.53
2018-03-19T22:04:40.574Z,31.58
2018-03-19T22:07:07.113Z,33.83
2018-03-19T22:09:34.045Z,29.63
2018-03-19T22:12:00.610Z,32.50
2018-03-19T22:14:27.518Z,31.23
2018-03-19T22:16:54.086Z,28.92
2018-03-19T22:19:20.662Z,30.95
2018-03-19T22:21:47.571Z,33.97
2018-03-19T22:24:14.139Z,33.95
2018-03-19T22:26:40.734Z,38.90
2018-03-19T22:29:07.257Z,33.28
2018-03-19T22:31:34.198Z,33.70
2018-03-19T22:34:00.767Z,33.75
2018-03-19T22:36:27.669Z,33.45
2018-03-19T22:38:54.229Z,31.25
2018-03-19T22:41:20.805Z,29.48
2018-03-19T22:43:47.710Z,30.65
2018-03-19T22:46:14.282Z,32.33
2018-03-19T22:48:40.850Z,27.58
2018-03-19T22:51:07.758Z,28.02
2018-03-19T22:53:34.327Z,26.73
2018-03-19T22:56:00.930Z,30.58
2018-03-19T22:58:27.463Z,28.48
2018-03-19T23:00:54.905Z,27.80
2018-03-19T23:03:21.469Z,25.65
2018-03-19T23:05:48.499Z,25.80
2018-03-19T23:08:15.066Z,32.42
2018-03-19T23:10:41.638Z,23.12
2018-03-19T23:13:08.161Z,28.10
2018-03-19T23:15:34.718Z,28.50
2018-03-19T23:18:01.652Z,29.25
2018-03-19T23:20:28.187Z,25.30
2018-03-19T23:22:54.777Z,28.30
2018-03-19T23:25:21.709Z,29.75
2018-03-19T23:27:48.237Z,27.87
2018-03-19T23:30:14.801Z,34.25
2018-03-19T23:32:41.360Z,28.30
2018-03-19T23:35:08.266Z,27.62
2018-03-19T23:37:34.822Z,31.92
2018-03-19T23:40:01.404Z,28.17
2018-03-19T23:42:27.932Z,30.88
2018-03-19T23:44:54.577Z,28.10
2018-03-19T23:47:21.147Z,29.30
2018-03-19T23:49:47.699Z,31.42
2018-03-19T23:52:14.641Z,38.83
2018-03-19T23:54:41.201Z,30.75
2018-03-19T23:57:07.730Z,31.50
2018-03-19T23:59:34.294Z,27.65
