createdAt,value
2019-03-17T00:00:42.865Z,96608.38
2019-03-17T00:03:11.073Z,96610.07
2019-03-17T00:05:39.206Z,96604.48
2019-03-17T00:08:07.384Z,96603.82
2019-03-17T00:10:35.561Z,96604.38
2019-03-17T00:13:03.759Z,96600.89
2019-03-17T00:15:31.922Z,96604.38
2019-03-17T00:18:00.115Z,96599.98
2019-03-17T00:20:28.310Z,96604.17
2019-03-17T00:22:56.497Z,96595.44
2019-03-17T00:25:24.699Z,96593.73
2019-03-17T00:27:52.851Z,96590.81
2019-03-17T00:30:21.136Z,96589.19
2019-03-17T00:32:49.315Z,96593.98
2019-03-17T00:35:17.583Z,96587.84
2019-03-17T00:37:45.764Z,96580.31
2019-03-17T00:40:13.972Z,96585.25
2019-03-17T00:42:42.265Z,96586.70
2019-03-17T00:45:11.772Z,96581.21
2019-03-17T00:47:40.247Z,96584.48
2019-03-17T00:50:08.596Z,96576.96
2019-03-17T00:52:36.794Z,96575.62
2019-03-17T00:55:05.340Z,96562.95
2019-03-17T00:57:33.560Z,96560.16
2019-03-17T01:00:01.842Z,96557.45
2019-03-17T01:02:30.118Z,96562.64
2019-03-17T01:04:58.316Z,96559.70
2019-03-17T01:07:26.511Z,96555.67
2019-03-17T01:09:54.724Z,96552.77
2019-03-17T01:12:22.995Z,96552.56
2019-03-17T01:14:51.165Z,96551.77
2019-03-17T01:17:19.430Z,96548.28
2019-03-17T01:19:47.621Z,96543.59
2019-03-17T01:22:15.825Z,96542.48
2019-03-17T01:24:43.984Z,96543.48
2019-03-17T01:27:12.174Z,96541.69
2019-03-17T01:29:40.392Z,96538.55
2019-03-17T01:32:08.601Z,96533.16
2019-03-17T01:35:08.157Z,96532.95
2019-03-17T01:37:25.707Z,96533.86
2019-03-17T01:42:41.032Z,96534.20
2019-03-17T01:45:09.276Z,96534.99
2019-03-17T01:50:24.646Z,96532.75
2019-03-17T01:52:52.762Z,96523.09
2019-03-17T01:55:20.932Z,96521.53
2019-03-17T01:57:49.119Z,96511.25
2019-03-17T02:00:17.248Z,96518.84
2019-03-17T02:02:45.435Z,96495.73
2019-03-17T02:05:21.900Z,96510.66
2019-03-17T02:07:43.472Z,96506.21
2019-03-17T02:10:11.644Z,96501.52
2019-03-17T02:12:39.889Z,96503.08
2019-03-17T02:15:08.179Z,96500.52
2019-03-17T02:20:23.547Z,96494.58
2019-03-17T02:22:51.853Z,96500.86
2019-03-17T02:25:20.048Z,96494.92
2019-03-17T02:27:48.198Z,96492.23
2019-03-17T02:30:16.425Z,96490.66
2019-03-17T02:32:44.590Z,96486.20
2019-03-17T02:35:39.029Z,96480.23
2019-03-17T02:38:01.710Z,96482.38
2019-03-17T02:40:29.885Z,96482.27
2019-03-17T02:42:58.386Z,96479.47
2019-03-17T02:45:26.559Z,96479.03
2019-03-17T02:47:54.753Z,96480.72
2019-03-17T02:50:23.054Z,96480.92
2019-03-17T02:52:51.232Z,96479.03
2019-03-17T02:55:19.398Z,96479.58
2019-03-17T02:57:47.521Z,96483.20
2019-03-17T03:00:18.566Z,96475.47
2019-03-17T03:02:45.573Z,96491.38
2019-03-17T03:05:13.781Z,96483.31
2019-03-17T03:07:41.952Z,96486.00
2019-03-17T03:10:10.139Z,96480.62
2019-03-17T03:12:38.315Z,96474.99
2019-03-17T03:15:06.496Z,96467.16
2019-03-17T03:17:34.692Z,96463.78
2019-03-17T03:20:21.979Z,96472.20
2019-03-17T03:22:50.205Z,96470.66
2019-03-17T03:25:18.399Z,96466.06
2019-03-17T03:27:46.617Z,96455.30
2019-03-17T03:30:14.777Z,96459.33
2019-03-17T03:32:43.066Z,96461.44
2019-03-17T03:35:11.332Z,96455.71
2019-03-17T03:37:39.557Z,96451.26
2019-03-17T03:40:07.828Z,96449.47
2019-03-17T03:42:36.130Z,96453.85
2019-03-17T03:45:04.738Z,96448.47
2019-03-17T03:47:51.858Z,96457.09
2019-03-17T03:50:39.077Z,96458.44
2019-03-17T03:53:07.317Z,96472.69
2019-03-17T03:55:35.819Z,96468.79
2019-03-17T03:58:04.155Z,96468.20
2019-03-17T04:00:32.382Z,96473.59
2019-03-17T04:03:00.600Z,96465.09
2019-03-17T04:05:32.517Z,96468.89
2019-03-17T04:07:58.684Z,96470.24
2019-03-17T04:10:26.976Z,96467.13
2019-03-17T04:12:55.141Z,96466.78
2019-03-17T04:15:23.370Z,96467.00
2019-03-17T04:18:10.440Z,96464.86
2019-03-17T04:20:38.687Z,96459.06
2019-03-17T04:23:06.925Z,96460.20
2019-03-17T04:25:35.178Z,96466.69
2019-03-17T04:28:03.403Z,96463.78
2019-03-17T04:30:31.661Z,96458.06
2019-03-17T04:32:59.927Z,96461.44
2019-03-17T04:35:28.133Z,96456.61
2019-03-17T04:37:56.424Z,96442.61
2019-03-17T04:40:24.587Z,96443.16
2019-03-17T04:42:52.893Z,96455.27
2019-03-17T04:45:21.176Z,96442.95
2019-03-17T04:47:49.423Z,96413.57
2019-03-17T04:50:17.724Z,96434.78
2019-03-17T04:52:46.027Z,96432.53
2019-03-17T04:55:33.296Z,96436.13
2019-03-17T04:58:01.579Z,96435.37
2019-03-17T05:00:29.771Z,96438.61
2019-03-17T05:03:16.882Z,96433.44
2019-03-17T05:05:45.080Z,96424.95
2019-03-17T05:08:13.322Z,96432.44
2019-03-17T05:10:41.535Z,96432.92
2019-03-17T05:13:09.712Z,96438.30
2019-03-17T05:15:37.901Z,96442.55
2019-03-17T05:18:08.309Z,96441.20
2019-03-17T05:20:36.482Z,96439.98
2019-03-17T05:23:05.900Z,96437.30
2019-03-17T05:25:34.573Z,96435.16
2019-03-17T05:28:02.837Z,96423.06
2019-03-17T05:30:31.058Z,96432.27
2019-03-17T05:32:59.289Z,96434.40
2019-03-17T05:35:27.517Z,96433.27
2019-03-17T05:37:55.752Z,96433.61
2019-03-17T05:40:23.975Z,96431.81
2019-03-17T05:42:52.220Z,96417.16
2019-03-17T05:45:20.513Z,96417.61
2019-03-17T05:47:48.686Z,96426.02
2019-03-17T05:50:16.906Z,96411.44
2019-03-17T05:52:45.079Z,96411.44
2019-03-17T05:55:13.249Z,96406.75
2019-03-17T05:57:41.456Z,96406.20
2019-03-17T06:00:10.810Z,96400.23
2019-03-17T06:05:33.528Z,96387.37
2019-03-17T06:08:01.808Z,96391.41
2019-03-17T06:10:48.941Z,96390.27
2019-03-17T06:13:17.149Z,96378.72
2019-03-17T06:15:45.342Z,96384.23
2019-03-17T06:18:13.556Z,96390.81
2019-03-17T06:23:29.048Z,96382.41
2019-03-17T06:26:16.190Z,96381.20
2019-03-17T06:29:03.377Z,96384.44
2019-03-17T06:31:31.630Z,96388.71
2019-03-17T06:33:59.848Z,96377.16
2019-03-17T06:36:28.077Z,96380.64
2019-03-17T06:38:56.272Z,96386.02
2019-03-17T06:41:24.511Z,96385.88
2019-03-17T06:43:52.712Z,96369.88
2019-03-17T06:46:20.879Z,96373.09
2019-03-17T06:48:49.073Z,96376.12
2019-03-17T06:51:17.461Z,96380.61
2019-03-17T06:53:55.826Z,96377.12
2019-03-17T06:56:15.482Z,96379.13
2019-03-17T06:58:43.678Z,96375.09
2019-03-17T07:01:11.907Z,96371.95
2019-03-17T07:03:40.126Z,96373.87
2019-03-17T07:06:08.398Z,96377.02
2019-03-17T07:08:36.584Z,96389.13
2019-03-17T07:11:04.757Z,96383.64
2019-03-17T07:13:32.896Z,96384.30
2019-03-17T07:16:01.214Z,96390.67
2019-03-17T07:18:29.380Z,96392.09
2019-03-17T07:20:57.554Z,96396.13
2019-03-17T07:23:25.717Z,96395.78
2019-03-17T07:25:53.915Z,96386.80
2019-03-17T07:28:22.121Z,96390.35
2019-03-17T07:30:50.311Z,96393.34
2019-03-17T07:33:18.601Z,96394.91
2019-03-17T07:35:46.755Z,96392.66
2019-03-17T07:38:14.984Z,96396.69
2019-03-17T07:40:43.200Z,96394.55
2019-03-17T07:43:11.566Z,96389.97
2019-03-17T07:45:39.936Z,96389.97
2019-03-17T07:48:08.173Z,96381.80
2019-03-17T07:50:36.289Z,96380.11
2019-03-17T07:53:04.481Z,96385.23
2019-03-17T07:55:32.737Z,96387.01
2019-03-17T07:58:01.142Z,96381.48
2019-03-17T08:00:32.299Z,96379.93
2019-03-17T08:02:59.109Z,96373.76
2019-03-17T08:05:27.255Z,96370.38
2019-03-17T08:07:55.389Z,96374.41
2019-03-17T08:10:23.535Z,96375.27
2019-03-17T08:12:51.725Z,96372.11
2019-03-17T08:15:19.867Z,96379.05
2019-03-17T08:17:48.016Z,96378.48
2019-03-17T08:20:16.169Z,96375.80
2019-03-17T08:22:44.330Z,96373.16
2019-03-17T08:25:12.485Z,96372.82
2019-03-17T08:27:40.654Z,96368.92
2019-03-17T08:30:09.460Z,96365.73
2019-03-17T08:32:37.609Z,96368.69
2019-03-17T08:35:05.909Z,96374.16
2019-03-17T08:37:34.062Z,96356.76
2019-03-17T08:40:02.214Z,96349.50
2019-03-17T08:42:30.345Z,96352.92
2019-03-17T08:44:59.573Z,96357.70
2019-03-17T08:47:27.704Z,96354.22
2019-03-17T08:49:55.912Z,96351.73
2019-03-17T08:52:24.113Z,96352.16
2019-03-17T08:54:52.248Z,96355.20
2019-03-17T08:57:20.449Z,96358.45
2019-03-17T08:59:48.583Z,96353.25
2019-03-17T09:02:16.713Z,96361.19
2019-03-17T09:04:44.871Z,96342.80
2019-03-17T09:07:13.076Z,96352.11
2019-03-17T09:09:41.211Z,96350.20
2019-03-17T09:12:09.353Z,96352.20
2019-03-17T09:14:37.575Z,96345.81
2019-03-17T09:17:14.420Z,96347.45
2019-03-17T09:19:35.581Z,96348.01
2019-03-17T09:22:03.712Z,96346.16
2019-03-17T09:24:31.869Z,96344.27
2019-03-17T09:27:00.089Z,96341.56
2019-03-17T09:29:28.280Z,96345.11
2019-03-17T09:31:56.409Z,96345.89
2019-03-17T09:34:24.551Z,96350.64
2019-03-17T09:36:52.692Z,96348.16
2019-03-17T09:39:20.851Z,96339.92
2019-03-17T09:41:49.052Z,96333.91
2019-03-17T09:44:17.192Z,96322.70
2019-03-17T09:46:45.334Z,96325.56
2019-03-17T09:49:13.569Z,96326.67
2019-03-17T09:51:41.762Z,96319.47
2019-03-17T09:54:09.921Z,96316.89
2019-03-17T09:56:38.163Z,96318.13
2019-03-17T09:59:06.395Z,96315.83
2019-03-17T10:01:34.586Z,96312.23
2019-03-17T10:04:02.970Z,96314.36
2019-03-17T10:06:31.233Z,96312.43
2019-03-17T10:09:00.548Z,96307.05
2019-03-17T10:11:28.960Z,96317.30
2019-03-17T10:13:57.195Z,96297.56
2019-03-17T10:16:25.274Z,96301.69
2019-03-17T10:18:53.404Z,96296.30
2019-03-17T10:21:21.553Z,96294.64
2019-03-17T10:23:49.746Z,96298.33
2019-03-17T10:26:18.213Z,96297.77
2019-03-17T10:28:46.371Z,96290.48
2019-03-17T10:31:14.530Z,96280.73
2019-03-17T10:33:45.610Z,96276.34
2019-03-17T10:36:13.194Z,96267.13
2019-03-17T10:38:41.649Z,96267.70
2019-03-17T10:41:10.442Z,96263.45
2019-03-17T10:43:38.926Z,96267.05
2019-03-17T10:46:07.282Z,96256.88
2019-03-17T10:48:35.711Z,96269.63
2019-03-17T10:51:03.913Z,96253.96
2019-03-17T10:53:32.061Z,96265.59
2019-03-17T10:56:00.256Z,96264.52
2019-03-17T10:58:28.446Z,96263.59
2019-03-17T11:00:56.885Z,96258.30
2019-03-17T11:03:25.333Z,96250.84
2019-03-17T11:05:54.535Z,96257.58
2019-03-17T11:08:23.118Z,96247.94
2019-03-17T11:10:51.229Z,96247.78
2019-03-17T11:13:19.493Z,96251.11
2019-03-17T11:15:47.829Z,96257.65
2019-03-17T11:18:16.056Z,96248.70
2019-03-17T11:20:44.292Z,96243.73
2019-03-17T11:23:12.440Z,96250.67
2019-03-17T11:25:40.637Z,96251.67
2019-03-17T11:28:08.860Z,96250.95
2019-03-17T11:30:37.089Z,96247.14
2019-03-17T11:33:05.414Z,96253.88
2019-03-17T11:35:33.548Z,96241.94
2019-03-17T11:38:01.773Z,96244.64
2019-03-17T11:40:29.964Z,96241.52
2019-03-17T11:42:58.150Z,96241.38
2019-03-17T11:45:26.316Z,96238.81
2019-03-17T11:47:54.497Z,96239.77
2019-03-17T11:50:22.716Z,96230.95
2019-03-17T11:52:50.867Z,96224.84
2019-03-17T11:55:19.049Z,96207.68
2019-03-17T11:57:47.207Z,96209.78
2019-03-17T12:00:15.435Z,96208.08
2019-03-17T12:02:43.643Z,96207.63
2019-03-17T12:05:11.754Z,96201.83
2019-03-17T12:07:39.923Z,96199.98
2019-03-17T12:10:08.997Z,96200.94
2019-03-17T12:12:37.151Z,96195.58
2019-03-17T12:15:05.683Z,96186.47
2019-03-17T12:17:33.839Z,96187.81
2019-03-17T12:20:02.081Z,96185.25
2019-03-17T12:22:30.208Z,96182.98
2019-03-17T12:24:58.414Z,96186.47
2019-03-17T12:27:26.542Z,96191.63
2019-03-17T12:29:54.716Z,96189.36
2019-03-17T12:32:22.889Z,96179.30
2019-03-17T12:34:51.022Z,96174.83
2019-03-17T12:37:19.170Z,96187.39
2019-03-17T12:39:47.389Z,96168.41
2019-03-17T12:42:15.549Z,96176.63
2019-03-17T12:44:43.686Z,96152.85
2019-03-17T12:47:11.833Z,96153.03
2019-03-17T12:49:39.980Z,96162.86
2019-03-17T12:52:08.171Z,96145.68
2019-03-17T12:54:36.291Z,96149.59
2019-03-17T12:57:04.442Z,96160.29
2019-03-17T12:59:32.568Z,96175.98
2019-03-17T13:02:19.787Z,96182.08
2019-03-17T13:05:06.856Z,96169.11
2019-03-17T13:10:22.107Z,96125.54
2019-03-17T13:12:50.253Z,96120.25
2019-03-17T13:15:37.305Z,96119.30
2019-03-17T13:18:05.457Z,96112.17
2019-03-17T13:20:52.674Z,96144.05
2019-03-17T13:23:20.833Z,96133.58
2019-03-17T13:25:48.969Z,96127.17
2019-03-17T13:28:17.108Z,96118.53
2019-03-17T13:33:12.245Z,96117.84
2019-03-17T13:35:40.400Z,96111.30
2019-03-17T13:38:08.528Z,96120.91
2019-03-17T13:40:36.667Z,96118.27
2019-03-17T13:43:23.891Z,96105.72
2019-03-17T13:46:11.192Z,96118.31
2019-03-17T13:48:39.337Z,96139.78
2019-03-17T13:51:07.465Z,96136.33
2019-03-17T13:53:54.869Z,96124.59
2019-03-17T13:58:56.304Z,96109.76
2019-03-17T14:01:24.470Z,96124.84
2019-03-17T14:03:54.811Z,96129.13
2019-03-17T14:06:22.392Z,96133.73
2019-03-17T14:08:50.549Z,96126.82
2019-03-17T14:11:18.716Z,96134.61
2019-03-17T14:13:46.819Z,96156.71
2019-03-17T14:16:15.839Z,96152.41
2019-03-17T14:19:03.861Z,96145.95
2019-03-17T14:24:19.185Z,96161.05
2019-03-17T14:26:47.350Z,96155.76
2019-03-17T14:29:15.525Z,96149.55
2019-03-17T14:31:43.666Z,96153.78
2019-03-17T14:34:11.801Z,96168.13
2019-03-17T14:36:39.942Z,96149.87
2019-03-17T14:41:43.234Z,96137.67
2019-03-17T14:44:11.458Z,96131.91
2019-03-17T14:46:39.589Z,96136.22
2019-03-17T14:49:07.790Z,96123.83
2019-03-17T14:51:36.005Z,96136.62
2019-03-17T14:54:04.156Z,96148.52
2019-03-17T14:56:51.424Z,96147.37
2019-03-17T14:59:19.571Z,96149.70
2019-03-17T15:04:21.288Z,96150.63
2019-03-17T15:06:49.558Z,96160.66
2019-03-17T15:09:17.785Z,96170.39
2019-03-17T15:14:19.621Z,96163.55
2019-03-17T15:16:47.805Z,96145.39
2019-03-17T15:19:15.951Z,96146.75
2019-03-17T15:21:44.120Z,96147.11
2019-03-17T15:26:46.390Z,96163.48
2019-03-17T15:29:14.657Z,96155.27
2019-03-17T15:31:42.779Z,96174.14
2019-03-17T15:34:10.968Z,96196.37
2019-03-17T15:36:58.189Z,96187.30
2019-03-17T15:39:26.376Z,96199.86
2019-03-17T15:41:54.510Z,96190.91
2019-03-17T15:44:22.640Z,96218.82
2019-03-17T15:46:50.798Z,96227.05
2019-03-17T15:49:18.944Z,96237.42
2019-03-17T15:51:47.203Z,96249.95
2019-03-17T15:54:15.332Z,96272.13
2019-03-17T15:56:43.460Z,96294.52
2019-03-17T15:59:11.633Z,96318.63
2019-03-17T16:01:40.000Z,96327.39
2019-03-17T16:04:08.124Z,96329.22
2019-03-17T16:06:36.274Z,96331.00
2019-03-17T16:09:06.082Z,96351.66
2019-03-17T16:11:34.254Z,96370.17
2019-03-17T16:14:02.386Z,96392.10
2019-03-17T16:16:30.525Z,96418.13
2019-03-17T16:19:17.573Z,96432.24
2019-03-17T16:21:45.759Z,96425.86
2019-03-17T16:24:15.509Z,96438.58
2019-03-17T16:26:43.673Z,96444.11
2019-03-17T16:29:11.828Z,96492.91
2019-03-17T16:31:59.065Z,96521.94
2019-03-17T16:34:27.226Z,96530.47
2019-03-17T16:36:55.409Z,96528.97
2019-03-17T16:39:23.566Z,96545.09
2019-03-17T16:41:51.713Z,96566.66
2019-03-17T16:44:19.982Z,96559.92
2019-03-17T16:46:48.159Z,96565.72
2019-03-17T16:49:16.276Z,96534.54
2019-03-17T16:52:03.509Z,96590.84
2019-03-17T16:54:31.674Z,96601.19
2019-03-17T16:57:00.040Z,96610.42
2019-03-17T16:59:28.214Z,96600.42
2019-03-17T17:01:56.345Z,96608.07
2019-03-17T17:04:43.435Z,96621.90
2019-03-17T17:07:11.569Z,96641.92
2019-03-17T17:15:00.773Z,96672.64
2019-03-17T17:17:28.956Z,96678.03
2019-03-17T17:20:16.192Z,96673.13
2019-03-17T17:22:44.335Z,96680.08
2019-03-17T17:25:12.505Z,96670.34
2019-03-17T17:27:40.691Z,96666.88
2019-03-17T17:30:27.912Z,96658.14
2019-03-17T17:32:56.062Z,96664.44
2019-03-17T17:35:24.204Z,96662.32
2019-03-17T17:37:52.352Z,96668.17
2019-03-17T17:40:39.598Z,96664.41
2019-03-17T17:45:54.911Z,96689.33
2019-03-17T17:48:23.054Z,96683.22
2019-03-17T17:50:51.202Z,96678.03
2019-03-17T17:53:19.405Z,96690.95
2019-03-17T17:55:47.566Z,96692.82
2019-03-17T17:58:15.697Z,96697.86
2019-03-17T18:00:44.034Z,96701.91
2019-03-17T18:03:31.257Z,96687.22
2019-03-17T18:08:46.562Z,96685.97
2019-03-17T18:11:14.708Z,96696.31
2019-03-17T18:13:42.845Z,96694.75
2019-03-17T18:16:11.248Z,96702.25
2019-03-17T18:18:51.747Z,96706.64
2019-03-17T18:21:09.665Z,96703.25
2019-03-17T18:26:24.968Z,96707.61
2019-03-17T18:28:53.153Z,96708.09
2019-03-17T18:31:21.304Z,96729.86
2019-03-17T18:33:49.450Z,96741.23
2019-03-17T18:36:17.596Z,96760.75
2019-03-17T18:38:45.731Z,96764.35
2019-03-17T18:43:47.369Z,96776.85
2019-03-17T18:46:15.540Z,96778.86
2019-03-17T18:48:43.672Z,96794.13
2019-03-17T18:51:11.932Z,96808.95
2019-03-17T18:53:40.123Z,96825.20
2019-03-17T18:56:08.247Z,96826.34
2019-03-17T18:58:36.393Z,96831.39
2019-03-17T19:01:04.581Z,96829.84
2019-03-17T19:03:32.808Z,96830.39
2019-03-17T19:06:00.947Z,96837.34
2019-03-17T19:08:29.161Z,96842.66
2019-03-17T19:10:57.349Z,96858.91
2019-03-17T19:13:25.481Z,96858.23
2019-03-17T19:15:53.818Z,96872.04
2019-03-17T19:18:22.025Z,96880.79
2019-03-17T19:20:50.261Z,96891.91
2019-03-17T19:23:18.469Z,96891.84
2019-03-17T19:25:46.846Z,96888.81
2019-03-17T19:28:14.981Z,96896.22
2019-03-17T19:30:43.183Z,96902.50
2019-03-17T19:33:11.320Z,96911.05
2019-03-17T19:35:39.642Z,96918.89
2019-03-17T19:38:07.781Z,96920.23
2019-03-17T19:40:36.018Z,96928.99
2019-03-17T19:43:04.176Z,96936.99
2019-03-17T19:45:34.049Z,96943.27
2019-03-17T19:48:02.229Z,96948.45
2019-03-17T19:50:30.436Z,96947.17
2019-03-17T19:52:58.694Z,96957.64
2019-03-17T19:55:27.035Z,96964.15
2019-03-17T19:57:55.217Z,96947.45
2019-03-17T20:00:23.429Z,96970.01
2019-03-17T20:02:51.700Z,96965.97
2019-03-17T20:05:19.880Z,96966.52
2019-03-17T20:07:48.073Z,96973.80
2019-03-17T20:10:17.741Z,96990.66
2019-03-17T20:12:45.960Z,96994.36
2019-03-17T20:15:14.134Z,97001.67
2019-03-17T20:17:42.375Z,97001.34
2019-03-17T20:20:10.825Z,97001.09
2019-03-17T20:22:39.047Z,97002.23
2019-03-17T20:25:07.337Z,97000.34
2019-03-17T20:27:35.688Z,97008.52
2019-03-17T20:30:04.193Z,97008.97
2019-03-17T20:32:32.376Z,97015.59
2019-03-17T20:35:00.886Z,97016.72
2019-03-17T20:37:29.059Z,97017.05
2019-03-17T20:42:24.238Z,97015.37
2019-03-17T20:44:52.439Z,97019.97
2019-03-17T20:47:20.644Z,97025.34
2019-03-17T20:49:48.891Z,97026.36
2019-03-17T20:52:17.057Z,97029.64
2019-03-17T20:57:12.298Z,97035.25
2019-03-17T20:59:40.469Z,97030.32
2019-03-17T21:02:08.752Z,97040.97
2019-03-17T21:04:36.945Z,97029.20
2019-03-17T21:07:05.158Z,97037.95
2019-03-17T21:09:33.372Z,97042.55
2019-03-17T21:12:01.680Z,97040.65
2019-03-17T21:14:29.849Z,97040.52
2019-03-17T21:16:58.052Z,97048.86
2019-03-17T21:19:26.257Z,97057.03
2019-03-17T21:21:54.457Z,97056.70
2019-03-17T21:26:49.989Z,97045.83
2019-03-17T21:29:18.153Z,97039.09
2019-03-17T21:31:46.509Z,97053.23
2019-03-17T21:34:14.686Z,97049.74
2019-03-17T21:36:42.876Z,97058.51
2019-03-17T21:39:11.060Z,97063.69
2019-03-17T21:41:39.236Z,97065.13
2019-03-17T21:44:10.995Z,97078.60
2019-03-17T21:46:39.308Z,97070.64
2019-03-17T21:49:07.676Z,97071.44
2019-03-17T21:51:36.096Z,97075.57
2019-03-17T21:54:04.370Z,97079.19
2019-03-17T21:56:32.613Z,97072.66
2019-03-17T21:59:00.866Z,97081.76
2019-03-17T22:01:29.150Z,97078.60
2019-03-17T22:03:57.435Z,97075.69
2019-03-17T22:06:25.690Z,97077.04
2019-03-17T22:08:53.869Z,97072.78
2019-03-17T22:11:22.185Z,97083.78
2019-03-17T22:13:50.705Z,97090.85
2019-03-17T22:16:18.983Z,97096.58
2019-03-17T22:18:47.134Z,97097.13
2019-03-17T22:21:15.444Z,97089.84
2019-03-17T22:23:43.653Z,97108.38
2019-03-17T22:26:11.883Z,97107.03
2019-03-17T22:28:40.112Z,97122.98
2019-03-17T22:31:08.285Z,97127.02
2019-03-17T22:33:36.493Z,97113.77
2019-03-17T22:36:04.654Z,97118.94
2019-03-17T22:38:32.920Z,97121.97
2019-03-17T22:41:01.093Z,97128.47
2019-03-17T22:43:29.265Z,97134.77
2019-03-17T22:45:57.469Z,97139.25
2019-03-17T22:48:25.656Z,97151.83
2019-03-17T22:50:53.908Z,97143.41
2019-03-17T22:53:22.129Z,97152.97
2019-03-17T22:55:50.525Z,97158.78
2019-03-17T22:58:18.685Z,97167.33
2019-03-17T23:00:46.968Z,97167.78
2019-03-17T23:03:15.245Z,97173.94
2019-03-17T23:05:43.462Z,97183.38
2019-03-17T23:08:11.678Z,97183.48
2019-03-17T23:10:39.886Z,97183.50
2019-03-17T23:13:08.088Z,97183.38
2019-03-17T23:15:36.245Z,97181.14
2019-03-17T23:18:04.456Z,97186.73
2019-03-17T23:20:32.662Z,97181.26
2019-03-17T23:23:00.864Z,97183.48
2019-03-17T23:25:29.131Z,97181.00
2019-03-17T23:27:57.331Z,97182.69
2019-03-17T23:30:25.547Z,97178.06
2019-03-17T23:32:53.746Z,97182.02
2019-03-17T23:35:21.990Z,97183.56
2019-03-17T23:37:50.210Z,97181.55
2019-03-17T23:40:18.431Z,97195.57
2019-03-17T23:42:46.660Z,97196.37
2019-03-17T23:45:14.959Z,97197.03
2019-03-17T23:47:43.177Z,97199.84
2019-03-17T23:50:11.465Z,97196.16
2019-03-17T23:52:39.716Z,97200.27
2019-03-17T23:55:07.927Z,97203.89
2019-03-17T23:57:36.117Z,97211.72
