createdAt,value
2022-08-17T00:00:43.077Z,100662.31
2022-08-17T00:03:54.788Z,100662.28
2022-08-17T00:07:05.078Z,100661.31
2022-08-17T00:10:16.452Z,100661.34
2022-08-17T00:13:30.491Z,100667.53
2022-08-17T00:16:55.453Z,100668.44
2022-08-17T00:20:09.011Z,100673.69
2022-08-17T03:29:07.781Z,100668.41
2022-08-17T03:32:20.554Z,100670.94
2022-08-17T03:35:33.061Z,100670.88
2022-08-17T03:38:43.155Z,100679.66
2022-08-17T03:41:56.576Z,100672.59
2022-08-17T03:45:15.418Z,100673.47
2022-08-17T03:48:43.040Z,100677.78
2022-08-17T03:52:11.445Z,100670.63
2022-08-17T03:55:39.302Z,100679.41
2022-08-17T03:58:50.512Z,100676.84
2022-08-17T04:02:09.066Z,100673.25
2022-08-17T04:05:19.454Z,100676.66
2022-08-17T04:08:30.138Z,100675.75
2022-08-17T04:11:40.794Z,100682.78
2022-08-17T04:14:53.521Z,100684.56
2022-08-17T04:18:07.670Z,100675.78
2022-08-17T04:21:22.193Z,100680.19
2022-08-17T04:24:33.072Z,100677.59
2022-08-17T04:27:43.639Z,100680.25
2022-08-17T04:30:54.123Z,100689.00
2022-08-17T04:34:05.910Z,100689.91
2022-08-17T04:37:15.949Z,100689.06
2022-08-17T04:40:46.845Z,100693.50
2022-08-17T04:43:58.575Z,100695.34
2022-08-17T04:47:10.565Z,100699.69
2022-08-17T04:50:24.707Z,100696.13
2022-08-17T04:53:34.785Z,100703.19
2022-08-17T04:56:45.317Z,100698.81
2022-08-17T04:59:55.572Z,100706.00
2022-08-17T05:03:06.805Z,100698.13
2022-08-17T05:06:18.449Z,100706.13
2022-08-17T05:09:29.168Z,100701.09
2022-08-17T05:12:39.332Z,100704.75
2022-08-17T05:15:51.347Z,100703.97
2022-08-17T05:19:02.597Z,100709.53
2022-08-17T05:22:15.402Z,100706.13
2022-08-17T05:25:28.532Z,100712.53
2022-08-17T05:28:42.457Z,100711.84
2022-08-17T05:31:57.056Z,100712.03
2022-08-17T05:35:08.485Z,100715.69
2022-08-17T05:38:22.533Z,100716.69
2022-08-17T05:41:32.837Z,100718.63
2022-08-17T05:44:43.112Z,100726.75
2022-08-17T05:47:53.410Z,100725.25
2022-08-17T05:51:21.836Z,100724.66
2022-08-17T05:54:39.960Z,100728.47
2022-08-17T05:58:01.016Z,100732.44
2022-08-17T06:01:23.381Z,100739.75
2022-08-17T06:04:47.021Z,100740.81
2022-08-17T06:08:04.888Z,100743.28
2022-08-17T06:11:26.648Z,100740.53
2022-08-17T06:14:51.879Z,100747.28
2022-08-17T06:18:06.714Z,100743.56
2022-08-17T06:21:20.968Z,100742.56
2022-08-17T06:24:40.345Z,100746.81
2022-08-17T06:27:57.744Z,100737.09
2022-08-17T06:31:16.590Z,100741.72
2022-08-17T06:34:26.958Z,100743.63
2022-08-17T06:38:02.253Z,100745.75
2022-08-17T06:41:19.492Z,100744.03
2022-08-17T06:44:47.598Z,100744.19
2022-08-17T06:48:09.007Z,100746.13
2022-08-17T06:51:26.053Z,100743.75
2022-08-17T06:54:45.778Z,100743.81
2022-08-17T06:58:05.747Z,100754.38
2022-08-17T07:01:33.676Z,100758.00
2022-08-17T07:04:44.451Z,100754.50
2022-08-17T07:08:04.642Z,100757.22
2022-08-17T07:11:19.418Z,100752.84
2022-08-17T07:14:37.604Z,100750.25
2022-08-17T07:17:49.914Z,100756.47
2022-08-17T07:21:17.481Z,100754.81
2022-08-17T07:24:37.239Z,100756.63
2022-08-17T07:27:51.348Z,100760.22
2022-08-17T07:31:02.100Z,100760.22
2022-08-17T07:34:14.657Z,100757.56
2022-08-17T07:37:24.568Z,100761.19
2022-08-17T07:40:37.659Z,100764.75
2022-08-17T07:43:52.422Z,100754.94
2022-08-17T07:47:20.463Z,100758.47
2022-08-17T07:50:32.382Z,100754.03
2022-08-17T07:53:42.605Z,100762.84
2022-08-17T07:56:55.142Z,100763.72
2022-08-17T08:00:16.789Z,100766.31
2022-08-17T08:03:28.434Z,100771.66
2022-08-17T08:06:52.734Z,100775.19
2022-08-17T08:10:10.563Z,100776.94
2022-08-17T08:13:25.057Z,100769.78
2022-08-17T08:16:36.710Z,100771.56
2022-08-17T08:19:46.972Z,100783.03
2022-08-17T08:23:07.163Z,100788.22
2022-08-17T08:26:29.401Z,100778.34
2022-08-17T08:29:47.939Z,100802.50
2022-08-17T08:33:10.826Z,100801.69
2022-08-17T08:37:15.991Z,100801.81
2022-08-17T08:40:21.538Z,100795.59
2022-08-17T08:43:43.423Z,100799.16
2022-08-17T08:47:02.367Z,100794.97
2022-08-17T08:50:37.154Z,100802.22
2022-08-17T08:53:59.724Z,100799.63
2022-08-17T08:57:33.380Z,100799.59
2022-08-17T09:00:48.138Z,100797.94
2022-08-17T09:04:23.722Z,100795.88
2022-08-17T09:07:42.900Z,100803.94
2022-08-17T09:11:00.434Z,100811.91
2022-08-17T09:14:21.760Z,100812.69
2022-08-17T09:17:39.889Z,100809.13
2022-08-17T09:20:55.173Z,100803.56
2022-08-17T09:24:12.658Z,100805.19
2022-08-17T09:27:28.110Z,100810.34
2022-08-17T09:30:45.463Z,100811.91
2022-08-17T09:33:58.638Z,100807.41
2022-08-17T09:37:19.795Z,100811.00
2022-08-17T09:40:34.904Z,100807.75
2022-08-17T09:43:55.399Z,100806.88
2022-08-17T09:47:13.656Z,100803.31
2022-08-17T09:51:03.914Z,100796.84
2022-08-17T09:54:20.945Z,100798.41
2022-08-17T09:57:46.907Z,100799.03
2022-08-17T10:01:03.982Z,100802.50
2022-08-17T10:04:41.915Z,100796.44
2022-08-17T10:07:57.404Z,100799.03
2022-08-17T10:11:33.507Z,100788.94
2022-08-17T10:14:55.117Z,100790.66
2022-08-17T10:18:31.867Z,100783.31
2022-08-17T10:22:14.903Z,100790.59
2022-08-17T10:26:08.428Z,100797.59
2022-08-17T10:29:26.475Z,100796.59
2022-08-17T10:32:44.779Z,100792.09
2022-08-17T10:36:07.507Z,100782.22
2022-08-17T10:39:31.793Z,100783.47
2022-08-17T10:42:50.134Z,100781.75
2022-08-17T10:46:10.616Z,100776.38
2022-08-17T10:49:47.366Z,100778.97
2022-08-17T10:52:57.646Z,100794.31
2022-08-17T10:56:40.504Z,100790.72
2022-08-17T10:59:55.160Z,100780.91
2022-08-17T11:03:19.648Z,100778.53
2022-08-17T11:06:41.955Z,100777.56
2022-08-17T11:10:13.641Z,100769.47
2022-08-17T11:13:40.009Z,100780.03
2022-08-17T11:17:04.982Z,100782.59
2022-08-17T11:20:29.901Z,100781.75
2022-08-17T11:24:08.388Z,100777.25
2022-08-17T11:27:26.370Z,100778.19
2022-08-17T11:30:50.233Z,100772.06
2022-08-17T11:34:06.067Z,100774.94
2022-08-17T11:37:37.368Z,100765.38
2022-08-17T11:41:14.325Z,100767.78
2022-08-17T11:44:39.154Z,100765.94
2022-08-17T11:48:29.226Z,100765.09
2022-08-17T11:52:11.869Z,100759.66
2022-08-17T11:56:04.350Z,100762.28
2022-08-17T11:59:51.757Z,100762.22
2022-08-17T12:03:42.448Z,100767.25
2022-08-17T12:07:11.236Z,100762.88
2022-08-17T12:10:31.952Z,100761.19
2022-08-17T12:13:47.578Z,100756.72
2022-08-17T12:17:03.954Z,100759.31
2022-08-17T12:20:23.073Z,100758.13
2022-08-17T12:23:44.131Z,100760.69
2022-08-17T12:26:58.837Z,100763.09
2022-08-17T12:30:13.318Z,100758.00
2022-08-17T12:33:28.468Z,100766.16
2022-08-17T12:36:41.438Z,100760.19
2022-08-17T12:39:55.496Z,100754.91
2022-08-17T12:43:09.092Z,100762.31
2022-08-17T12:46:19.537Z,100765.00
2022-08-17T12:49:35.423Z,100758.00
2022-08-17T12:52:46.973Z,100766.06
2022-08-17T12:55:58.629Z,100762.44
2022-08-17T12:59:12.086Z,100759.84
2022-08-17T13:02:30.035Z,100750.16
2022-08-17T13:05:44.011Z,100751.94
2022-08-17T13:08:55.791Z,100750.19
2022-08-17T13:12:07.496Z,100753.00
2022-08-17T13:15:24.399Z,100746.72
2022-08-17T13:18:42.241Z,100748.56
2022-08-17T13:21:54.989Z,100737.91
2022-08-17T13:25:09.221Z,100738.00
2022-08-17T13:28:30.723Z,100729.09
2022-08-17T13:31:52.623Z,100730.84
2022-08-17T13:35:33.006Z,100721.06
2022-08-17T13:38:51.165Z,100721.84
2022-08-17T13:42:02.871Z,100716.50
2022-08-17T13:45:50.898Z,100710.31
2022-08-17T13:49:04.269Z,100712.03
2022-08-17T13:52:35.318Z,100705.88
2022-08-17T13:55:51.359Z,100706.78
2022-08-17T13:59:07.908Z,100704.97
2022-08-17T14:02:21.264Z,100707.75
2022-08-17T14:05:33.725Z,100706.75
2022-08-17T14:08:47.787Z,100702.34
2022-08-17T14:11:58.745Z,100709.53
2022-08-17T14:15:12.688Z,100704.16
2022-08-17T14:18:49.858Z,100704.91
2022-08-17T14:21:58.976Z,100704.97
2022-08-17T14:25:12.078Z,100704.09
2022-08-17T14:28:23.083Z,100711.22
2022-08-17T14:31:39.034Z,100700.50
2022-08-17T14:34:50.026Z,100700.59
2022-08-17T14:38:00.126Z,100695.13
2022-08-17T14:41:10.193Z,100691.56
2022-08-17T14:44:20.517Z,100694.97
2022-08-17T14:47:31.841Z,100693.09
2022-08-17T14:50:46.112Z,100694.06
2022-08-17T14:53:57.114Z,100695.97
2022-08-17T14:57:33.475Z,100690.56
2022-08-17T15:00:39.455Z,100686.13
2022-08-17T15:03:53.897Z,100682.50
2022-08-17T15:07:04.011Z,100668.28
2022-08-17T15:10:15.669Z,100673.75
2022-08-17T15:13:27.725Z,100676.56
2022-08-17T15:16:38.521Z,100667.53
2022-08-17T15:19:50.278Z,100671.13
2022-08-17T15:23:00.366Z,100670.41
2022-08-17T15:26:12.009Z,100665.16
2022-08-17T15:29:22.601Z,100670.69
2022-08-17T15:32:35.384Z,100659.16
2022-08-17T15:35:50.686Z,100656.47
2022-08-17T15:39:01.655Z,100657.44
2022-08-17T15:42:12.331Z,100654.72
2022-08-17T15:45:26.582Z,100653.84
2022-08-17T15:48:43.409Z,100645.97
2022-08-17T15:51:54.810Z,100654.78
2022-08-17T15:55:07.240Z,100643.06
2022-08-17T15:58:19.346Z,100643.91
2022-08-17T16:02:21.598Z,100637.44
2022-08-17T16:05:05.797Z,100643.75
2022-08-17T16:08:21.671Z,100631.25
2022-08-17T16:11:31.766Z,100630.59
2022-08-17T16:14:42.163Z,100637.94
2022-08-17T16:17:52.978Z,100633.50
2022-08-17T16:21:22.208Z,100623.69
2022-08-17T16:24:33.913Z,100634.41
2022-08-17T16:27:44.771Z,100624.78
2022-08-17T16:30:55.305Z,100624.78
2022-08-17T16:34:17.799Z,100615.97
2022-08-17T16:37:29.397Z,100612.47
2022-08-17T16:40:42.335Z,100605.34
2022-08-17T16:43:52.769Z,100600.91
2022-08-17T16:47:02.868Z,100600.94
2022-08-17T16:50:15.507Z,100598.38
2022-08-17T16:53:26.707Z,100603.75
2022-08-17T16:56:38.617Z,100596.66
2022-08-17T16:59:50.233Z,100585.22
2022-08-17T17:03:19.090Z,100593.34
2022-08-17T17:06:45.027Z,100594.38
2022-08-17T17:09:56.778Z,100599.03
2022-08-17T17:13:14.032Z,100608.03
2022-08-17T17:16:35.902Z,100607.13
2022-08-17T17:19:50.762Z,100607.31
2022-08-17T17:23:06.946Z,100610.88
2022-08-17T17:26:38.927Z,100604.69
2022-08-17T17:30:00.749Z,100603.84
2022-08-17T17:33:14.472Z,100611.00
2022-08-17T17:36:30.670Z,100608.28
2022-08-17T17:39:46.872Z,100606.63
2022-08-17T17:43:20.528Z,100609.38
2022-08-17T17:46:37.879Z,100620.06
2022-08-17T17:49:49.536Z,100630.78
2022-08-17T17:53:05.119Z,100628.19
2022-08-17T17:56:44.240Z,100638.94
2022-08-17T18:00:04.654Z,100622.03
2022-08-17T18:03:30.911Z,100611.38
2022-08-17T18:06:54.915Z,100605.25
2022-08-17T18:10:19.539Z,100607.94
2022-08-17T18:13:56.898Z,100601.72
2022-08-17T18:17:09.105Z,100599.09
2022-08-17T18:20:43.250Z,100610.72
2022-08-17T18:23:57.964Z,100625.88
2022-08-17T18:27:24.003Z,100699.72
2022-08-17T18:30:33.963Z,100728.19
2022-08-17T18:33:46.425Z,100737.06
2022-08-17T18:36:58.501Z,100738.91
2022-08-17T18:40:33.650Z,100752.25
2022-08-17T18:43:53.695Z,100754.03
2022-08-17T18:47:14.967Z,100772.56
2022-08-17T18:50:28.124Z,100798.47
2022-08-17T18:53:41.723Z,100792.72
2022-08-17T18:56:54.698Z,100797.28
2022-08-17T19:00:13.411Z,100806.84
2022-08-17T19:03:26.581Z,100801.47
2022-08-17T19:06:37.709Z,100779.38
2022-08-17T19:09:53.598Z,100755.75
2022-08-17T19:13:12.333Z,100739.97
2022-08-17T19:16:30.678Z,100710.81
2022-08-17T19:19:50.299Z,100709.84
2022-08-17T19:23:12.198Z,100714.19
2022-08-17T19:26:51.100Z,100724.47
2022-08-17T19:30:07.555Z,100730.47
2022-08-17T19:33:19.365Z,100716.31
2022-08-17T19:36:38.924Z,100718.84
2022-08-17T19:40:00.207Z,100713.41
2022-08-17T19:43:23.368Z,100690.31
2022-08-17T19:46:43.047Z,100696.44
2022-08-17T19:50:04.632Z,100684.97
2022-08-17T19:53:41.782Z,100684.97
2022-08-17T19:57:03.207Z,100677.97
2022-08-17T20:00:16.810Z,100678.00
2022-08-17T20:03:31.621Z,100670.06
2022-08-17T20:06:49.180Z,100671.81
2022-08-17T20:10:05.643Z,100664.84
2022-08-17T20:13:33.497Z,100668.44
2022-08-17T20:16:45.848Z,100668.50
2022-08-17T20:20:03.739Z,100656.94
2022-08-17T20:23:24.780Z,100651.56
2022-08-17T20:26:47.882Z,100650.66
2022-08-17T20:30:11.843Z,100660.34
2022-08-17T20:33:29.795Z,100661.19
2022-08-17T20:36:58.941Z,100648.84
2022-08-17T20:40:20.478Z,100651.50
2022-08-17T20:43:48.916Z,100654.16
2022-08-17T20:47:06.180Z,100651.44
2022-08-17T20:50:30.738Z,100653.16
2022-08-17T20:54:35.565Z,100654.94
2022-08-17T20:57:49.236Z,100642.56
2022-08-17T21:01:13.131Z,100663.75
2022-08-17T21:04:47.332Z,100651.44
2022-08-17T21:08:02.503Z,100653.16
2022-08-17T21:12:04.343Z,100653.06
2022-08-17T21:15:29.465Z,100645.94
2022-08-17T21:18:51.422Z,100644.97
2022-08-17T21:22:15.066Z,100666.00
2022-08-17T21:25:44.878Z,100659.84
2022-08-17T21:29:29.682Z,100665.03
2022-08-17T21:32:42.085Z,100664.19
2022-08-17T21:35:58.575Z,100662.41
2022-08-17T21:39:12.478Z,100658.06
2022-08-17T21:42:29.067Z,100659.78
2022-08-17T21:45:42.949Z,100667.56
2022-08-17T21:48:58.315Z,100670.25
2022-08-17T21:52:08.954Z,100671.97
2022-08-17T21:55:23.151Z,100667.50
2022-08-17T21:58:40.370Z,100670.09
2022-08-17T22:01:53.919Z,100671.13
2022-08-17T22:05:08.387Z,100664.78
2022-08-17T22:08:21.793Z,100673.81
2022-08-17T22:11:32.237Z,100657.81
2022-08-17T22:14:52.374Z,100664.06
2022-08-17T22:18:05.198Z,100667.44
2022-08-17T22:21:18.480Z,100666.44
2022-08-17T22:24:33.524Z,100659.34
2022-08-17T22:27:54.512Z,100654.81
2022-08-17T22:31:09.108Z,100648.59
2022-08-17T22:34:20.507Z,100641.44
2022-08-17T22:37:31.547Z,100644.03
2022-08-17T22:40:49.036Z,100636.94
2022-08-17T22:44:02.406Z,100643.00
2022-08-17T22:47:29.483Z,100645.56
2022-08-17T22:50:39.474Z,100641.91
2022-08-17T22:54:09.826Z,100643.63
2022-08-17T22:57:52.188Z,100644.44
2022-08-17T23:01:24.204Z,100653.28
2022-08-17T23:04:40.290Z,100652.31
2022-08-17T23:07:54.002Z,100648.72
2022-08-17T23:11:06.721Z,100653.06
2022-08-17T23:14:18.450Z,100653.94
2022-08-17T23:17:33.895Z,100651.22
2022-08-17T23:20:48.286Z,100651.97
2022-08-17T23:23:59.083Z,100656.28
2022-08-17T23:27:09.490Z,100658.03
2022-08-17T23:30:20.262Z,100661.56
2022-08-17T23:33:34.323Z,100649.13
2022-08-17T23:36:52.561Z,100655.25
2022-08-17T23:40:03.436Z,100660.44
2022-08-17T23:43:24.353Z,100664.78
2022-08-17T23:46:35.843Z,100657.91
2022-08-17T23:49:46.110Z,100666.81
2022-08-17T23:52:58.154Z,100663.28
2022-08-17T23:56:11.106Z,100660.78
2022-08-17T23:59:23.877Z,100661.56
