createdAt,value
2018-12-05T00:00:45.231Z,12.50
2018-12-05T00:03:15.194Z,12.50
2018-12-05T00:05:45.034Z,12.50
2018-12-05T00:08:15.019Z,12.50
2018-12-05T00:10:44.965Z,12.50
2018-12-05T00:13:14.853Z,12.50
2018-12-05T00:15:44.798Z,12.50
2018-12-05T00:18:14.681Z,12.50
2018-12-05T00:20:44.697Z,12.50
2018-12-05T00:23:14.641Z,12.50
2018-12-05T00:25:44.589Z,12.50
2018-12-05T00:28:14.574Z,12.60
2018-12-05T00:30:44.489Z,12.60
2018-12-05T00:33:14.477Z,12.60
2018-12-05T00:35:44.426Z,12.60
2018-12-05T00:38:14.317Z,12.60
2018-12-05T00:40:44.222Z,12.60
2018-12-05T00:43:14.041Z,12.70
2018-12-05T00:45:43.949Z,12.60
2018-12-05T00:48:13.896Z,12.70
2018-12-05T00:50:43.983Z,12.70
2018-12-05T00:53:13.830Z,12.70
2018-12-05T00:55:43.812Z,12.70
2018-12-05T00:58:13.832Z,12.70
2018-12-05T01:00:43.684Z,12.70
2018-12-05T01:03:13.764Z,12.70
2018-12-05T01:05:43.580Z,12.70
2018-12-05T01:08:13.593Z,12.70
2018-12-05T01:10:43.537Z,12.70
2018-12-05T01:13:13.423Z,12.70
2018-12-05T01:15:43.367Z,12.70
2018-12-05T01:18:13.253Z,12.70
2018-12-05T01:20:43.168Z,12.70
2018-12-05T01:23:12.993Z,12.70
2018-12-05T01:25:42.902Z,12.70
2018-12-05T01:28:12.941Z,12.80
2018-12-05T01:30:42.829Z,12.80
2018-12-05T01:33:12.845Z,12.80
2018-12-05T01:35:42.769Z,12.80
2018-12-05T01:38:12.677Z,12.80
2018-12-05T01:40:42.622Z,12.80
2018-12-05T01:43:12.505Z,12.80
2018-12-05T01:45:42.426Z,12.80
2018-12-05T01:48:12.470Z,12.80
2018-12-05T01:50:42.414Z,12.80
2018-12-05T01:53:12.476Z,12.80
2018-12-05T01:55:42.651Z,12.80
2018-12-05T01:58:13.634Z,12.80
2018-12-05T02:00:43.577Z,12.80
2018-12-05T02:03:13.527Z,12.80
2018-12-05T02:05:43.509Z,12.80
2018-12-05T02:08:13.399Z,12.80
2018-12-05T02:10:43.313Z,12.80
2018-12-05T02:13:13.258Z,12.80
2018-12-05T02:15:43.099Z,12.80
2018-12-05T02:18:14.038Z,12.80
2018-12-05T02:20:44.025Z,12.70
2018-12-05T02:23:13.957Z,12.70
2018-12-05T02:25:43.937Z,12.70
2018-12-05T02:28:13.973Z,12.70
2018-12-05T02:30:43.865Z,12.70
2018-12-05T02:33:13.899Z,12.70
2018-12-05T02:35:43.926Z,12.70
2018-12-05T02:38:13.842Z,12.70
2018-12-05T02:40:43.829Z,12.70
2018-12-05T02:43:13.649Z,12.70
2018-12-05T02:45:43.561Z,12.70
2018-12-05T02:48:13.607Z,12.70
2018-12-05T02:50:43.521Z,12.70
2018-12-05T02:53:13.511Z,12.70
2018-12-05T02:55:43.377Z,12.70
2018-12-05T02:58:14.407Z,12.70
2018-12-05T03:00:44.378Z,12.70
2018-12-05T03:03:14.321Z,12.70
2018-12-05T03:05:44.470Z,12.70
2018-12-05T03:08:14.429Z,12.70
2018-12-05T03:10:44.372Z,12.70
2018-12-05T03:13:14.286Z,12.60
2018-12-05T03:15:44.272Z,12.60
2018-12-05T03:18:14.322Z,12.60
2018-12-05T03:20:44.269Z,12.60
2018-12-05T03:23:14.326Z,12.60
2018-12-05T03:25:44.148Z,12.60
2018-12-05T03:28:14.158Z,12.60
2018-12-05T03:30:44.102Z,12.60
2018-12-05T03:33:14.051Z,12.60
2018-12-05T03:35:44.110Z,12.60
2018-12-05T03:38:14.254Z,12.60
2018-12-05T03:40:44.205Z,12.60
2018-12-05T03:43:14.193Z,12.60
2018-12-05T03:45:44.105Z,12.70
2018-12-05T03:48:14.098Z,12.70
2018-12-05T03:50:44.036Z,12.70
2018-12-05T03:53:13.952Z,12.70
2018-12-05T03:55:44.095Z,12.70
2018-12-05T03:58:14.063Z,12.70
2018-12-05T04:00:43.921Z,12.70
2018-12-05T04:03:13.921Z,12.60
2018-12-05T04:05:43.970Z,12.60
2018-12-05T04:08:13.926Z,12.60
2018-12-05T04:10:43.869Z,12.60
2018-12-05T04:13:13.813Z,12.60
2018-12-05T04:15:43.797Z,12.60
2018-12-05T04:18:13.685Z,12.60
2018-12-05T04:20:43.602Z,12.60
2018-12-05T04:23:13.548Z,12.50
2018-12-05T04:25:43.437Z,12.50
2018-12-05T04:28:13.482Z,12.50
2018-12-05T04:30:43.501Z,12.50
2018-12-05T04:33:13.493Z,12.50
2018-12-05T04:35:43.397Z,12.50
2018-12-05T04:38:13.373Z,12.40
2018-12-05T04:40:43.334Z,12.40
2018-12-05T04:43:13.142Z,12.40
2018-12-05T04:45:43.089Z,12.40
2018-12-05T04:48:13.182Z,12.40
2018-12-05T04:50:43.002Z,12.30
2018-12-05T04:53:12.908Z,12.30
2018-12-05T04:55:42.722Z,12.30
2018-12-05T04:58:12.738Z,12.30
2018-12-05T05:00:42.682Z,12.30
2018-12-05T05:03:12.726Z,12.30
2018-12-05T05:05:42.685Z,12.20
2018-12-05T05:08:12.760Z,12.20
2018-12-05T05:10:42.726Z,12.20
2018-12-05T05:13:12.721Z,12.20
2018-12-05T05:15:42.657Z,12.20
2018-12-05T05:18:12.702Z,12.20
2018-12-05T05:20:42.590Z,12.20
2018-12-05T05:23:12.500Z,12.20
2018-12-05T05:25:42.622Z,12.20
2018-12-05T05:28:12.574Z,12.20
2018-12-05T05:30:42.553Z,12.20
2018-12-05T05:33:12.473Z,12.20
2018-12-05T05:35:42.314Z,12.20
2018-12-05T05:38:12.334Z,12.20
2018-12-05T05:40:42.257Z,12.20
2018-12-05T05:43:12.238Z,12.20
2018-12-05T05:45:42.041Z,12.20
2018-12-05T05:48:12.065Z,12.20
2018-12-05T05:50:42.003Z,12.20
2018-12-05T05:53:11.949Z,12.20
2018-12-05T05:55:41.933Z,12.20
2018-12-05T05:58:11.820Z,12.20
2018-12-05T06:00:41.738Z,12.30
2018-12-05T06:03:11.682Z,12.30
2018-12-05T06:05:41.589Z,12.30
2018-12-05T06:08:11.613Z,12.40
2018-12-05T06:10:41.633Z,12.40
2018-12-05T06:13:11.525Z,12.40
2018-12-05T06:15:41.461Z,12.40
2018-12-05T06:18:11.377Z,12.40
2018-12-05T06:20:41.265Z,12.40
2018-12-05T06:23:11.085Z,12.30
2018-12-05T06:25:40.993Z,12.30
2018-12-05T06:28:11.036Z,12.30
2018-12-05T06:30:40.981Z,12.30
2018-12-05T06:33:10.941Z,12.30
2018-12-05T06:35:40.753Z,12.30
2018-12-05T06:38:10.831Z,12.40
2018-12-05T06:40:40.754Z,12.40
2018-12-05T06:43:10.702Z,12.40
2018-12-05T06:45:40.646Z,12.40
2018-12-05T06:48:20.065Z,12.40
2018-12-05T06:50:49.973Z,12.40
2018-12-05T06:53:19.797Z,12.40
2018-12-05T06:55:50.012Z,12.40
2018-12-05T06:58:20.031Z,12.30
2018-12-05T07:00:49.893Z,12.30
2018-12-05T07:03:19.853Z,12.30
2018-12-05T07:05:49.796Z,12.30
2018-12-05T07:08:19.741Z,12.30
2018-12-05T07:10:49.809Z,12.30
2018-12-05T07:13:19.614Z,12.20
2018-12-05T07:15:49.534Z,12.20
2018-12-05T07:18:19.577Z,12.20
2018-12-05T07:20:49.520Z,12.20
2018-12-05T07:23:19.640Z,12.20
2018-12-05T07:25:49.525Z,12.20
2018-12-05T07:28:19.517Z,12.20
2018-12-05T07:30:49.462Z,12.20
2018-12-05T07:33:19.364Z,12.20
2018-12-05T07:35:49.363Z,12.20
2018-12-05T07:38:19.812Z,12.20
2018-12-05T07:40:49.922Z,12.30
2018-12-05T07:43:19.826Z,12.30
2018-12-05T07:45:50.079Z,12.30
2018-12-05T07:48:19.965Z,12.30
2018-12-05T07:50:49.905Z,12.40
2018-12-05T07:53:19.793Z,12.40
2018-12-05T07:55:49.704Z,12.50
2018-12-05T07:58:19.763Z,12.50
2018-12-05T08:00:49.876Z,12.50
2018-12-05T08:03:19.891Z,12.50
2018-12-05T08:05:49.802Z,12.50
2018-12-05T08:08:19.796Z,12.50
2018-12-05T08:10:49.663Z,12.60
2018-12-05T08:13:19.742Z,12.60
2018-12-05T08:15:49.799Z,12.60
2018-12-05T08:18:19.714Z,12.60
2018-12-05T08:20:49.706Z,12.70
2018-12-05T08:23:19.618Z,12.70
2018-12-05T08:25:50.629Z,12.70
2018-12-05T08:28:20.561Z,12.80
2018-12-05T08:30:50.462Z,12.80
2018-12-05T08:33:20.290Z,12.80
2018-12-05T08:35:50.193Z,12.80
2018-12-05T08:38:20.210Z,12.80
2018-12-05T08:40:50.075Z,12.80
2018-12-05T08:43:20.249Z,12.80
2018-12-05T08:45:50.083Z,12.80
2018-12-05T08:48:20.068Z,12.80
2018-12-05T08:50:50.014Z,12.80
2018-12-05T08:53:19.901Z,12.90
2018-12-05T08:55:49.870Z,12.90
2018-12-05T08:58:19.729Z,12.90
2018-12-05T09:00:49.673Z,13.00
2018-12-05T09:03:19.619Z,13.10
2018-12-05T09:05:49.578Z,13.10
2018-12-05T09:08:19.390Z,13.30
2018-12-05T09:10:49.304Z,13.40
2018-12-05T09:13:19.170Z,13.40
2018-12-05T09:15:49.653Z,13.40
2018-12-05T09:18:19.697Z,13.50
2018-12-05T09:20:49.579Z,13.50
2018-12-05T09:23:19.493Z,13.50
2018-12-05T09:25:49.337Z,13.60
2018-12-05T09:28:19.324Z,13.60
2018-12-05T09:30:49.146Z,13.70
2018-12-05T09:33:19.054Z,13.80
2018-12-05T09:35:48.876Z,13.90
2018-12-05T09:38:18.889Z,13.90
2018-12-05T09:40:48.817Z,13.90
2018-12-05T09:43:18.813Z,13.90
2018-12-05T09:45:48.933Z,14.00
2018-12-05T09:48:18.871Z,14.10
2018-12-05T09:50:48.865Z,14.10
2018-12-05T09:53:18.809Z,14.10
2018-12-05T09:55:48.717Z,14.00
2018-12-05T09:58:18.942Z,13.90
2018-12-05T10:00:48.934Z,13.90
2018-12-05T10:03:18.807Z,13.90
2018-12-05T10:05:48.766Z,13.80
2018-12-05T10:08:18.710Z,13.80
2018-12-05T10:10:48.806Z,13.80
2018-12-05T10:13:18.750Z,13.80
2018-12-05T10:15:48.791Z,13.80
2018-12-05T10:18:19.669Z,13.80
2018-12-05T10:20:55.826Z,13.80
2018-12-05T10:23:21.549Z,13.80
2018-12-05T10:25:51.493Z,13.90
2018-12-05T10:28:21.384Z,13.90
2018-12-05T10:30:51.236Z,14.00
2018-12-05T10:33:21.138Z,14.10
2018-12-05T10:35:51.153Z,14.20
2018-12-05T10:38:21.045Z,14.20
2018-12-05T10:40:50.957Z,14.20
2018-12-05T10:43:20.896Z,14.20
2018-12-05T10:45:50.842Z,14.40
2018-12-05T10:48:20.859Z,14.50
2018-12-05T10:50:50.720Z,14.60
2018-12-05T10:53:20.662Z,14.70
2018-12-05T10:55:50.546Z,14.70
2018-12-05T10:58:20.566Z,14.80
2018-12-05T11:00:55.657Z,14.90
2018-12-05T11:03:30.394Z,15.00
2018-12-05T11:06:05.360Z,14.90
2018-12-05T11:08:40.597Z,15.00
2018-12-05T11:11:15.540Z,14.90
2018-12-05T11:13:50.713Z,14.90
2018-12-05T11:16:26.498Z,14.90
2018-12-05T11:19:01.210Z,14.90
2018-12-05T11:21:36.141Z,15.00
2018-12-05T11:24:20.187Z,14.90
2018-12-05T11:26:50.321Z,15.10
2018-12-05T11:29:20.269Z,15.20
2018-12-05T11:31:50.187Z,15.20
2018-12-05T11:34:20.101Z,15.20
2018-12-05T11:36:50.043Z,15.20
2018-12-05T11:39:20.028Z,15.30
2018-12-05T11:41:50.001Z,15.30
2018-12-05T11:44:19.861Z,15.40
2018-12-05T11:46:49.816Z,15.40
2018-12-05T11:49:19.735Z,15.20
2018-12-05T11:51:49.706Z,15.10
2018-12-05T11:54:19.655Z,14.90
2018-12-05T11:56:49.466Z,15.00
2018-12-05T11:59:19.477Z,15.10
2018-12-05T12:01:49.470Z,15.40
2018-12-05T12:04:19.390Z,15.60
2018-12-05T12:06:49.325Z,15.90
2018-12-05T12:09:20.443Z,17.50
2018-12-05T12:11:50.620Z,18.20
2018-12-05T12:14:20.505Z,17.80
2018-12-05T12:16:50.601Z,17.40
2018-12-05T12:19:20.922Z,17.10
2018-12-05T12:21:50.761Z,16.80
2018-12-05T12:24:20.764Z,16.90
2018-12-05T12:26:50.567Z,17.30
2018-12-05T12:29:20.582Z,18.30
2018-12-05T12:31:50.628Z,19.30
2018-12-05T12:34:20.574Z,19.60
2018-12-05T12:36:50.562Z,20.20
2018-12-05T12:39:20.573Z,19.20
2018-12-05T12:41:50.489Z,18.50
2018-12-05T12:44:20.487Z,17.70
2018-12-05T12:46:50.518Z,17.00
2018-12-05T12:49:20.470Z,16.60
2018-12-05T12:51:50.430Z,16.10
2018-12-05T12:54:20.376Z,15.90
2018-12-05T12:56:50.318Z,15.70
2018-12-05T12:59:21.204Z,15.50
2018-12-05T13:01:51.045Z,15.20
2018-12-05T13:04:20.957Z,15.10
2018-12-05T13:06:50.842Z,15.00
2018-12-05T13:09:20.888Z,14.90
2018-12-05T13:11:50.792Z,14.70
2018-12-05T13:14:20.722Z,14.60
2018-12-05T13:16:50.649Z,14.60
2018-12-05T13:19:20.648Z,14.60
2018-12-05T13:21:50.692Z,14.50
2018-12-05T13:24:20.652Z,14.40
2018-12-05T13:26:50.575Z,14.20
2018-12-05T13:29:20.593Z,14.10
2018-12-05T13:31:50.506Z,13.90
2018-12-05T13:34:20.373Z,13.70
2018-12-05T13:36:50.334Z,13.50
2018-12-05T13:39:20.354Z,13.50
2018-12-05T13:41:50.182Z,13.40
2018-12-05T13:44:20.285Z,13.40
2018-12-05T13:46:50.229Z,13.40
2018-12-05T13:49:20.248Z,13.40
2018-12-05T13:51:50.165Z,13.40
2018-12-05T13:54:20.104Z,13.40
2018-12-05T13:56:50.065Z,13.30
2018-12-05T13:59:20.116Z,13.30
2018-12-05T14:01:49.996Z,13.20
2018-12-05T14:04:19.910Z,13.20
2018-12-05T14:06:49.729Z,13.20
2018-12-05T14:09:19.769Z,13.20
2018-12-05T14:11:49.656Z,13.10
2018-12-05T14:14:19.570Z,13.10
2018-12-05T14:16:49.487Z,13.10
2018-12-05T14:19:19.446Z,13.10
2018-12-05T14:21:49.446Z,13.10
2018-12-05T14:24:19.542Z,13.10
2018-12-05T14:26:49.453Z,13.00
2018-12-05T14:29:19.397Z,13.00
2018-12-05T14:31:49.286Z,13.00
2018-12-05T14:34:19.203Z,13.00
2018-12-05T14:36:49.094Z,13.00
2018-12-05T14:39:19.130Z,13.00
2018-12-05T14:41:49.075Z,13.00
2018-12-05T14:44:18.973Z,13.10
2018-12-05T14:46:48.910Z,13.10
2018-12-05T14:49:18.993Z,13.10
2018-12-05T14:51:48.973Z,13.20
2018-12-05T14:54:19.065Z,13.30
2018-12-05T14:56:49.114Z,13.40
2018-12-05T14:59:19.060Z,13.40
2018-12-05T15:01:48.977Z,13.40
2018-12-05T15:04:18.801Z,13.40
2018-12-05T15:06:48.709Z,13.40
2018-12-05T15:09:18.783Z,13.30
2018-12-05T15:11:48.645Z,13.30
2018-12-05T15:14:18.586Z,13.30
2018-12-05T15:16:48.503Z,13.30
2018-12-05T15:19:18.519Z,13.30
2018-12-05T15:21:48.430Z,13.20
2018-12-05T15:24:18.422Z,13.20
2018-12-05T15:26:48.344Z,13.20
2018-12-05T15:29:18.286Z,13.20
2018-12-05T15:31:48.265Z,13.20
2018-12-05T15:34:18.181Z,13.20
2018-12-05T15:36:48.052Z,13.20
2018-12-05T15:39:19.097Z,13.20
2018-12-05T15:41:48.970Z,13.20
2018-12-05T15:44:18.869Z,13.20
2018-12-05T15:46:48.942Z,13.20
2018-12-05T15:49:19.885Z,13.10
2018-12-05T15:51:49.869Z,13.10
2018-12-05T15:54:19.793Z,13.10
2018-12-05T15:56:49.788Z,13.10
2018-12-05T15:59:19.848Z,13.10
2018-12-05T16:01:49.806Z,13.10
2018-12-05T16:04:19.764Z,13.10
2018-12-05T16:06:49.669Z,13.10
2018-12-05T16:09:19.710Z,13.10
2018-12-05T16:11:49.669Z,13.10
2018-12-05T16:14:19.598Z,13.00
2018-12-05T16:16:49.538Z,13.00
2018-12-05T16:19:19.474Z,13.00
2018-12-05T16:21:49.492Z,12.90
2018-12-05T16:24:19.369Z,12.90
2018-12-05T16:26:49.370Z,12.90
2018-12-05T16:29:19.430Z,12.90
2018-12-05T16:31:49.427Z,12.90
2018-12-05T16:34:19.473Z,12.90
2018-12-05T16:36:49.358Z,12.80
2018-12-05T16:39:19.309Z,12.80
2018-12-05T16:41:49.279Z,12.80
2018-12-05T16:44:19.313Z,12.80
2018-12-05T16:46:49.210Z,12.90
2018-12-05T16:49:19.227Z,12.90
2018-12-05T16:51:49.212Z,12.90
2018-12-05T16:54:19.354Z,13.00
2018-12-05T16:56:49.282Z,13.00
2018-12-05T16:59:19.210Z,13.00
2018-12-05T17:01:49.203Z,13.00
2018-12-05T17:04:19.140Z,13.00
2018-12-05T17:06:49.294Z,13.00
2018-12-05T17:09:26.009Z,13.00
2018-12-05T17:11:52.373Z,13.00
2018-12-05T17:14:22.315Z,13.00
2018-12-05T17:16:52.303Z,12.90
2018-12-05T17:19:22.222Z,12.90
2018-12-05T17:21:52.210Z,12.90
2018-12-05T17:24:22.163Z,12.90
2018-12-05T17:26:52.098Z,12.90
2018-12-05T17:29:22.068Z,12.90
2018-12-05T17:31:51.875Z,12.90
2018-12-05T17:34:21.795Z,12.90
2018-12-05T17:36:51.798Z,12.90
2018-12-05T17:39:21.717Z,12.90
2018-12-05T17:41:51.765Z,12.90
2018-12-05T17:44:22.668Z,12.90
2018-12-05T17:46:52.621Z,12.90
2018-12-05T17:49:22.537Z,12.90
2018-12-05T17:51:52.641Z,12.80
2018-12-05T17:54:22.466Z,12.80
2018-12-05T17:56:52.875Z,12.80
2018-12-05T17:59:22.909Z,12.80
2018-12-05T18:01:52.804Z,12.80
2018-12-05T18:04:22.841Z,12.80
2018-12-05T18:06:52.858Z,12.80
2018-12-05T18:09:22.751Z,12.90
2018-12-05T18:11:53.022Z,12.90
2018-12-05T18:14:22.910Z,12.90
2018-12-05T18:16:52.798Z,12.90
2018-12-05T18:19:22.809Z,12.90
2018-12-05T18:21:52.751Z,12.90
2018-12-05T18:24:22.674Z,12.80
2018-12-05T18:26:52.923Z,12.80
2018-12-05T18:29:22.778Z,12.80
2018-12-05T18:31:52.713Z,12.80
2018-12-05T18:34:22.721Z,12.80
2018-12-05T18:36:52.662Z,12.70
2018-12-05T18:39:22.641Z,12.70
2018-12-05T18:41:52.461Z,12.70
2018-12-05T18:44:22.374Z,12.70
2018-12-05T18:46:52.290Z,12.80
2018-12-05T18:49:22.259Z,12.80
2018-12-05T18:51:52.222Z,12.70
2018-12-05T18:54:22.470Z,12.80
2018-12-05T18:56:52.720Z,12.80
2018-12-05T18:59:26.220Z,12.80
2018-12-05T19:01:56.210Z,12.80
2018-12-05T19:04:26.135Z,12.80
2018-12-05T19:06:56.113Z,12.80
2018-12-05T19:09:27.273Z,12.80
2018-12-05T19:11:57.274Z,12.80
2018-12-05T19:14:32.217Z,12.80
2018-12-05T19:17:02.153Z,12.80
2018-12-05T19:19:32.157Z,12.80
2018-12-05T19:22:02.084Z,12.80
2018-12-05T19:24:32.113Z,12.90
2018-12-05T19:27:02.085Z,12.90
2018-12-05T19:29:32.134Z,12.90
2018-12-05T19:32:02.179Z,12.90
2018-12-05T19:34:32.140Z,12.90
2018-12-05T19:37:02.063Z,12.90
2018-12-05T19:39:32.077Z,12.90
2018-12-05T19:42:02.039Z,12.90
2018-12-05T19:44:31.930Z,12.90
2018-12-05T19:47:01.774Z,12.90
2018-12-05T19:49:32.753Z,12.90
2018-12-05T19:52:02.604Z,12.90
2018-12-05T19:54:32.745Z,13.00
2018-12-05T19:57:02.602Z,13.00
2018-12-05T19:59:32.621Z,13.00
2018-12-05T20:02:02.541Z,13.00
2018-12-05T20:04:32.725Z,13.00
2018-12-05T20:07:02.628Z,13.00
2018-12-05T20:09:33.510Z,13.10
2018-12-05T20:12:03.434Z,13.00
2018-12-05T20:14:33.373Z,13.10
2018-12-05T20:17:03.685Z,13.10
2018-12-05T20:19:33.681Z,13.00
2018-12-05T20:22:03.599Z,13.10
2018-12-05T20:24:33.543Z,13.10
2018-12-05T20:27:03.529Z,13.10
2018-12-05T20:29:33.449Z,13.00
2018-12-05T20:32:03.362Z,13.00
2018-12-05T20:34:33.406Z,13.00
2018-12-05T20:37:03.322Z,13.00
2018-12-05T20:39:33.334Z,13.00
2018-12-05T20:42:04.715Z,13.00
2018-12-05T20:44:34.689Z,13.00
2018-12-05T20:47:04.646Z,13.00
2018-12-05T20:49:34.606Z,13.00
2018-12-05T20:52:04.681Z,13.00
2018-12-05T20:54:34.554Z,13.00
2018-12-05T20:57:04.409Z,13.00
2018-12-05T20:59:34.268Z,13.00
2018-12-05T21:02:04.585Z,13.00
2018-12-05T21:04:34.583Z,13.00
2018-12-05T21:07:04.490Z,13.00
2018-12-05T21:09:34.530Z,13.00
2018-12-05T21:12:04.388Z,13.00
2018-12-05T21:14:34.375Z,13.00
2018-12-05T21:17:04.262Z,13.00
2018-12-05T21:19:34.097Z,13.10
2018-12-05T21:22:03.976Z,13.00
2018-12-05T21:24:33.966Z,13.00
2018-12-05T21:27:03.889Z,13.10
2018-12-05T21:29:33.861Z,13.00
2018-12-05T21:32:03.778Z,13.00
2018-12-05T21:34:33.697Z,12.90
2018-12-05T21:37:03.673Z,12.90
2018-12-05T21:39:33.630Z,12.90
2018-12-05T21:42:03.918Z,12.80
2018-12-05T21:44:33.717Z,12.70
2018-12-05T21:47:03.705Z,12.60
2018-12-05T21:49:33.650Z,12.50
2018-12-05T21:52:03.637Z,12.50
2018-12-05T21:54:33.477Z,12.50
2018-12-05T21:57:03.387Z,12.50
2018-12-05T21:59:33.261Z,12.40
2018-12-05T22:02:03.210Z,12.40
2018-12-05T22:04:33.090Z,12.40
2018-12-05T22:07:03.025Z,12.50
2018-12-05T22:09:32.898Z,12.50
2018-12-05T22:12:02.855Z,12.50
2018-12-05T22:14:32.737Z,12.50
2018-12-05T22:17:02.657Z,12.50
2018-12-05T22:19:32.704Z,12.50
2018-12-05T22:22:02.645Z,12.40
2018-12-05T22:24:32.606Z,12.40
2018-12-05T22:27:02.565Z,12.40
2018-12-05T22:29:32.533Z,12.40
2018-12-05T22:32:02.481Z,12.50
2018-12-05T22:34:32.369Z,12.50
2018-12-05T22:37:02.285Z,12.50
2018-12-05T22:39:32.309Z,12.60
2018-12-05T22:42:02.214Z,12.60
2018-12-05T22:44:32.157Z,12.60
2018-12-05T22:47:02.078Z,12.60
2018-12-05T22:49:32.063Z,12.60
2018-12-05T22:52:01.874Z,12.50
2018-12-05T22:54:31.789Z,12.50
2018-12-05T22:57:13.066Z,12.50
2018-12-05T22:59:42.948Z,12.40
2018-12-05T23:02:12.855Z,12.50
2018-12-05T23:04:42.668Z,12.40
2018-12-05T23:07:12.557Z,12.30
2018-12-05T23:09:42.690Z,12.30
2018-12-05T23:12:12.569Z,12.20
2018-12-05T23:14:42.500Z,12.10
2018-12-05T23:17:12.493Z,12.10
2018-12-05T23:19:42.410Z,12.20
2018-12-05T23:22:12.354Z,12.10
2018-12-05T23:24:42.264Z,12.10
2018-12-05T23:27:12.267Z,12.10
2018-12-05T23:29:42.228Z,12.00
2018-12-05T23:32:12.089Z,11.90
2018-12-05T23:34:42.033Z,11.90
2018-12-05T23:37:11.919Z,11.80
2018-12-05T23:39:42.040Z,11.80
2018-12-05T23:42:11.855Z,11.90
2018-12-05T23:44:41.764Z,11.90
2018-12-05T23:47:11.572Z,11.90
2018-12-05T23:49:41.494Z,12.00
2018-12-05T23:52:11.439Z,12.10
2018-12-05T23:54:41.423Z,12.10
2018-12-05T23:57:11.365Z,12.20
2018-12-05T23:59:41.263Z,12.20
