createdAt,value
2018-06-23T00:00:12.325Z,7.33
2018-06-23T00:02:42.616Z,6.27
2018-06-23T00:05:13.028Z,6.87
2018-06-23T00:07:43.262Z,6.57
2018-06-23T00:10:13.290Z,6.60
2018-06-23T00:12:43.388Z,6.63
2018-06-23T00:15:13.351Z,6.30
2018-06-23T00:17:43.356Z,7.60
2018-06-23T00:20:13.311Z,6.20
2018-06-23T00:22:43.225Z,6.30
2018-06-23T00:25:19.583Z,5.83
2018-06-23T00:27:50.103Z,5.33
2018-06-23T00:30:20.032Z,5.27
2018-06-23T00:32:49.936Z,5.30
2018-06-23T00:35:19.931Z,5.63
2018-06-23T00:37:50.032Z,5.73
2018-06-23T00:40:20.184Z,5.23
2018-06-23T00:42:50.213Z,5.70
2018-06-23T00:45:20.424Z,6.57
2018-06-23T00:47:50.416Z,9.50
2018-06-23T00:50:20.415Z,6.00
2018-06-23T00:52:50.626Z,5.50
2018-06-23T00:55:20.853Z,5.70
2018-06-23T00:57:50.964Z,4.93
2018-06-23T01:00:20.900Z,5.70
2018-06-23T01:02:50.782Z,5.37
2018-06-23T01:05:20.782Z,6.00
2018-06-23T01:07:50.759Z,6.30
2018-06-23T01:10:21.096Z,8.30
2018-06-23T01:12:50.991Z,9.10
2018-06-23T01:15:21.355Z,7.63
2018-06-23T01:17:51.519Z,7.67
2018-06-23T01:20:21.946Z,8.60
2018-06-23T01:22:51.956Z,6.70
2018-06-23T01:25:22.399Z,7.40
2018-06-23T01:27:52.292Z,6.77
2018-06-23T01:30:22.281Z,7.07
2018-06-23T01:32:53.238Z,8.10
2018-06-23T01:35:23.295Z,8.07
2018-06-23T01:37:53.349Z,8.70
2018-06-23T01:40:23.217Z,7.10
2018-06-23T01:42:53.484Z,7.53
2018-06-23T01:45:23.796Z,7.00
2018-06-23T01:47:53.903Z,6.70
2018-06-23T01:50:23.743Z,6.43
2018-06-23T01:52:54.016Z,6.63
2018-06-23T01:55:23.865Z,6.53
2018-06-23T01:57:53.853Z,6.47
2018-06-23T02:00:24.081Z,6.20
2018-06-23T02:02:54.321Z,6.87
2018-06-23T02:05:24.272Z,8.27
2018-06-23T02:07:54.205Z,8.17
2018-06-23T02:10:24.467Z,8.77
2018-06-23T02:12:54.691Z,7.47
2018-06-23T02:15:29.795Z,9.27
2018-06-23T02:18:04.804Z,10.27
2018-06-23T02:20:40.084Z,10.37
2018-06-23T02:25:20.215Z,9.63
2018-06-23T02:27:55.306Z,10.77
2018-06-23T02:32:31.171Z,11.47
2018-06-23T02:35:05.558Z,11.87
2018-06-23T02:37:37.721Z,12.40
2018-06-23T02:40:08.469Z,12.93
2018-06-23T02:42:38.516Z,13.13
2018-06-23T02:45:08.620Z,13.33
2018-06-23T02:47:38.564Z,13.07
2018-06-23T02:50:08.644Z,13.60
2018-06-23T02:52:37.460Z,12.83
2018-06-23T02:55:07.209Z,13.03
2018-06-23T02:57:37.297Z,13.33
2018-06-23T03:00:07.201Z,14.73
2018-06-23T03:02:37.272Z,14.60
2018-06-23T03:05:07.293Z,16.23
2018-06-23T03:07:37.337Z,15.37
2018-06-23T03:10:07.254Z,15.80
2018-06-23T03:12:37.609Z,16.30
2018-06-23T03:15:07.548Z,16.20
2018-06-23T03:17:37.720Z,16.87
2018-06-23T03:20:07.648Z,18.07
2018-06-23T03:22:37.767Z,16.30
2018-06-23T03:25:07.803Z,17.10
2018-06-23T03:27:37.714Z,17.60
2018-06-23T03:30:08.786Z,18.13
2018-06-23T03:32:39.062Z,20.00
2018-06-23T03:35:09.200Z,20.10
2018-06-23T03:37:39.252Z,20.97
2018-06-23T03:40:09.505Z,20.77
2018-06-23T03:42:39.528Z,21.63
2018-06-23T03:45:09.678Z,21.90
2018-06-23T03:47:39.638Z,21.87
2018-06-23T03:50:09.944Z,22.83
2018-06-23T03:52:39.941Z,21.77
2018-06-23T03:55:09.887Z,21.33
2018-06-23T03:57:39.925Z,21.27
2018-06-23T04:00:09.883Z,18.30
2018-06-23T04:02:39.906Z,15.93
2018-06-23T04:05:10.159Z,15.60
2018-06-23T04:07:40.569Z,14.57
2018-06-23T04:10:10.528Z,14.07
2018-06-23T04:12:40.491Z,11.70
2018-06-23T04:15:10.537Z,13.03
2018-06-23T04:17:41.057Z,12.80
2018-06-23T04:20:11.115Z,12.43
2018-06-23T04:22:41.025Z,11.23
2018-06-23T04:25:11.837Z,9.90
2018-06-23T04:27:42.365Z,8.10
2018-06-23T04:30:12.567Z,6.83
2018-06-23T04:32:42.452Z,7.03
2018-06-23T04:35:12.790Z,7.20
2018-06-23T04:37:42.668Z,7.80
2018-06-23T04:40:12.804Z,7.80
2018-06-23T04:42:42.683Z,7.03
2018-06-23T04:45:13.196Z,6.63
2018-06-23T04:47:43.077Z,5.97
2018-06-23T04:50:13.390Z,5.43
2018-06-23T04:52:43.267Z,6.47
2018-06-23T04:55:13.672Z,6.63
2018-06-23T04:57:43.875Z,6.00
2018-06-23T05:00:13.904Z,6.10
2018-06-23T05:02:43.824Z,6.57
2018-06-23T05:05:13.837Z,6.30
2018-06-23T05:07:44.157Z,6.63
2018-06-23T05:10:14.316Z,6.17
2018-06-23T05:12:44.795Z,6.00
2018-06-23T05:15:14.932Z,6.10
2018-06-23T05:17:44.826Z,6.20
2018-06-23T05:20:15.355Z,6.17
2018-06-23T05:22:45.350Z,5.20
2018-06-23T05:25:15.671Z,5.83
2018-06-23T05:27:45.637Z,5.70
2018-06-23T05:30:15.970Z,6.10
2018-06-23T05:32:46.203Z,6.13
2018-06-23T05:35:16.099Z,4.73
2018-06-23T05:37:46.106Z,3.97
2018-06-23T05:40:16.167Z,4.20
2018-06-23T05:42:46.619Z,3.57
2018-06-23T05:45:16.580Z,4.40
2018-06-23T05:47:46.681Z,3.33
2018-06-23T05:50:16.889Z,3.80
2018-06-23T05:52:47.548Z,4.30
2018-06-23T05:55:17.553Z,3.77
2018-06-23T05:57:47.618Z,5.43
2018-06-23T06:00:17.551Z,3.53
2018-06-23T06:02:47.488Z,4.00
2018-06-23T06:05:17.460Z,3.43
2018-06-23T06:07:47.372Z,3.00
2018-06-23T06:10:17.612Z,2.77
2018-06-23T06:12:47.540Z,2.90
2018-06-23T06:15:17.461Z,2.93
2018-06-23T06:17:47.331Z,2.40
2018-06-23T06:20:17.657Z,2.47
2018-06-23T06:22:47.964Z,2.43
2018-06-23T06:25:19.951Z,2.73
2018-06-23T06:27:50.257Z,2.30
2018-06-23T06:30:20.220Z,2.50
2018-06-23T06:32:50.064Z,2.10
2018-06-23T06:35:19.911Z,7.37
2018-06-23T06:37:50.532Z,4.37
2018-06-23T06:40:20.433Z,3.77
2018-06-23T06:42:50.752Z,3.40
2018-06-23T06:45:20.724Z,2.53
2018-06-23T06:47:50.840Z,2.87
2018-06-23T06:50:22.416Z,2.33
2018-06-23T06:52:52.321Z,2.53
2018-06-23T06:55:22.229Z,2.60
2018-06-23T06:57:52.332Z,2.07
2018-06-23T07:00:22.376Z,2.40
2018-06-23T07:02:52.685Z,3.40
2018-06-23T07:05:22.581Z,3.20
2018-06-23T07:07:52.604Z,2.60
2018-06-23T07:10:24.368Z,3.10
2018-06-23T07:12:54.264Z,2.33
2018-06-23T07:15:24.256Z,3.60
2018-06-23T07:17:54.206Z,4.83
2018-06-23T07:20:24.349Z,2.63
2018-06-23T07:22:54.679Z,2.10
2018-06-23T07:25:25.024Z,1.77
2018-06-23T07:27:55.441Z,1.60
2018-06-23T07:30:25.393Z,2.40
2018-06-23T07:32:55.532Z,1.90
2018-06-23T07:35:25.439Z,1.60
2018-06-23T07:37:55.458Z,2.33
2018-06-23T07:40:25.734Z,2.13
2018-06-23T07:42:55.658Z,2.20
2018-06-23T07:45:25.601Z,2.27
2018-06-23T07:47:55.536Z,1.43
2018-06-23T07:50:26.134Z,2.67
2018-06-23T07:52:56.676Z,5.93
2018-06-23T07:55:26.780Z,4.73
2018-06-23T07:57:57.014Z,2.20
2018-06-23T08:00:27.243Z,4.97
2018-06-23T08:02:57.113Z,3.33
2018-06-23T08:05:27.121Z,5.70
2018-06-23T08:07:57.069Z,19.77
2018-06-23T08:10:27.124Z,68.77
2018-06-23T08:12:57.002Z,24.33
2018-06-23T08:15:26.929Z,9.93
2018-06-23T08:17:57.009Z,27.30
2018-06-23T08:20:27.124Z,14.77
2018-06-23T08:22:57.820Z,10.20
2018-06-23T08:25:28.085Z,7.63
2018-06-23T08:27:58.568Z,1.70
2018-06-23T08:30:28.975Z,8.53
2018-06-23T08:32:59.477Z,4.77
2018-06-23T08:35:29.335Z,15.57
2018-06-23T08:38:00.080Z,6.03
2018-06-23T08:40:30.211Z,5.40
2018-06-23T08:43:00.543Z,1.70
2018-06-23T08:45:30.409Z,1.30
2018-06-23T08:48:01.269Z,1.17
2018-06-23T08:50:31.542Z,1.40
2018-06-23T08:53:01.948Z,1.17
2018-06-23T08:55:32.337Z,1.13
2018-06-23T08:58:02.377Z,1.60
2018-06-23T09:00:32.345Z,1.00
2018-06-23T09:03:02.397Z,2.00
2018-06-23T09:05:32.280Z,2.10
2018-06-23T09:08:02.222Z,1.80
2018-06-23T09:10:32.393Z,1.40
2018-06-23T09:13:02.706Z,1.10
2018-06-23T09:15:32.624Z,2.10
2018-06-23T09:18:02.861Z,2.73
2018-06-23T09:20:32.832Z,2.60
2018-06-23T09:23:03.005Z,4.80
2018-06-23T09:25:33.299Z,1.70
2018-06-23T09:28:03.407Z,1.83
2018-06-23T09:30:33.597Z,1.33
2018-06-23T09:33:03.452Z,1.50
2018-06-23T09:35:33.484Z,1.80
2018-06-23T09:38:03.792Z,0.97
2018-06-23T09:40:33.940Z,1.57
2018-06-23T09:43:03.993Z,1.70
2018-06-23T09:45:34.024Z,1.33
2018-06-23T09:48:03.962Z,1.10
2018-06-23T09:50:33.931Z,1.00
2018-06-23T09:53:03.869Z,1.20
2018-06-23T09:55:34.040Z,1.40
2018-06-23T09:58:04.407Z,1.20
2018-06-23T10:00:34.328Z,1.40
2018-06-23T10:03:04.594Z,1.57
2018-06-23T10:05:34.814Z,1.50
2018-06-23T10:08:05.235Z,1.20
2018-06-23T10:10:35.143Z,1.53
2018-06-23T10:13:05.194Z,1.87
2018-06-23T10:15:35.438Z,1.40
2018-06-23T10:18:05.513Z,2.00
2018-06-23T10:20:35.787Z,1.77
2018-06-23T10:23:05.852Z,1.30
2018-06-23T10:25:35.943Z,1.63
2018-06-23T10:28:06.733Z,1.27
2018-06-23T10:30:36.684Z,1.60
2018-06-23T10:33:06.728Z,1.70
2018-06-23T10:35:36.621Z,2.27
2018-06-23T10:38:07.285Z,1.97
2018-06-23T10:40:37.281Z,1.87
2018-06-23T10:43:07.251Z,1.50
2018-06-23T10:45:37.153Z,2.37
2018-06-23T10:48:07.119Z,13.77
2018-06-23T10:50:36.982Z,2.87
2018-06-23T10:53:07.276Z,2.10
2018-06-23T10:55:37.185Z,1.80
2018-06-23T10:58:07.440Z,1.73
2018-06-23T11:00:37.451Z,1.70
2018-06-23T11:03:07.877Z,1.70
2018-06-23T11:05:37.892Z,1.80
2018-06-23T11:08:07.776Z,2.00
2018-06-23T11:10:37.975Z,3.27
2018-06-23T11:13:07.832Z,3.40
2018-06-23T11:15:38.308Z,4.80
2018-06-23T11:18:08.365Z,2.70
2018-06-23T11:20:39.636Z,2.40
2018-06-23T11:23:10.156Z,2.93
2018-06-23T11:25:40.154Z,1.83
2018-06-23T11:28:10.169Z,2.07
2018-06-23T11:30:40.049Z,2.50
2018-06-23T11:33:10.008Z,2.40
2018-06-23T11:35:39.865Z,2.60
2018-06-23T11:38:09.908Z,3.10
2018-06-23T11:40:40.800Z,2.13
2018-06-23T11:43:10.765Z,2.13
2018-06-23T11:45:40.578Z,2.20
2018-06-23T11:48:11.081Z,2.27
2018-06-23T11:50:41.371Z,2.20
2018-06-23T11:53:11.384Z,2.20
2018-06-23T11:55:41.246Z,3.10
2018-06-23T11:58:11.127Z,2.80
2018-06-23T12:00:41.099Z,4.67
2018-06-23T12:03:11.108Z,2.60
2018-06-23T12:05:41.150Z,2.30
2018-06-23T12:08:11.077Z,2.83
2018-06-23T12:10:41.445Z,3.13
2018-06-23T12:13:11.334Z,2.10
2018-06-23T12:15:41.341Z,1.93
2018-06-23T12:18:11.711Z,4.03
2018-06-23T12:20:41.759Z,3.93
2018-06-23T12:23:11.910Z,2.60
2018-06-23T12:25:41.852Z,2.70
2018-06-23T12:28:11.746Z,1.90
2018-06-23T12:30:41.793Z,1.90
2018-06-23T12:33:11.998Z,1.57
2018-06-23T12:35:42.300Z,1.90
2018-06-23T12:38:12.352Z,1.73
2018-06-23T12:40:42.710Z,1.60
2018-06-23T12:43:12.697Z,1.70
2018-06-23T12:45:42.687Z,1.60
2018-06-23T12:48:12.661Z,2.27
2018-06-23T12:50:42.560Z,1.80
2018-06-23T12:53:12.444Z,1.67
2018-06-23T12:55:42.661Z,1.60
2018-06-23T12:58:12.592Z,2.27
2018-06-23T13:00:43.029Z,1.70
2018-06-23T13:03:13.007Z,1.93
2018-06-23T13:05:42.869Z,1.87
2018-06-23T13:08:13.560Z,1.90
2018-06-23T13:10:43.673Z,1.73
2018-06-23T13:13:13.994Z,2.03
2018-06-23T13:15:44.156Z,20.03
2018-06-23T13:18:14.321Z,3.60
2018-06-23T13:20:44.540Z,2.30
2018-06-23T13:23:14.670Z,2.00
2018-06-23T13:25:44.552Z,1.93
2018-06-23T13:28:14.737Z,1.80
2018-06-23T13:30:44.800Z,2.10
2018-06-23T13:33:14.796Z,1.70
2018-06-23T13:35:44.982Z,1.60
2018-06-23T13:38:15.233Z,1.83
2018-06-23T13:40:45.322Z,1.67
2018-06-23T13:43:15.319Z,2.30
2018-06-23T13:45:45.804Z,1.90
2018-06-23T13:48:15.953Z,1.80
2018-06-23T13:50:46.051Z,1.70
2018-06-23T13:53:16.144Z,1.90
2018-06-23T13:55:46.076Z,2.10
2018-06-23T13:58:16.027Z,2.50
2018-06-23T14:00:45.966Z,2.40
2018-06-23T14:03:17.052Z,2.13
2018-06-23T14:05:46.974Z,2.40
2018-06-23T14:08:16.908Z,2.40
2018-06-23T14:10:46.992Z,2.40
2018-06-23T14:13:17.632Z,2.40
2018-06-23T14:15:47.708Z,2.30
2018-06-23T14:18:17.784Z,2.27
2018-06-23T14:20:49.040Z,2.70
2018-06-23T14:23:19.464Z,2.60
2018-06-23T14:25:49.425Z,3.60
2018-06-23T14:28:19.549Z,2.30
2018-06-23T14:30:49.532Z,2.90
2018-06-23T14:33:19.550Z,3.37
2018-06-23T14:35:49.434Z,2.47
2018-06-23T14:38:19.827Z,2.97
2018-06-23T14:40:49.966Z,2.50
2018-06-23T14:43:19.901Z,1.90
2018-06-23T14:45:49.888Z,2.47
2018-06-23T14:48:20.128Z,2.43
2018-06-23T14:50:50.237Z,2.37
2018-06-23T14:53:20.269Z,2.50
2018-06-23T14:55:50.816Z,2.57
2018-06-23T14:58:20.800Z,2.37
2018-06-23T15:00:50.683Z,2.33
2018-06-23T15:03:21.212Z,2.43
2018-06-23T15:05:51.457Z,2.40
2018-06-23T15:08:32.672Z,2.70
2018-06-23T15:11:13.381Z,2.60
2018-06-23T15:13:43.070Z,2.73
2018-06-23T15:16:13.056Z,2.30
2018-06-23T15:18:43.601Z,2.27
2018-06-23T15:21:14.179Z,2.30
2018-06-23T15:23:45.098Z,2.40
2018-06-23T15:26:15.068Z,2.13
2018-06-23T15:28:44.980Z,1.90
2018-06-23T15:31:14.861Z,2.20
2018-06-23T15:33:44.740Z,2.17
2018-06-23T15:36:14.820Z,2.50
2018-06-23T15:38:45.130Z,2.30
2018-06-23T15:41:15.141Z,2.37
2018-06-23T15:43:45.457Z,2.60
2018-06-23T15:46:15.479Z,2.50
2018-06-23T15:48:45.833Z,3.23
2018-06-23T15:51:15.689Z,2.30
2018-06-23T15:53:45.681Z,2.57
2018-06-23T15:56:15.555Z,2.47
2018-06-23T15:58:45.538Z,2.10
2018-06-23T16:01:15.491Z,2.73
2018-06-23T16:03:45.399Z,2.30
2018-06-23T16:06:15.406Z,2.30
2018-06-23T16:08:45.371Z,2.77
2018-06-23T16:11:15.409Z,2.80
2018-06-23T16:13:45.360Z,3.30
2018-06-23T16:16:15.287Z,2.57
2018-06-23T16:18:45.256Z,2.97
2018-06-23T16:21:15.295Z,2.70
2018-06-23T16:23:45.610Z,3.80
2018-06-23T16:26:16.650Z,2.70
2018-06-23T16:28:46.580Z,2.13
2018-06-23T16:31:16.888Z,2.00
2018-06-23T16:33:47.231Z,1.97
2018-06-23T16:36:17.499Z,2.20
2018-06-23T16:38:48.468Z,4.50
2018-06-23T16:41:18.361Z,3.43
2018-06-23T16:43:48.380Z,2.20
2018-06-23T16:46:18.329Z,2.47
2018-06-23T16:48:48.296Z,2.20
2018-06-23T16:51:18.255Z,1.97
2018-06-23T16:53:48.351Z,1.80
2018-06-23T16:56:18.273Z,1.90
2018-06-23T16:58:48.243Z,2.23
2018-06-23T17:01:18.132Z,2.37
2018-06-23T17:03:48.088Z,2.70
2018-06-23T17:06:17.898Z,2.43
2018-06-23T17:08:47.848Z,2.30
2018-06-23T17:11:17.761Z,2.30
2018-06-23T17:13:48.076Z,2.03
2018-06-23T17:16:18.124Z,2.73
2018-06-23T17:18:47.979Z,1.97
2018-06-23T17:21:17.924Z,2.77
2018-06-23T17:23:47.971Z,2.40
2018-06-23T17:26:17.961Z,1.93
2018-06-23T17:28:47.871Z,2.10
2018-06-23T17:31:17.977Z,2.20
2018-06-23T17:33:47.945Z,2.20
2018-06-23T17:36:17.947Z,2.30
2018-06-23T17:38:47.949Z,2.10
2018-06-23T17:41:17.838Z,2.27
2018-06-23T17:43:47.751Z,2.07
2018-06-23T17:46:17.697Z,1.90
2018-06-23T17:48:47.609Z,4.60
2018-06-23T17:51:17.705Z,5.30
2018-06-23T17:53:47.905Z,3.13
2018-06-23T17:56:17.988Z,2.23
2018-06-23T17:58:48.052Z,2.33
2018-06-23T18:01:18.293Z,2.57
2018-06-23T18:03:48.439Z,2.20
2018-06-23T18:06:18.534Z,2.50
2018-06-23T18:08:48.457Z,2.57
2018-06-23T18:11:18.460Z,2.50
2018-06-23T18:13:48.426Z,2.80
2018-06-23T18:16:18.433Z,3.20
2018-06-23T18:18:48.418Z,5.43
2018-06-23T18:21:18.429Z,4.50
2018-06-23T18:23:48.645Z,4.33
2018-06-23T18:26:18.585Z,4.00
2018-06-23T18:28:48.533Z,3.77
2018-06-23T18:31:18.899Z,2.30
2018-06-23T18:33:48.859Z,2.23
2018-06-23T18:36:18.991Z,2.83
2018-06-23T18:38:49.246Z,2.17
2018-06-23T18:41:19.157Z,2.47
2018-06-23T18:43:49.011Z,2.10
2018-06-23T18:46:18.899Z,2.63
2018-06-23T18:48:49.876Z,2.87
2018-06-23T18:51:20.097Z,2.37
2018-06-23T18:53:50.105Z,2.53
2018-06-23T18:56:20.044Z,2.60
2018-06-23T18:58:50.243Z,2.50
2018-06-23T19:01:20.212Z,1.90
2018-06-23T19:03:50.131Z,1.93
2018-06-23T19:06:20.304Z,2.20
2018-06-23T19:08:50.511Z,1.77
2018-06-23T19:11:20.584Z,2.10
2018-06-23T19:13:50.599Z,2.00
2018-06-23T19:16:20.649Z,44.80
2018-06-23T19:18:50.671Z,24.00
2018-06-23T19:21:20.620Z,5.50
2018-06-23T19:23:51.027Z,8.50
2018-06-23T19:26:21.239Z,1.97
2018-06-23T19:28:51.407Z,2.10
2018-06-23T19:31:21.375Z,2.50
2018-06-23T19:33:51.290Z,2.30
2018-06-23T19:36:21.425Z,1.80
2018-06-23T19:38:51.400Z,1.80
2018-06-23T19:41:25.610Z,2.00
2018-06-23T19:43:55.638Z,2.23
2018-06-23T19:46:25.680Z,2.13
2018-06-23T19:48:55.622Z,2.30
2018-06-23T19:51:25.941Z,2.10
2018-06-23T19:53:55.949Z,2.20
2018-06-23T19:56:25.966Z,2.10
2018-06-23T19:58:55.862Z,2.10
2018-06-23T20:01:26.576Z,2.20
2018-06-23T20:03:56.481Z,2.20
2018-06-23T20:06:26.680Z,2.10
2018-06-23T20:08:56.569Z,2.23
2018-06-23T20:11:26.835Z,2.47
2018-06-23T20:13:56.824Z,2.17
2018-06-23T20:16:26.819Z,2.27
2018-06-23T20:18:56.785Z,2.13
2018-06-23T20:21:26.701Z,2.27
2018-06-23T20:23:57.867Z,2.00
2018-06-23T20:26:27.897Z,2.00
2018-06-23T20:28:57.830Z,2.07
2018-06-23T20:31:27.799Z,2.70
2018-06-23T20:33:58.061Z,2.37
2018-06-23T20:36:28.031Z,2.10
2018-06-23T20:38:58.051Z,2.73
2018-06-23T20:41:28.062Z,3.13
2018-06-23T20:43:58.461Z,2.87
2018-06-23T20:46:28.484Z,3.43
2018-06-23T20:48:58.387Z,2.37
2018-06-23T20:51:28.843Z,2.53
2018-06-23T20:53:58.699Z,2.20
2018-06-23T20:56:28.680Z,2.33
2018-06-23T20:58:58.512Z,2.07
2018-06-23T21:01:28.697Z,2.10
2018-06-23T21:03:58.604Z,1.93
2018-06-23T21:06:28.728Z,1.90
2018-06-23T21:08:59.316Z,1.70
2018-06-23T21:11:29.781Z,2.00
2018-06-23T21:13:59.892Z,1.83
2018-06-23T21:16:29.946Z,1.80
2018-06-23T21:18:59.957Z,1.83
2018-06-23T21:21:29.901Z,1.77
2018-06-23T21:24:00.090Z,1.97
2018-06-23T21:26:30.079Z,1.87
2018-06-23T21:29:00.132Z,1.90
2018-06-23T21:31:30.072Z,2.10
2018-06-23T21:33:59.963Z,2.00
2018-06-23T21:36:29.916Z,1.60
2018-06-23T21:39:00.144Z,1.93
2018-06-23T21:41:30.155Z,1.60
2018-06-23T21:44:00.207Z,1.90
2018-06-23T21:46:30.324Z,1.80
2018-06-23T21:49:00.712Z,1.77
2018-06-23T21:51:31.166Z,1.73
2018-06-23T21:54:01.281Z,1.60
2018-06-23T21:56:31.545Z,1.80
2018-06-23T21:59:02.164Z,1.93
2018-06-23T22:01:32.248Z,1.50
2018-06-23T22:04:02.281Z,1.50
2018-06-23T22:06:32.321Z,1.47
2018-06-23T22:09:02.294Z,1.30
2018-06-23T22:11:32.197Z,1.50
2018-06-23T22:14:02.104Z,2.13
2018-06-23T22:16:32.298Z,1.67
2018-06-23T22:19:02.319Z,1.50
2018-06-23T22:21:32.336Z,1.40
2018-06-23T22:24:02.935Z,1.40
2018-06-23T22:26:33.644Z,1.50
2018-06-23T22:29:03.733Z,1.23
2018-06-23T22:31:33.776Z,1.53
2018-06-23T22:34:04.046Z,1.40
2018-06-23T22:36:34.103Z,1.37
2018-06-23T22:39:05.456Z,1.30
2018-06-23T22:41:35.533Z,1.00
2018-06-23T22:44:06.311Z,1.40
2018-06-23T22:46:36.641Z,1.10
2018-06-23T22:49:06.669Z,1.40
2018-06-23T22:51:36.664Z,1.23
2018-06-23T22:54:06.785Z,1.70
2018-06-23T22:56:37.086Z,1.00
2018-06-23T22:59:07.379Z,1.00
2018-06-23T23:01:37.632Z,1.00
2018-06-23T23:04:07.593Z,1.50
2018-06-23T23:06:37.957Z,1.20
2018-06-23T23:09:09.849Z,1.27
2018-06-23T23:11:39.752Z,0.90
2018-06-23T23:14:09.884Z,1.43
2018-06-23T23:16:39.826Z,1.30
2018-06-23T23:19:10.006Z,1.37
2018-06-23T23:21:40.026Z,1.20
2018-06-23T23:24:10.073Z,1.27
2018-06-23T23:26:40.093Z,1.47
2018-06-23T23:29:10.018Z,1.30
2018-06-23T23:31:39.905Z,1.10
2018-06-23T23:34:10.117Z,1.07
2018-06-23T23:36:40.193Z,1.23
2018-06-23T23:39:11.256Z,1.10
2018-06-23T23:41:41.176Z,1.07
2018-06-23T23:44:11.127Z,1.03
2018-06-23T23:46:41.144Z,1.30
2018-06-23T23:49:11.074Z,0.97
2018-06-23T23:51:41.038Z,1.20
2018-06-23T23:54:10.922Z,1.20
2018-06-23T23:56:40.777Z,1.27
2018-06-23T23:59:10.749Z,1.07
