createdAt,value
2018-02-03T00:01:16.249Z,10.23
2018-02-03T00:03:43.901Z,10.13
2018-02-03T00:06:11.416Z,7.70
2018-02-03T00:08:39.712Z,8.90
2018-02-03T00:11:08.133Z,10.30
2018-02-03T00:13:37.015Z,9.13
2018-02-03T00:16:04.958Z,8.27
2018-02-03T00:18:32.948Z,6.60
2018-02-03T00:21:02.080Z,8.97
2018-02-03T00:23:30.332Z,6.93
2018-02-03T00:25:58.056Z,6.60
2018-02-03T00:28:26.004Z,9.23
2018-02-03T00:30:54.314Z,7.27
2018-02-03T00:33:21.834Z,5.57
2018-02-03T00:35:51.921Z,6.70
2018-02-03T00:38:19.917Z,7.33
2018-02-03T00:40:47.443Z,7.33
2018-02-03T00:43:19.152Z,7.23
2018-02-03T00:45:47.625Z,8.03
2018-02-03T00:48:15.920Z,7.50
2018-02-03T00:50:44.075Z,7.67
2018-02-03T00:53:13.076Z,6.63
2018-02-03T00:55:41.359Z,8.27
2018-02-03T00:58:09.640Z,6.53
2018-02-03T01:00:38.007Z,9.90
2018-02-03T01:03:06.837Z,7.00
2018-02-03T01:05:34.701Z,9.57
2018-02-03T01:08:02.221Z,9.57
2018-02-03T01:10:31.063Z,7.07
2018-02-03T01:12:59.303Z,8.90
2018-02-03T01:15:26.860Z,8.97
2018-02-03T01:17:55.197Z,12.40
2018-02-03T01:20:22.718Z,9.07
2018-02-03T01:22:50.650Z,8.33
2018-02-03T01:25:18.192Z,7.23
2018-02-03T01:27:45.753Z,8.93
2018-02-03T01:30:14.161Z,8.37
2018-02-03T01:32:42.464Z,8.17
2018-02-03T01:35:10.754Z,7.80
2018-02-03T01:37:38.286Z,8.97
2018-02-03T01:40:05.808Z,9.23
2018-02-03T01:42:34.189Z,7.17
2018-02-03T01:45:02.480Z,9.20
2018-02-03T01:47:42.658Z,8.67
2018-02-03T01:50:10.180Z,9.73
2018-02-03T01:52:37.712Z,9.93
2018-02-03T01:55:05.228Z,7.63
2018-02-03T01:57:32.753Z,7.90
2018-02-03T02:00:00.301Z,11.87
2018-02-03T02:02:31.085Z,12.77
2018-02-03T02:04:59.070Z,12.30
2018-02-03T02:07:26.599Z,10.53
2018-02-03T02:09:57.006Z,11.73
2018-02-03T02:12:25.248Z,13.77
2018-02-03T02:14:52.772Z,12.00
2018-02-03T02:17:20.302Z,12.53
2018-02-03T02:19:50.640Z,12.83
2018-02-03T02:22:18.931Z,10.03
2018-02-03T02:24:46.887Z,10.53
2018-02-03T02:27:14.408Z,13.73
2018-02-03T02:29:41.952Z,12.30
2018-02-03T02:32:09.496Z,11.70
2018-02-03T02:34:37.024Z,11.80
2018-02-03T02:37:07.752Z,10.83
2018-02-03T02:39:35.273Z,11.47
2018-02-03T02:42:02.803Z,12.00
2018-02-03T02:44:30.626Z,13.00
2018-02-03T02:46:58.552Z,15.27
2018-02-03T02:49:26.076Z,13.23
2018-02-03T02:51:54.320Z,15.80
2018-02-03T02:54:21.853Z,13.07
2018-02-03T02:56:49.376Z,12.40
2018-02-03T02:59:18.797Z,17.67
2018-02-03T03:01:46.320Z,13.97
2018-02-03T03:04:14.665Z,12.43
2018-02-03T03:06:42.192Z,15.97
2018-02-03T03:09:09.712Z,12.97
2018-02-03T03:11:39.648Z,14.40
2018-02-03T03:14:07.172Z,12.60
2018-02-03T03:16:34.716Z,11.70
2018-02-03T03:19:02.471Z,13.57
2018-02-03T03:21:30.001Z,13.17
2018-02-03T03:23:57.588Z,15.47
2018-02-03T03:26:27.611Z,14.47
2018-02-03T03:28:55.138Z,13.93
2018-02-03T03:31:22.702Z,14.70
2018-02-03T03:33:50.590Z,12.67
2018-02-03T03:36:18.118Z,12.33
2018-02-03T03:38:45.652Z,14.03
2018-02-03T03:41:13.197Z,12.90
2018-02-03T03:43:41.153Z,12.17
2018-02-03T03:46:08.675Z,13.00
2018-02-03T03:48:36.532Z,13.10
2018-02-03T03:51:04.059Z,14.43
2018-02-03T03:53:32.348Z,13.47
2018-02-03T03:56:00.668Z,15.80
2018-02-03T03:58:28.199Z,14.87
2018-02-03T04:00:55.732Z,15.47
2018-02-03T04:03:24.052Z,15.37
2018-02-03T04:05:51.682Z,15.33
2018-02-03T04:08:19.216Z,12.17
2018-02-03T04:10:46.743Z,12.27
2018-02-03T04:13:19.125Z,14.30
2018-02-03T04:15:46.668Z,14.83
2018-02-03T04:18:14.520Z,13.37
2018-02-03T04:20:42.647Z,15.23
2018-02-03T04:23:10.177Z,12.53
2018-02-03T04:25:37.843Z,12.50
2018-02-03T04:28:06.096Z,12.97
2018-02-03T04:30:33.925Z,12.10
2018-02-03T04:33:01.441Z,14.57
2018-02-03T04:35:28.967Z,12.23
2018-02-03T04:37:56.933Z,11.63
2018-02-03T04:40:25.196Z,12.80
2018-02-03T04:42:54.053Z,10.97
2018-02-03T04:45:22.188Z,15.00
2018-02-03T04:47:49.708Z,12.70
2018-02-03T04:50:18.004Z,13.47
2018-02-03T04:52:45.528Z,14.63
2018-02-03T04:55:13.252Z,17.03
2018-02-03T04:57:40.776Z,15.50
2018-02-03T05:00:09.060Z,16.63
2018-02-03T05:02:36.595Z,13.73
2018-02-03T05:05:04.128Z,15.50
2018-02-03T05:07:32.209Z,19.90
2018-02-03T05:09:59.743Z,18.83
2018-02-03T05:12:27.611Z,16.27
2018-02-03T05:14:55.136Z,20.20
2018-02-03T05:17:22.896Z,16.13
2018-02-03T05:19:53.813Z,15.30
2018-02-03T05:22:21.349Z,15.87
2018-02-03T05:24:48.886Z,14.87
2018-02-03T05:27:16.441Z,16.27
2018-02-03T05:29:46.558Z,17.43
2018-02-03T05:32:14.437Z,18.93
2018-02-03T05:34:42.049Z,15.00
2018-02-03T05:37:10.648Z,13.77
2018-02-03T05:39:38.938Z,15.10
2018-02-03T05:42:06.452Z,13.60
2018-02-03T05:44:33.985Z,13.03
2018-02-03T05:47:01.517Z,15.33
2018-02-03T05:49:29.053Z,13.43
2018-02-03T05:51:57.353Z,14.60
2018-02-03T05:54:24.872Z,15.47
2018-02-03T05:56:53.928Z,15.57
2018-02-03T05:59:21.454Z,14.90
2018-02-03T06:01:48.990Z,14.73
2018-02-03T06:04:17.720Z,14.33
2018-02-03T06:06:45.255Z,13.87
2018-02-03T06:09:12.781Z,15.33
2018-02-03T06:11:40.307Z,15.37
2018-02-03T06:14:08.004Z,14.07
2018-02-03T06:16:35.536Z,14.20
2018-02-03T06:19:03.049Z,20.00
2018-02-03T06:21:30.584Z,16.50
2018-02-03T06:23:58.893Z,16.43
2018-02-03T06:26:26.424Z,18.33
2018-02-03T06:28:54.792Z,18.07
2018-02-03T06:31:22.338Z,13.57
2018-02-03T06:33:49.936Z,16.03
2018-02-03T06:36:17.501Z,17.83
2018-02-03T06:38:45.191Z,14.63
2018-02-03T06:41:14.986Z,14.57
2018-02-03T06:43:42.513Z,15.07
2018-02-03T06:46:10.334Z,16.73
2018-02-03T06:48:37.864Z,15.77
2018-02-03T06:51:05.397Z,15.97
2018-02-03T06:53:33.714Z,17.37
2018-02-03T06:56:01.264Z,20.43
2018-02-03T06:58:31.936Z,16.97
2018-02-03T07:01:00.000Z,18.03
2018-02-03T07:03:27.793Z,19.13
2018-02-03T07:05:55.324Z,19.67
2018-02-03T07:08:23.173Z,16.77
2018-02-03T07:10:50.710Z,19.60
2018-02-03T07:13:18.924Z,19.43
2018-02-03T07:15:46.465Z,22.60
2018-02-03T07:18:14.002Z,16.70
2018-02-03T07:20:43.077Z,20.17
2018-02-03T07:23:11.388Z,21.93
2018-02-03T07:25:38.962Z,23.33
2018-02-03T07:28:06.621Z,20.23
2018-02-03T07:30:34.210Z,20.33
2018-02-03T07:33:02.536Z,21.63
2018-02-03T07:35:33.681Z,19.83
2018-02-03T07:38:01.282Z,23.70
2018-02-03T07:40:28.882Z,30.63
2018-02-03T07:42:56.419Z,17.13
2018-02-03T07:45:23.946Z,20.97
2018-02-03T07:47:51.669Z,16.70
2018-02-03T07:50:20.454Z,19.77
2018-02-03T07:52:48.753Z,20.93
2018-02-03T07:55:16.291Z,17.83
2018-02-03T07:57:43.824Z,24.10
2018-02-03T08:00:11.361Z,19.37
2018-02-03T08:02:41.981Z,15.93
2018-02-03T08:05:10.324Z,17.90
2018-02-03T08:07:37.945Z,20.50
2018-02-03T08:10:05.597Z,17.37
2018-02-03T08:12:33.593Z,18.43
2018-02-03T08:15:01.130Z,17.97
2018-02-03T08:17:28.671Z,14.97
2018-02-03T08:19:56.424Z,15.63
2018-02-03T08:22:23.952Z,14.07
2018-02-03T08:24:52.260Z,13.17
2018-02-03T08:27:19.790Z,15.17
2018-02-03T08:29:47.308Z,14.70
2018-02-03T08:32:14.913Z,15.03
2018-02-03T08:34:42.428Z,15.93
2018-02-03T08:37:09.968Z,14.90
2018-02-03T08:39:37.515Z,15.20
2018-02-03T08:42:05.538Z,14.57
2018-02-03T08:44:34.112Z,16.97
2018-02-03T08:47:01.718Z,14.90
2018-02-03T08:49:29.269Z,14.53
2018-02-03T08:51:57.297Z,16.67
2018-02-03T08:54:25.550Z,15.00
2018-02-03T08:56:53.088Z,16.27
2018-02-03T08:59:20.625Z,15.47
2018-02-03T09:01:48.918Z,15.93
2018-02-03T09:04:23.630Z,16.50
2018-02-03T09:06:52.279Z,18.50
2018-02-03T09:09:20.361Z,18.63
2018-02-03T09:11:59.646Z,22.00
2018-02-03T09:14:27.605Z,19.83
2018-02-03T09:16:55.128Z,21.13
2018-02-03T09:19:22.688Z,20.13
2018-02-03T09:21:50.443Z,23.63
2018-02-03T09:24:18.563Z,20.60
2018-02-03T09:26:46.925Z,21.77
2018-02-03T09:29:15.215Z,18.77
2018-02-03T09:31:44.096Z,15.87
2018-02-03T09:34:12.401Z,13.77
2018-02-03T09:36:40.532Z,10.97
2018-02-03T09:39:08.044Z,12.97
2018-02-03T09:41:35.567Z,14.17
2018-02-03T09:44:07.154Z,10.60
2018-02-03T09:46:38.278Z,10.73
2018-02-03T09:49:05.828Z,9.13
2018-02-03T09:51:33.413Z,9.77
2018-02-03T09:54:00.988Z,9.00
2018-02-03T09:56:30.147Z,8.70
2018-02-03T09:58:57.709Z,9.93
2018-02-03T10:01:25.753Z,8.63
2018-02-03T10:03:53.557Z,7.53
2018-02-03T10:06:21.282Z,6.33
2018-02-03T10:08:48.821Z,6.67
2018-02-03T10:11:16.366Z,7.80
2018-02-03T10:13:43.962Z,6.43
2018-02-03T10:16:12.601Z,5.87
2018-02-03T10:18:42.099Z,5.80
2018-02-03T10:21:09.633Z,6.37
2018-02-03T10:23:37.953Z,5.00
2018-02-03T10:26:05.483Z,4.80
2018-02-03T10:28:33.034Z,4.63
2018-02-03T10:31:00.713Z,4.03
2018-02-03T10:33:28.929Z,4.53
2018-02-03T10:35:57.420Z,3.90
2018-02-03T10:38:26.924Z,3.83
2018-02-03T10:40:54.470Z,4.83
2018-02-03T10:43:22.008Z,4.63
2018-02-03T10:45:49.546Z,6.03
2018-02-03T10:48:17.281Z,5.87
2018-02-03T10:50:45.621Z,3.73
2018-02-03T10:53:13.237Z,3.57
2018-02-03T10:55:41.087Z,4.07
2018-02-03T10:58:09.543Z,3.53
2018-02-03T11:00:42.854Z,3.37
2018-02-03T11:03:11.155Z,3.63
2018-02-03T11:05:41.381Z,3.70
2018-02-03T11:08:08.913Z,3.90
2018-02-03T11:10:37.242Z,4.77
2018-02-03T11:13:04.774Z,4.07
2018-02-03T11:15:32.367Z,4.57
2018-02-03T11:18:00.030Z,4.27
2018-02-03T11:20:27.668Z,4.57
2018-02-03T11:22:55.215Z,5.50
2018-02-03T11:25:23.322Z,6.33
2018-02-03T11:27:50.872Z,6.07
2018-02-03T11:30:18.950Z,4.97
2018-02-03T11:32:47.053Z,5.13
2018-02-03T11:35:14.606Z,6.73
2018-02-03T11:37:42.345Z,4.80
2018-02-03T11:40:09.897Z,4.23
2018-02-03T11:42:37.478Z,5.73
2018-02-03T11:45:09.499Z,5.70
2018-02-03T11:47:37.335Z,4.13
2018-02-03T11:50:05.195Z,4.67
2018-02-03T11:52:35.939Z,5.30
2018-02-03T11:55:03.478Z,5.57
2018-02-03T11:57:31.034Z,3.50
2018-02-03T11:59:58.576Z,5.57
2018-02-03T12:02:26.264Z,3.70
2018-02-03T12:04:54.133Z,3.57
2018-02-03T12:07:21.970Z,3.50
2018-02-03T12:09:49.573Z,4.57
2018-02-03T12:12:18.316Z,4.10
2018-02-03T12:14:45.837Z,5.57
2018-02-03T12:17:16.047Z,4.37
2018-02-03T12:19:44.387Z,5.63
2018-02-03T12:22:11.918Z,3.60
2018-02-03T12:24:39.569Z,3.23
2018-02-03T12:27:07.102Z,3.30
2018-02-03T12:29:35.399Z,3.37
2018-02-03T12:32:02.956Z,3.17
2018-02-03T12:34:30.485Z,6.73
2018-02-03T12:36:58.005Z,4.37
2018-02-03T12:39:26.377Z,3.60
2018-02-03T12:41:53.910Z,12.40
2018-02-03T12:44:21.442Z,5.17
2018-02-03T12:46:49.734Z,4.90
2018-02-03T12:49:18.029Z,4.00
2018-02-03T12:51:45.549Z,4.03
2018-02-03T12:54:13.080Z,3.60
2018-02-03T12:56:40.615Z,4.27
2018-02-03T12:59:08.137Z,4.93
2018-02-03T13:01:35.659Z,3.87
2018-02-03T13:04:03.200Z,4.83
2018-02-03T13:06:32.630Z,6.30
2018-02-03T13:09:00.166Z,4.40
2018-02-03T13:11:27.713Z,5.57
2018-02-03T13:13:55.261Z,5.70
2018-02-03T13:16:22.780Z,5.67
2018-02-03T13:18:50.367Z,5.67
2018-02-03T13:21:18.699Z,5.37
2018-02-03T13:23:48.222Z,5.23
2018-02-03T13:26:15.780Z,3.90
2018-02-03T13:28:44.130Z,4.93
2018-02-03T13:31:11.652Z,4.50
2018-02-03T13:33:39.181Z,2.73
2018-02-03T13:36:06.700Z,3.93
2018-02-03T13:38:34.285Z,4.83
2018-02-03T13:41:01.822Z,4.47
2018-02-03T13:43:29.351Z,3.63
2018-02-03T13:45:56.882Z,3.50
2018-02-03T13:48:26.652Z,4.57
2018-02-03T13:50:54.825Z,4.07
2018-02-03T13:53:27.573Z,4.90
2018-02-03T13:55:59.512Z,5.40
2018-02-03T13:58:27.486Z,6.93
2018-02-03T14:00:54.973Z,4.57
2018-02-03T14:03:24.376Z,4.37
2018-02-03T14:05:51.909Z,5.67
2018-02-03T14:08:20.244Z,4.10
2018-02-03T14:10:47.788Z,6.67
2018-02-03T14:13:15.313Z,4.67
2018-02-03T14:15:43.656Z,4.47
2018-02-03T14:18:11.198Z,7.73
2018-02-03T14:20:38.723Z,4.23
2018-02-03T14:23:06.265Z,6.83
2018-02-03T14:25:34.580Z,4.67
2018-02-03T14:28:02.156Z,4.93
2018-02-03T14:30:29.716Z,5.40
2018-02-03T14:32:57.251Z,4.80
2018-02-03T14:35:24.787Z,7.33
2018-02-03T14:37:53.093Z,6.70
2018-02-03T14:40:20.646Z,8.63
2018-02-03T14:42:48.212Z,11.97
2018-02-03T14:45:15.736Z,6.00
2018-02-03T14:47:44.047Z,9.70
2018-02-03T14:50:11.614Z,6.50
2018-02-03T14:52:39.917Z,9.87
2018-02-03T14:55:07.443Z,7.27
2018-02-03T14:57:35.078Z,6.83
2018-02-03T15:00:02.616Z,8.13
2018-02-03T15:02:30.364Z,7.03
2018-02-03T15:04:57.893Z,8.40
2018-02-03T15:07:26.194Z,6.13
2018-02-03T15:09:53.745Z,6.80
2018-02-03T15:12:21.286Z,8.93
2018-02-03T15:14:49.126Z,6.77
2018-02-03T15:17:16.657Z,7.20
2018-02-03T15:19:44.268Z,7.83
2018-02-03T15:22:11.822Z,7.53
2018-02-03T15:24:39.353Z,7.40
2018-02-03T15:27:07.643Z,7.20
2018-02-03T15:29:35.952Z,7.03
2018-02-03T15:32:03.802Z,7.97
2018-02-03T15:34:31.320Z,7.40
2018-02-03T15:36:59.645Z,7.67
2018-02-03T15:39:34.578Z,8.63
2018-02-03T15:42:02.183Z,7.50
2018-02-03T15:44:30.053Z,6.50
2018-02-03T15:46:58.172Z,10.27
2018-02-03T15:49:25.866Z,5.27
2018-02-03T15:51:53.977Z,7.77
2018-02-03T15:54:22.366Z,10.03
2018-02-03T15:56:49.996Z,8.83
2018-02-03T15:59:17.550Z,7.97
2018-02-03T16:01:46.029Z,7.67
2018-02-03T16:04:13.628Z,7.03
2018-02-03T16:06:41.924Z,7.73
2018-02-03T16:09:09.446Z,7.50
2018-02-03T16:11:37.748Z,7.13
2018-02-03T16:14:05.283Z,7.83
2018-02-03T16:16:32.835Z,8.47
2018-02-03T16:19:01.692Z,9.53
2018-02-03T16:21:29.234Z,9.20
2018-02-03T16:23:57.190Z,9.87
2018-02-03T16:26:24.750Z,6.97
2018-02-03T16:28:52.290Z,33.93
2018-02-03T16:31:20.688Z,28.57
2018-02-03T16:33:48.255Z,12.67
2018-02-03T16:36:15.841Z,7.57
2018-02-03T16:38:43.393Z,9.60
2018-02-03T16:41:11.884Z,8.10
2018-02-03T16:43:39.789Z,11.00
2018-02-03T16:46:08.295Z,7.67
2018-02-03T16:48:35.835Z,7.17
2018-02-03T16:51:04.869Z,6.43
2018-02-03T16:53:32.480Z,8.00
2018-02-03T16:56:00.001Z,8.00
2018-02-03T16:58:28.365Z,9.93
2018-02-03T17:00:55.935Z,5.67
2018-02-03T17:03:23.829Z,8.30
2018-02-03T17:05:52.014Z,10.83
2018-02-03T17:08:19.701Z,6.40
2018-02-03T17:10:47.244Z,5.63
2018-02-03T17:13:15.418Z,8.33
2018-02-03T17:15:42.944Z,6.27
2018-02-03T17:18:13.520Z,7.47
2018-02-03T17:20:41.082Z,7.03
2018-02-03T17:23:09.398Z,8.20
2018-02-03T17:25:36.921Z,10.07
2018-02-03T17:28:05.201Z,5.93
2018-02-03T17:30:35.412Z,4.90
2018-02-03T17:33:03.710Z,7.67
2018-02-03T17:35:32.265Z,6.53
2018-02-03T17:38:06.207Z,6.90
2018-02-03T17:40:33.738Z,6.43
2018-02-03T17:43:02.050Z,7.47
2018-02-03T17:45:35.287Z,8.17
2018-02-03T17:48:02.817Z,7.67
2018-02-03T17:50:30.350Z,8.63
2018-02-03T17:52:57.876Z,7.57
2018-02-03T17:55:31.945Z,8.60
2018-02-03T17:58:00.045Z,5.03
2018-02-03T18:00:27.597Z,4.97
2018-02-03T18:02:55.140Z,9.03
2018-02-03T18:05:22.684Z,6.53
2018-02-03T18:07:50.672Z,8.67
2018-02-03T18:10:18.198Z,8.60
2018-02-03T18:12:45.729Z,11.40
2018-02-03T18:15:14.025Z,11.93
2018-02-03T18:17:41.561Z,12.93
2018-02-03T18:20:12.226Z,8.90
2018-02-03T18:22:39.749Z,8.90
2018-02-03T18:25:08.758Z,8.83
2018-02-03T18:27:38.956Z,9.67
2018-02-03T18:30:07.293Z,9.53
2018-02-03T18:32:34.922Z,9.87
2018-02-03T18:35:02.469Z,10.90
2018-02-03T18:37:30.826Z,11.57
2018-02-03T18:39:58.345Z,9.73
2018-02-03T18:42:25.901Z,11.93
2018-02-03T18:44:54.294Z,12.67
2018-02-03T18:47:21.831Z,13.93
2018-02-03T18:49:49.366Z,14.53
2018-02-03T18:52:17.681Z,12.37
2018-02-03T18:54:45.302Z,13.17
2018-02-03T18:57:30.816Z,12.00
2018-02-03T18:59:58.361Z,12.43
2018-02-03T19:02:25.900Z,15.17
2018-02-03T19:04:54.201Z,15.93
2018-02-03T19:07:21.814Z,18.20
2018-02-03T19:09:49.356Z,17.77
2018-02-03T19:12:16.898Z,19.00
2018-02-03T19:14:44.465Z,22.00
2018-02-03T19:17:12.002Z,17.73
2018-02-03T19:19:39.628Z,24.87
2018-02-03T19:22:07.548Z,22.67
2018-02-03T19:24:35.088Z,20.63
2018-02-03T19:27:02.614Z,23.40
2018-02-03T19:29:34.791Z,19.47
2018-02-03T19:32:03.103Z,23.70
2018-02-03T19:34:30.868Z,20.77
2018-02-03T19:36:58.419Z,19.30
2018-02-03T19:39:26.593Z,27.83
2018-02-03T19:41:54.561Z,21.40
2018-02-03T19:44:22.164Z,25.43
2018-02-03T19:46:49.697Z,20.63
2018-02-03T19:49:17.455Z,19.17
2018-02-03T19:51:45.408Z,22.67
2018-02-03T19:54:12.952Z,20.37
2018-02-03T19:56:41.838Z,24.30
2018-02-03T19:59:10.164Z,22.80
2018-02-03T20:01:38.461Z,23.70
2018-02-03T20:04:06.059Z,20.87
2018-02-03T20:06:34.376Z,20.97
2018-02-03T20:09:01.975Z,25.30
2018-02-03T20:11:29.630Z,30.33
2018-02-03T20:13:57.753Z,27.93
2018-02-03T20:16:25.604Z,37.83
2018-02-03T20:18:53.929Z,30.70
2018-02-03T20:21:21.502Z,30.77
2018-02-03T20:23:50.934Z,27.57
2018-02-03T20:26:19.988Z,26.30
2018-02-03T20:28:47.880Z,28.83
2018-02-03T20:31:15.414Z,28.47
2018-02-03T20:33:43.377Z,31.93
2018-02-03T20:36:10.919Z,29.00
2018-02-03T20:38:39.207Z,27.53
2018-02-03T20:41:06.786Z,26.93
2018-02-03T20:43:35.748Z,27.30
2018-02-03T20:46:04.040Z,25.80
2018-02-03T20:48:31.596Z,25.40
2018-02-03T20:50:59.134Z,30.57
2018-02-03T20:53:26.680Z,27.50
2018-02-03T20:55:54.238Z,29.80
2018-02-03T20:58:22.595Z,44.40
2018-02-03T21:00:50.135Z,48.73
2018-02-03T21:03:17.682Z,29.90
2018-02-03T21:05:45.580Z,28.63
2018-02-03T21:08:13.166Z,29.77
2018-02-03T21:10:41.462Z,26.27
2018-02-03T21:13:09.335Z,32.20
2018-02-03T21:15:37.044Z,30.23
2018-02-03T21:18:04.584Z,39.77
2018-02-03T21:20:32.165Z,35.90
2018-02-03T21:22:59.909Z,52.97
2018-02-03T21:25:27.494Z,71.90
2018-02-03T21:27:55.099Z,83.03
2018-02-03T21:30:22.929Z,74.93
2018-02-03T21:32:50.530Z,44.40
2018-02-03T21:35:18.144Z,34.90
2018-02-03T21:37:46.525Z,29.70
2018-02-03T21:40:14.949Z,28.43
2018-02-03T21:42:42.996Z,23.33
2018-02-03T21:45:10.581Z,25.73
2018-02-03T21:47:38.223Z,31.53
2018-02-03T21:50:05.838Z,29.83
2018-02-03T21:52:34.432Z,26.03
2018-02-03T21:55:02.846Z,28.50
2018-02-03T21:57:51.194Z,24.07
2018-02-03T22:00:19.217Z,23.57
2018-02-03T22:02:46.852Z,26.43
2018-02-03T22:05:14.838Z,25.33
2018-02-03T22:07:42.533Z,28.10
2018-02-03T22:10:10.870Z,30.10
2018-02-03T22:12:39.212Z,34.87
2018-02-03T22:15:06.920Z,34.20
2018-02-03T22:17:34.696Z,32.27
2018-02-03T22:20:02.555Z,32.27
2018-02-03T22:22:31.036Z,30.80
2018-02-03T22:24:58.570Z,26.67
2018-02-03T22:27:26.796Z,34.03
2018-02-03T22:29:54.342Z,39.63
2018-02-03T22:32:22.039Z,33.40
2018-02-03T22:34:49.769Z,38.90
2018-02-03T22:37:17.434Z,39.13
2018-02-03T22:39:45.726Z,28.37
2018-02-03T22:42:14.023Z,28.27
2018-02-03T22:44:42.254Z,27.53
2018-02-03T22:47:16.778Z,34.50
2018-02-03T22:49:44.384Z,45.00
2018-02-03T22:52:11.928Z,62.13
2018-02-03T22:54:40.221Z,58.73
2018-02-03T22:57:07.780Z,70.80
2018-02-03T22:59:36.104Z,72.40
2018-02-03T23:02:04.058Z,64.80
2018-02-03T23:04:31.593Z,43.23
2018-02-03T23:06:59.629Z,42.57
2018-02-03T23:09:27.978Z,43.13
2018-02-03T23:11:55.613Z,53.93
2018-02-03T23:14:23.764Z,56.50
2018-02-03T23:16:51.518Z,50.23
2018-02-03T23:19:20.437Z,50.20
2018-02-03T23:21:48.044Z,41.00
2018-02-03T23:24:15.598Z,42.10
2018-02-03T23:26:43.626Z,41.97
2018-02-03T23:29:11.880Z,36.50
2018-02-03T23:31:40.823Z,37.40
2018-02-03T23:34:08.377Z,35.10
2018-02-03T23:36:37.685Z,35.70
2018-02-03T23:39:05.245Z,29.03
2018-02-03T23:41:33.352Z,34.13
2018-02-03T23:44:01.209Z,32.67
2018-02-03T23:46:31.392Z,35.17
2018-02-03T23:48:59.608Z,28.77
2018-02-03T23:51:27.179Z,29.57
2018-02-03T23:53:55.328Z,34.17
2018-02-03T23:56:22.881Z,35.03
2018-02-03T23:58:50.437Z,38.33
