createdAt,value
2023-03-17T00:40:49.384Z,100.00
2023-03-17T00:41:53.403Z,100.00
2023-03-17T00:43:06.485Z,100.00
2023-03-17T00:44:11.370Z,100.00
2023-03-17T00:45:16.836Z,100.00
2023-03-17T02:46:40.346Z,100.00
2023-03-17T02:47:45.648Z,100.00
2023-03-17T02:48:51.507Z,100.00
2023-03-17T02:49:58.340Z,100.00
2023-03-17T02:51:02.414Z,100.00
2023-03-17T02:52:08.603Z,100.00
2023-03-17T02:53:14.318Z,100.00
2023-03-17T02:54:20.653Z,100.00
2023-03-17T02:55:26.024Z,100.00
2023-03-17T02:56:32.113Z,100.00
2023-03-17T02:57:35.028Z,100.00
2023-03-17T02:58:39.962Z,100.00
2023-03-17T02:59:45.891Z,100.00
2023-03-17T03:00:51.960Z,100.00
2023-03-17T03:01:59.285Z,100.00
2023-03-17T03:03:09.412Z,100.00
2023-03-17T03:04:15.889Z,100.00
2023-03-17T03:05:29.166Z,100.00
2023-03-17T03:06:36.097Z,100.00
2023-03-17T03:07:46.224Z,100.00
2023-03-17T03:08:53.643Z,100.00
2023-03-17T03:10:00.210Z,100.00
2023-03-17T03:11:06.617Z,100.00
2023-03-17T03:12:19.903Z,100.00
2023-03-17T03:13:46.413Z,100.00
2023-03-17T03:14:53.328Z,100.00
2023-03-17T04:17:30.580Z,100.00
2023-03-17T04:18:35.862Z,100.00
2023-03-17T04:19:40.377Z,100.00
2023-03-17T04:20:58.403Z,100.00
2023-03-17T04:22:03.071Z,100.00
2023-03-17T04:23:12.086Z,100.00
2023-03-17T04:24:18.845Z,100.00
2023-03-17T04:25:22.833Z,100.00
2023-03-17T04:26:30.410Z,100.00
2023-03-17T04:27:36.527Z,100.00
2023-03-17T04:28:41.785Z,100.00
2023-03-17T04:29:50.094Z,100.00
2023-03-17T04:31:08.442Z,100.00
2023-03-17T04:32:15.529Z,100.00
2023-03-17T04:33:26.991Z,100.00
2023-03-17T04:47:44.532Z,100.00
2023-03-17T04:48:58.685Z,100.00
2023-03-17T04:50:08.448Z,100.00
2023-03-17T04:51:13.763Z,100.00
2023-03-17T04:52:17.600Z,100.00
2023-03-17T04:53:20.920Z,100.00
2023-03-17T04:54:24.695Z,100.00
2023-03-17T04:55:35.003Z,100.00
2023-03-17T04:56:41.337Z,100.00
2023-03-17T04:57:47.177Z,100.00
2023-03-17T04:58:55.263Z,100.00
2023-03-17T05:00:05.408Z,100.00
2023-03-17T05:01:13.912Z,100.00
2023-03-17T05:02:17.372Z,100.00
2023-03-17T05:03:44.966Z,100.00
2023-03-17T05:10:58.256Z,100.00
2023-03-17T05:12:04.609Z,100.00
2023-03-17T05:13:09.407Z,100.00
2023-03-17T05:14:22.850Z,100.00
2023-03-17T05:15:28.562Z,100.00
2023-03-17T05:16:36.734Z,100.00
2023-03-17T05:17:43.140Z,100.00
2023-03-17T05:18:47.444Z,100.00
2023-03-17T05:19:54.246Z,100.00
2023-03-17T05:21:09.712Z,100.00
2023-03-17T05:22:18.761Z,100.00
2023-03-17T05:23:26.322Z,100.00
2023-03-17T05:24:34.897Z,100.00
2023-03-17T05:25:42.525Z,100.00
2023-03-17T05:26:46.677Z,100.00
2023-03-17T05:27:52.115Z,100.00
2023-03-17T05:28:59.126Z,100.00
2023-03-17T05:30:05.775Z,100.00
2023-03-17T05:31:10.940Z,100.00
2023-03-17T05:32:15.544Z,100.00
2023-03-17T05:33:20.826Z,100.00
2023-03-17T05:34:30.700Z,100.00
2023-03-17T05:35:38.677Z,100.00
2023-03-17T05:36:45.321Z,100.00
2023-03-17T05:37:50.976Z,100.00
2023-03-17T05:38:54.472Z,100.00
2023-03-17T06:01:15.207Z,95.55
2023-03-17T06:02:24.024Z,95.57
2023-03-17T06:05:03.915Z,96.10
2023-03-17T06:06:13.877Z,95.23
2023-03-17T06:07:26.102Z,94.57
2023-03-17T06:08:47.180Z,92.87
2023-03-17T06:10:02.708Z,93.52
2023-03-17T06:11:13.210Z,96.70
2023-03-17T06:12:22.363Z,93.28
2023-03-17T06:13:46.808Z,93.23
2023-03-17T06:14:52.951Z,93.78
2023-03-17T06:16:01.758Z,95.08
2023-03-17T06:17:06.807Z,94.08
2023-03-17T06:18:12.700Z,93.81
2023-03-17T06:19:27.276Z,93.23
2023-03-17T06:20:37.236Z,91.12
2023-03-17T07:06:57.086Z,84.46
2023-03-17T07:11:44.119Z,83.46
2023-03-17T07:14:05.416Z,83.92
2023-03-17T07:15:31.906Z,81.42
2023-03-17T07:16:49.390Z,80.09
2023-03-17T07:18:44.673Z,80.28
2023-03-17T07:20:45.950Z,80.07
2023-03-17T07:24:09.117Z,75.72
2023-03-17T07:26:17.406Z,75.94
2023-03-17T07:27:44.069Z,74.25
2023-03-17T07:30:53.130Z,76.76
2023-03-17T07:32:11.999Z,77.48
2023-03-17T07:33:36.656Z,75.31
2023-03-17T07:34:48.451Z,74.41
2023-03-17T07:40:57.125Z,71.84
2023-03-17T07:42:16.665Z,73.00
2023-03-17T07:44:19.101Z,71.97
2023-03-17T07:47:44.436Z,71.13
2023-03-17T07:49:06.971Z,70.59
2023-03-17T07:50:50.071Z,69.23
2023-03-17T07:51:56.865Z,69.96
2023-03-17T07:53:12.176Z,68.13
2023-03-17T07:55:08.818Z,66.58
2023-03-17T07:57:54.564Z,64.84
2023-03-17T07:59:25.313Z,63.77
2023-03-17T08:00:56.901Z,61.24
2023-03-17T08:03:10.584Z,60.18
2023-03-17T08:04:34.666Z,59.27
2023-03-17T08:06:04.047Z,58.70
2023-03-17T08:07:45.779Z,58.70
2023-03-17T08:09:28.908Z,59.28
2023-03-17T08:10:42.064Z,59.14
2023-03-17T08:15:02.459Z,56.68
2023-03-17T08:16:18.008Z,56.16
2023-03-17T08:18:40.623Z,55.10
2023-03-17T08:21:43.416Z,53.08
2023-03-17T08:27:24.159Z,49.80
2023-03-17T08:34:00.293Z,47.17
2023-03-17T08:38:17.050Z,45.99
2023-03-17T08:44:02.135Z,46.98
2023-03-17T08:49:27.077Z,45.54
2023-03-17T08:56:37.682Z,45.44
2023-03-17T08:59:40.370Z,46.46
2023-03-17T09:05:23.219Z,45.55
2023-03-17T09:06:59.404Z,46.23
2023-03-17T09:11:59.212Z,47.25
2023-03-17T09:15:45.206Z,47.65
2023-03-17T09:21:57.672Z,47.52
2023-03-17T09:23:15.688Z,46.68
2023-03-17T09:25:30.625Z,46.05
2023-03-17T09:27:03.932Z,45.58
2023-03-17T09:30:08.355Z,45.40
2023-03-17T09:31:58.744Z,45.72
2023-03-17T09:36:42.931Z,45.92
2023-03-17T09:43:28.166Z,46.99
2023-03-17T09:50:00.714Z,47.89
2023-03-17T09:51:22.044Z,47.28
2023-03-17T09:52:44.732Z,45.76
2023-03-17T09:54:37.681Z,45.94
2023-03-17T09:56:57.437Z,46.40
2023-03-17T10:02:46.575Z,44.45
2023-03-17T10:05:57.399Z,44.23
2023-03-17T10:07:18.131Z,44.78
2023-03-17T10:09:56.234Z,44.69
2023-03-17T10:11:51.567Z,44.71
2023-03-17T10:13:17.971Z,44.24
2023-03-17T10:16:56.096Z,44.87
2023-03-17T10:18:23.717Z,45.58
2023-03-17T10:20:33.851Z,44.18
2023-03-17T10:21:57.456Z,43.92
2023-03-17T10:24:48.443Z,44.21
2023-03-17T10:26:08.459Z,43.34
2023-03-17T10:29:58.467Z,43.16
2023-03-17T10:31:40.460Z,43.28
2023-03-17T10:33:12.110Z,43.23
2023-03-17T10:34:26.346Z,42.78
2023-03-17T10:35:44.483Z,42.50
2023-03-17T10:37:12.558Z,41.76
2023-03-17T10:38:38.530Z,40.77
2023-03-17T10:41:02.383Z,40.22
2023-03-17T10:44:58.694Z,40.82
2023-03-17T10:46:42.385Z,40.53
2023-03-17T10:48:54.020Z,41.77
2023-03-17T10:50:49.459Z,41.47
2023-03-17T10:52:01.630Z,40.28
2023-03-17T10:53:30.392Z,41.15
2023-03-17T10:54:54.640Z,41.15
2023-03-17T10:56:26.717Z,39.42
2023-03-17T10:57:44.848Z,39.80
2023-03-17T10:58:59.479Z,38.45
2023-03-17T11:00:27.718Z,37.04
2023-03-17T11:05:53.414Z,35.93
2023-03-17T11:07:18.885Z,34.76
2023-03-17T11:08:41.411Z,35.63
2023-03-17T11:10:40.307Z,35.31
2023-03-17T11:11:53.113Z,35.05
2023-03-17T11:13:07.258Z,33.61
2023-03-17T11:14:22.100Z,33.85
2023-03-17T11:16:12.537Z,34.05
2023-03-17T11:17:57.537Z,33.58
2023-03-17T11:19:16.317Z,33.62
2023-03-17T11:21:07.077Z,34.00
2023-03-17T11:22:57.348Z,35.11
2023-03-17T11:26:09.485Z,35.04
2023-03-17T11:27:38.659Z,34.65
2023-03-17T11:29:06.144Z,35.47
2023-03-17T11:30:35.164Z,35.05
2023-03-17T11:32:20.342Z,35.28
2023-03-17T11:34:23.696Z,36.38
2023-03-17T11:36:01.256Z,35.41
2023-03-17T11:37:45.549Z,36.09
2023-03-17T11:39:15.931Z,36.23
2023-03-17T11:40:47.146Z,36.12
2023-03-17T11:42:23.867Z,36.02
2023-03-17T11:44:04.284Z,36.44
2023-03-17T11:48:06.409Z,36.12
2023-03-17T11:49:29.362Z,36.81
2023-03-17T11:51:03.111Z,37.20
2023-03-17T11:52:52.896Z,37.94
2023-03-17T11:54:50.283Z,37.38
2023-03-17T11:56:27.145Z,37.64
2023-03-17T11:58:23.931Z,37.52
2023-03-17T11:59:56.775Z,37.35
2023-03-17T12:01:12.953Z,36.95
2023-03-17T12:03:01.700Z,37.06
2023-03-17T12:04:39.530Z,36.26
2023-03-17T12:05:56.077Z,37.06
2023-03-17T12:07:34.795Z,37.14
2023-03-17T12:09:28.173Z,36.89
2023-03-17T12:10:50.938Z,35.47
2023-03-17T12:13:36.392Z,35.69
2023-03-17T12:15:04.871Z,35.58
2023-03-17T12:16:25.947Z,35.50
2023-03-17T12:17:44.565Z,34.93
2023-03-17T12:19:18.482Z,34.48
2023-03-17T12:21:04.192Z,35.62
2023-03-17T12:22:36.680Z,35.53
2023-03-17T12:24:00.885Z,34.65
2023-03-17T12:25:58.346Z,34.63
2023-03-17T12:27:48.083Z,33.94
2023-03-17T12:29:01.935Z,36.05
2023-03-17T12:30:50.813Z,34.83
2023-03-17T12:32:10.450Z,35.01
2023-03-17T12:34:17.882Z,34.95
2023-03-17T12:35:33.484Z,34.56
2023-03-17T12:37:23.327Z,35.87
2023-03-17T12:38:40.397Z,34.61
2023-03-17T12:42:17.975Z,35.77
2023-03-17T12:44:18.420Z,34.07
2023-03-17T12:45:38.978Z,35.22
2023-03-17T12:47:22.632Z,35.45
2023-03-17T12:49:19.498Z,36.16
2023-03-17T12:52:30.957Z,33.60
2023-03-17T12:53:45.791Z,31.93
2023-03-17T12:54:56.111Z,31.99
2023-03-17T12:56:16.356Z,31.56
2023-03-17T12:57:36.594Z,31.01
2023-03-17T12:59:35.658Z,31.15
2023-03-17T13:01:09.191Z,30.69
2023-03-17T13:02:17.864Z,31.37
2023-03-17T13:03:34.291Z,31.20
2023-03-17T13:06:23.534Z,30.47
2023-03-17T13:07:51.060Z,30.80
2023-03-17T13:09:33.219Z,30.44
2023-03-17T13:12:51.599Z,29.67
2023-03-17T13:14:36.090Z,31.71
2023-03-17T13:16:08.735Z,30.58
2023-03-17T13:17:29.746Z,30.88
2023-03-17T13:18:38.381Z,30.90
2023-03-17T13:20:11.570Z,30.35
2023-03-17T13:21:25.993Z,30.83
2023-03-17T13:22:57.029Z,29.67
2023-03-17T13:24:31.587Z,30.19
2023-03-17T13:25:44.878Z,31.28
2023-03-17T13:27:11.017Z,30.72
2023-03-17T13:28:26.040Z,31.00
2023-03-17T13:30:04.004Z,30.26
2023-03-17T13:31:38.395Z,30.31
2023-03-17T13:32:59.754Z,30.61
2023-03-17T13:34:26.357Z,30.45
2023-03-17T13:36:16.896Z,30.85
2023-03-17T13:37:44.408Z,31.40
2023-03-17T13:39:17.611Z,31.28
2023-03-17T13:41:01.471Z,31.97
2023-03-17T13:42:45.097Z,31.70
2023-03-17T13:44:42.010Z,32.38
2023-03-17T13:46:19.439Z,32.62
2023-03-17T13:47:57.369Z,33.31
2023-03-17T13:49:23.480Z,32.94
2023-03-17T13:50:34.848Z,33.31
2023-03-17T13:51:59.449Z,33.10
2023-03-17T13:53:16.410Z,33.68
2023-03-17T13:54:39.633Z,34.36
2023-03-17T13:56:19.204Z,34.15
2023-03-17T13:59:13.852Z,35.07
2023-03-17T14:00:53.324Z,34.99
2023-03-17T14:02:03.613Z,35.12
2023-03-17T14:05:02.951Z,35.28
2023-03-17T14:06:20.474Z,35.60
2023-03-17T14:07:29.844Z,34.97
2023-03-17T14:09:22.131Z,35.23
2023-03-17T14:10:36.281Z,35.75
2023-03-17T14:14:09.870Z,36.66
2023-03-17T14:15:22.986Z,37.09
2023-03-17T14:16:50.987Z,37.53
2023-03-17T14:18:11.614Z,36.38
2023-03-17T14:19:32.266Z,36.65
2023-03-17T14:20:53.746Z,36.18
2023-03-17T14:22:21.791Z,37.96
2023-03-17T14:23:27.198Z,37.05
2023-03-17T14:24:48.530Z,36.85
2023-03-17T14:26:03.858Z,37.86
2023-03-17T14:27:27.679Z,37.65
2023-03-17T14:28:39.647Z,37.03
2023-03-17T14:29:46.242Z,37.51
2023-03-17T14:31:03.939Z,37.22
2023-03-17T14:32:20.029Z,37.13
2023-03-17T14:33:29.236Z,37.69
2023-03-17T14:34:33.286Z,37.57
2023-03-17T14:35:54.908Z,37.22
2023-03-17T14:37:16.629Z,38.29
2023-03-17T14:38:29.344Z,37.54
2023-03-17T14:39:57.167Z,37.89
2023-03-17T14:41:27.552Z,38.14
2023-03-17T14:42:33.826Z,38.24
2023-03-17T14:44:03.761Z,38.53
2023-03-17T14:45:21.172Z,37.52
2023-03-17T14:46:39.294Z,37.25
2023-03-17T14:47:48.119Z,38.27
2023-03-17T14:49:19.826Z,37.56
2023-03-17T14:50:36.231Z,37.70
2023-03-17T14:51:47.792Z,38.71
2023-03-17T14:52:55.321Z,38.52
2023-03-17T14:54:27.877Z,37.31
2023-03-17T14:55:43.817Z,37.31
2023-03-17T14:57:05.068Z,37.55
2023-03-17T14:58:35.358Z,38.14
2023-03-17T14:59:58.791Z,37.92
2023-03-17T15:01:38.385Z,37.27
2023-03-17T15:03:12.254Z,38.58
2023-03-17T15:04:29.704Z,37.53
2023-03-17T15:05:46.706Z,37.71
2023-03-17T15:07:03.165Z,36.92
2023-03-17T15:08:51.573Z,36.66
2023-03-17T15:10:07.268Z,37.92
2023-03-17T15:11:37.174Z,37.57
2023-03-17T15:12:44.265Z,37.20
2023-03-17T15:14:21.181Z,37.25
2023-03-17T15:15:35.347Z,37.26
2023-03-17T15:17:03.183Z,37.73
2023-03-17T15:18:21.158Z,37.63
2023-03-17T15:19:41.351Z,38.37
2023-03-17T15:20:56.040Z,37.66
2023-03-17T15:22:44.250Z,38.54
2023-03-17T15:23:49.088Z,37.32
2023-03-17T15:25:02.994Z,37.93
2023-03-17T15:27:36.469Z,36.85
2023-03-17T15:28:46.575Z,37.64
2023-03-17T15:29:55.254Z,37.21
2023-03-17T15:31:17.407Z,38.02
2023-03-17T15:32:29.318Z,37.63
2023-03-17T15:33:40.969Z,37.18
2023-03-17T15:34:56.614Z,37.10
2023-03-17T15:36:10.067Z,37.44
2023-03-17T15:37:45.915Z,38.45
2023-03-17T15:39:00.995Z,36.74
2023-03-17T15:40:18.162Z,36.79
2023-03-17T15:41:39.740Z,36.96
2023-03-17T15:43:14.896Z,37.38
2023-03-17T15:44:30.704Z,37.37
2023-03-17T15:45:37.579Z,37.64
2023-03-17T15:50:48.835Z,37.74
2023-03-17T15:52:04.819Z,38.00
2023-03-17T15:53:16.042Z,38.54
2023-03-17T15:57:04.387Z,38.71
2023-03-17T15:58:29.759Z,38.66
2023-03-17T15:59:40.767Z,38.55
2023-03-17T16:00:55.152Z,39.44
2023-03-17T16:02:25.601Z,39.16
2023-03-17T16:03:32.953Z,39.28
2023-03-17T16:04:41.179Z,39.21
2023-03-17T16:05:54.321Z,38.53
2023-03-17T16:07:13.758Z,39.69
2023-03-17T16:08:21.246Z,39.06
2023-03-17T16:11:35.570Z,39.29
2023-03-17T16:13:05.342Z,39.58
2023-03-17T16:14:31.352Z,39.32
2023-03-17T16:15:44.209Z,39.61
2023-03-17T16:17:41.889Z,40.44
2023-03-17T16:18:47.377Z,40.80
2023-03-17T16:19:56.324Z,40.14
2023-03-17T16:21:26.295Z,40.09
2023-03-17T16:22:36.885Z,40.15
2023-03-17T16:23:42.767Z,39.95
2023-03-17T16:24:50.452Z,40.68
2023-03-17T16:26:11.784Z,40.25
2023-03-17T16:28:16.557Z,40.65
2023-03-17T16:30:08.833Z,40.94
2023-03-17T16:31:24.668Z,41.11
2023-03-17T16:32:33.894Z,41.83
2023-03-17T16:34:34.193Z,41.74
2023-03-17T16:35:42.428Z,41.42
2023-03-17T16:37:11.554Z,41.38
2023-03-17T16:38:28.504Z,41.18
2023-03-17T16:39:45.993Z,41.51
2023-03-17T16:41:10.273Z,41.66
2023-03-17T16:42:27.722Z,41.53
2023-03-17T16:43:39.988Z,42.01
2023-03-17T16:44:44.447Z,42.41
2023-03-17T16:46:02.695Z,41.75
2023-03-17T16:47:11.946Z,41.37
2023-03-17T16:48:21.124Z,40.83
2023-03-17T16:49:35.114Z,41.17
2023-03-17T16:50:51.524Z,41.16
2023-03-17T16:52:01.257Z,41.12
2023-03-17T16:53:19.351Z,41.52
2023-03-17T16:54:31.780Z,41.35
2023-03-17T16:55:41.075Z,41.48
2023-03-17T16:57:00.930Z,41.26
2023-03-17T16:58:19.097Z,41.91
2023-03-17T16:59:32.507Z,42.51
2023-03-17T17:00:53.646Z,42.07
2023-03-17T17:02:11.659Z,41.85
2023-03-17T17:03:15.985Z,42.02
2023-03-17T17:04:24.092Z,42.20
2023-03-17T17:05:33.355Z,42.75
2023-03-17T17:06:38.479Z,43.03
2023-03-17T17:07:45.502Z,42.09
2023-03-17T17:09:15.900Z,42.22
2023-03-17T17:10:35.235Z,41.81
2023-03-17T17:11:48.334Z,42.04
2023-03-17T17:12:56.397Z,42.08
2023-03-17T17:14:01.435Z,41.64
2023-03-17T17:15:08.905Z,42.15
2023-03-17T17:16:52.436Z,42.01
2023-03-17T17:18:26.560Z,42.79
2023-03-17T17:19:39.018Z,42.65
2023-03-17T17:20:43.978Z,42.30
2023-03-17T17:21:55.524Z,42.66
2023-03-17T17:23:04.479Z,42.42
2023-03-17T17:25:44.415Z,42.13
2023-03-17T17:26:51.642Z,42.15
2023-03-17T17:27:59.026Z,42.49
2023-03-17T17:29:04.095Z,42.70
2023-03-17T17:31:47.643Z,42.20
2023-03-17T17:33:10.144Z,42.00
2023-03-17T17:34:32.324Z,41.93
2023-03-17T17:35:42.620Z,42.24
2023-03-17T17:37:02.657Z,42.72
2023-03-17T17:38:44.909Z,42.73
2023-03-17T17:39:58.420Z,42.93
2023-03-17T17:41:09.013Z,43.09
2023-03-17T17:42:18.695Z,43.16
2023-03-17T17:43:37.048Z,43.21
2023-03-17T17:44:53.691Z,43.25
2023-03-17T17:46:05.179Z,43.30
2023-03-17T17:47:11.596Z,43.59
2023-03-17T17:48:24.461Z,43.51
2023-03-17T17:49:40.515Z,43.86
2023-03-17T17:50:51.915Z,43.77
2023-03-17T17:52:07.455Z,43.67
2023-03-17T17:55:15.528Z,43.63
2023-03-17T17:56:22.022Z,43.31
2023-03-17T17:57:31.831Z,43.52
2023-03-17T17:58:41.282Z,43.44
2023-03-17T17:59:49.406Z,43.49
2023-03-17T18:01:16.544Z,43.72
2023-03-17T18:02:30.579Z,43.53
2023-03-17T18:03:45.624Z,43.79
2023-03-17T18:04:52.368Z,43.91
2023-03-17T18:06:06.049Z,43.59
2023-03-17T18:07:16.505Z,43.69
2023-03-17T18:08:23.657Z,44.28
2023-03-17T18:09:35.683Z,44.68
2023-03-17T18:10:54.533Z,44.39
2023-03-17T18:13:39.086Z,44.41
2023-03-17T18:14:49.872Z,44.38
2023-03-17T18:15:54.297Z,44.26
2023-03-17T18:17:23.362Z,44.84
2023-03-17T18:18:30.506Z,44.83
2023-03-17T18:19:36.637Z,44.72
2023-03-17T18:20:57.752Z,44.48
2023-03-17T18:22:09.408Z,44.88
2023-03-17T18:23:21.680Z,44.74
2023-03-17T18:24:42.171Z,44.89
2023-03-17T18:26:04.664Z,44.83
2023-03-17T18:27:44.890Z,44.65
2023-03-17T18:29:05.101Z,44.38
2023-03-17T18:30:26.263Z,44.50
2023-03-17T18:33:36.017Z,44.96
2023-03-17T18:35:35.368Z,44.79
2023-03-17T18:38:18.039Z,45.23
2023-03-17T18:39:26.506Z,45.01
2023-03-17T18:40:54.622Z,45.29
2023-03-17T18:42:25.025Z,45.48
2023-03-17T18:43:43.130Z,45.37
2023-03-17T18:45:10.046Z,45.14
2023-03-17T18:46:29.257Z,45.06
2023-03-17T18:47:40.096Z,45.03
2023-03-17T18:49:09.368Z,44.96
2023-03-17T18:50:30.110Z,45.10
2023-03-17T18:51:40.905Z,45.14
2023-03-17T18:53:36.096Z,45.31
2023-03-17T18:54:49.690Z,45.83
2023-03-17T18:56:23.429Z,45.49
2023-03-17T18:57:54.120Z,45.68
2023-03-17T18:59:00.400Z,45.85
2023-03-17T19:02:36.979Z,45.86
2023-03-17T19:03:48.464Z,46.32
2023-03-17T19:05:04.471Z,45.82
2023-03-17T19:06:17.797Z,46.11
2023-03-17T19:07:22.928Z,45.93
2023-03-17T19:08:53.369Z,45.67
2023-03-17T19:10:01.745Z,45.84
2023-03-17T19:11:09.174Z,46.20
2023-03-17T19:12:15.053Z,46.35
2023-03-17T19:13:24.956Z,46.43
2023-03-17T19:14:28.994Z,46.12
2023-03-17T19:15:34.915Z,46.07
2023-03-17T19:16:41.407Z,46.18
2023-03-17T19:17:45.505Z,45.97
2023-03-17T19:18:53.073Z,46.89
2023-03-17T19:19:59.664Z,46.37
2023-03-17T19:21:03.548Z,46.23
2023-03-17T19:22:08.701Z,46.72
2023-03-17T19:23:16.871Z,46.82
2023-03-17T19:24:24.260Z,46.64
2023-03-17T19:25:28.793Z,47.50
2023-03-17T19:26:36.253Z,46.88
2023-03-17T19:27:40.437Z,46.75
2023-03-17T19:28:50.393Z,46.19
2023-03-17T19:29:56.753Z,46.08
2023-03-17T19:31:04.222Z,47.24
2023-03-17T19:32:10.380Z,46.81
2023-03-17T19:33:22.294Z,46.72
2023-03-17T19:34:31.484Z,45.94
2023-03-17T19:35:38.910Z,46.60
2023-03-17T19:36:47.992Z,46.34
2023-03-17T19:37:56.015Z,46.36
2023-03-17T19:39:09.489Z,46.43
2023-03-17T19:40:15.309Z,46.66
2023-03-17T19:41:22.421Z,46.69
2023-03-17T19:42:33.803Z,46.36
2023-03-17T19:43:52.991Z,46.21
2023-03-17T19:45:03.469Z,46.97
2023-03-17T19:46:15.315Z,46.93
2023-03-17T19:47:24.555Z,46.92
2023-03-17T19:48:27.946Z,46.15
2023-03-17T19:49:36.260Z,46.66
2023-03-17T19:50:40.909Z,47.25
2023-03-17T19:51:48.119Z,47.15
2023-03-17T19:52:55.295Z,47.10
2023-03-17T19:54:05.650Z,47.58
2023-03-17T19:55:11.439Z,46.83
2023-03-17T19:56:18.684Z,48.16
2023-03-17T19:57:26.077Z,47.58
2023-03-17T19:58:32.659Z,47.76
2023-03-17T19:59:38.105Z,47.37
2023-03-17T20:00:45.985Z,48.24
2023-03-17T20:02:17.745Z,47.93
2023-03-17T20:03:26.388Z,47.68
2023-03-17T20:04:53.023Z,47.84
2023-03-17T20:05:57.440Z,47.73
2023-03-17T20:07:05.452Z,47.17
2023-03-17T20:08:10.574Z,47.28
2023-03-17T20:09:15.005Z,47.19
2023-03-17T20:10:21.758Z,47.39
2023-03-17T20:11:29.050Z,47.26
2023-03-17T20:12:34.690Z,47.95
2023-03-17T20:13:58.968Z,47.93
2023-03-17T20:15:02.579Z,48.21
2023-03-17T20:16:09.546Z,47.71
2023-03-17T20:17:17.192Z,47.68
2023-03-17T20:18:24.299Z,47.59
2023-03-17T20:19:28.095Z,47.47
2023-03-17T20:20:33.463Z,47.63
2023-03-17T20:21:44.604Z,48.00
2023-03-17T20:22:52.747Z,47.59
2023-03-17T20:24:00.239Z,48.02
2023-03-17T20:25:06.692Z,47.79
2023-03-17T20:26:10.766Z,48.07
2023-03-17T20:27:19.274Z,47.97
2023-03-17T20:28:25.378Z,47.96
2023-03-17T20:29:29.399Z,48.38
2023-03-17T20:30:34.243Z,48.13
2023-03-17T20:31:41.442Z,47.94
2023-03-17T20:32:51.939Z,48.34
2023-03-17T20:33:58.502Z,47.93
2023-03-17T20:35:07.990Z,47.88
2023-03-17T20:36:13.066Z,48.46
2023-03-17T20:37:16.791Z,48.08
2023-03-17T20:38:24.879Z,48.25
2023-03-17T20:39:28.755Z,48.04
2023-03-17T20:40:39.093Z,47.81
2023-03-17T20:41:46.046Z,47.80
2023-03-17T20:42:49.912Z,48.26
2023-03-17T20:43:55.086Z,48.02
2023-03-17T20:45:03.233Z,48.05
2023-03-17T20:46:19.378Z,48.81
2023-03-17T20:47:25.731Z,47.83
2023-03-17T20:48:34.981Z,47.58
2023-03-17T20:49:39.916Z,48.01
2023-03-17T20:50:50.213Z,47.90
2023-03-17T20:51:53.416Z,48.26
2023-03-17T20:52:58.427Z,48.55
2023-03-17T20:54:09.558Z,48.13
2023-03-17T20:55:15.434Z,47.58
2023-03-17T20:56:23.395Z,47.56
2023-03-17T20:57:28.202Z,47.53
2023-03-17T20:58:32.368Z,47.62
2023-03-17T20:59:43.530Z,46.76
2023-03-17T21:00:55.817Z,46.94
2023-03-17T21:01:59.948Z,46.96
2023-03-17T21:03:06.990Z,46.58
2023-03-17T21:04:16.603Z,47.09
2023-03-17T21:05:32.349Z,46.73
2023-03-17T21:06:42.709Z,47.02
2023-03-17T21:07:49.503Z,46.66
2023-03-17T21:08:53.638Z,46.79
2023-03-17T21:09:58.440Z,47.26
2023-03-17T21:11:10.214Z,46.85
2023-03-17T21:12:21.661Z,47.07
2023-03-17T21:13:26.588Z,47.34
2023-03-17T21:14:37.208Z,47.29
2023-03-17T21:15:42.778Z,47.79
2023-03-17T21:16:48.515Z,47.51
2023-03-17T21:17:56.927Z,47.72
2023-03-17T21:19:08.581Z,47.44
2023-03-17T21:20:15.934Z,47.24
2023-03-17T21:21:23.168Z,47.28
2023-03-17T21:22:26.791Z,47.57
2023-03-17T21:23:29.636Z,47.64
2023-03-17T21:24:37.310Z,47.01
2023-03-17T21:25:47.243Z,47.59
2023-03-17T21:26:53.166Z,47.49
2023-03-17T21:28:05.219Z,47.87
2023-03-17T21:29:11.381Z,47.56
2023-03-17T21:30:21.832Z,47.32
2023-03-17T21:31:27.472Z,47.25
2023-03-17T21:32:33.465Z,47.94
2023-03-17T21:33:38.593Z,48.25
2023-03-17T21:34:46.266Z,48.14
2023-03-17T21:35:52.678Z,48.06
2023-03-17T21:37:00.731Z,47.83
2023-03-17T21:38:07.543Z,48.25
2023-03-17T21:39:12.455Z,48.01
2023-03-17T21:40:37.590Z,47.17
2023-03-17T21:42:04.033Z,48.09
2023-03-17T21:43:07.254Z,48.14
2023-03-17T21:44:13.750Z,48.10
2023-03-17T21:45:17.042Z,48.47
2023-03-17T21:46:20.171Z,48.91
2023-03-17T21:47:27.646Z,48.56
2023-03-17T21:48:31.438Z,48.92
2023-03-17T21:49:44.221Z,48.74
2023-03-17T21:50:49.989Z,48.51
2023-03-17T21:51:53.248Z,48.92
2023-03-17T21:52:56.591Z,49.04
2023-03-17T21:54:05.310Z,48.88
2023-03-17T21:55:08.602Z,48.88
2023-03-17T21:56:12.656Z,48.24
2023-03-17T21:57:17.321Z,49.29
2023-03-17T21:58:22.746Z,48.81
2023-03-17T21:59:32.315Z,49.36
2023-03-17T22:00:45.130Z,49.03
2023-03-17T22:01:54.142Z,49.93
2023-03-17T22:03:01.377Z,49.50
2023-03-17T22:04:09.231Z,49.77
2023-03-17T22:05:39.583Z,49.73
2023-03-17T22:06:48.916Z,49.63
2023-03-17T22:08:01.893Z,49.59
2023-03-17T22:09:11.460Z,49.43
2023-03-17T22:10:19.310Z,49.68
2023-03-17T22:11:42.082Z,49.65
2023-03-17T22:12:45.290Z,49.50
2023-03-17T22:13:50.135Z,49.70
2023-03-17T22:14:59.185Z,49.62
2023-03-17T22:16:06.801Z,49.68
2023-03-17T22:17:10.641Z,49.99
2023-03-17T22:18:19.174Z,49.80
2023-03-17T22:19:24.049Z,50.02
2023-03-17T22:20:30.399Z,50.25
2023-03-17T22:21:34.201Z,50.55
2023-03-17T22:22:39.086Z,50.70
2023-03-17T22:23:43.260Z,50.13
2023-03-17T22:24:49.538Z,50.29
2023-03-17T22:25:57.844Z,50.59
2023-03-17T22:27:10.628Z,50.72
2023-03-17T22:28:19.080Z,49.99
2023-03-17T22:29:24.586Z,50.21
2023-03-17T22:30:31.029Z,50.50
2023-03-17T22:31:36.825Z,50.56
2023-03-17T22:32:43.398Z,50.91
2023-03-17T22:33:52.848Z,50.49
2023-03-17T22:34:58.648Z,51.38
2023-03-17T22:36:04.505Z,51.42
2023-03-17T22:37:16.069Z,51.05
2023-03-17T22:38:21.934Z,51.14
2023-03-17T22:39:27.962Z,51.25
2023-03-17T22:40:31.918Z,51.31
2023-03-17T22:41:41.491Z,51.46
2023-03-17T22:42:47.097Z,51.49
2023-03-17T22:43:51.544Z,51.94
2023-03-17T22:44:56.413Z,51.67
2023-03-17T22:46:02.885Z,51.65
2023-03-17T22:47:09.158Z,52.18
2023-03-17T22:48:12.627Z,51.80
2023-03-17T22:49:16.764Z,52.22
2023-03-17T22:50:23.569Z,52.19
2023-03-17T22:51:28.843Z,51.95
2023-03-17T22:52:35.370Z,52.08
2023-03-17T22:53:40.060Z,52.55
2023-03-17T22:54:45.723Z,51.90
2023-03-17T22:55:52.468Z,52.76
2023-03-17T22:56:56.361Z,53.38
2023-03-17T22:58:01.468Z,52.28
2023-03-17T22:59:04.916Z,52.61
2023-03-17T23:00:18.092Z,52.93
2023-03-17T23:01:26.339Z,52.72
2023-03-17T23:02:32.012Z,53.60
2023-03-17T23:03:37.049Z,52.75
2023-03-17T23:04:44.991Z,53.33
2023-03-17T23:05:54.554Z,53.10
2023-03-17T23:07:00.502Z,53.12
2023-03-17T23:08:05.667Z,53.54
2023-03-17T23:09:14.899Z,53.08
2023-03-17T23:10:25.693Z,53.52
2023-03-17T23:11:29.905Z,53.50
2023-03-17T23:12:38.779Z,53.84
2023-03-17T23:13:48.533Z,53.67
2023-03-17T23:14:52.946Z,53.59
2023-03-17T23:15:59.524Z,53.95
2023-03-17T23:17:07.349Z,54.11
2023-03-17T23:18:13.122Z,54.01
2023-03-17T23:19:22.381Z,54.23
2023-03-17T23:20:27.048Z,53.54
2023-03-17T23:21:38.948Z,53.88
2023-03-17T23:22:44.196Z,54.38
2023-03-17T23:23:48.395Z,54.01
2023-03-17T23:24:53.485Z,54.61
2023-03-17T23:25:56.788Z,54.07
2023-03-17T23:27:25.828Z,54.65
2023-03-17T23:28:31.306Z,54.88
2023-03-17T23:29:34.256Z,54.40
2023-03-17T23:30:42.466Z,54.50
2023-03-17T23:31:46.061Z,55.12
2023-03-17T23:32:51.705Z,54.40
2023-03-17T23:33:58.442Z,54.55
2023-03-17T23:35:04.414Z,54.77
2023-03-17T23:36:12.856Z,54.18
2023-03-17T23:37:16.441Z,55.06
2023-03-17T23:38:23.713Z,54.73
2023-03-17T23:39:36.138Z,54.67
2023-03-17T23:40:43.454Z,54.98
2023-03-17T23:41:48.102Z,54.84
2023-03-17T23:42:58.388Z,55.03
2023-03-17T23:44:01.671Z,54.69
2023-03-17T23:45:07.290Z,54.87
2023-03-17T23:46:15.877Z,55.61
2023-03-17T23:47:19.302Z,55.20
2023-03-17T23:48:22.903Z,55.43
2023-03-17T23:49:26.270Z,55.94
2023-03-17T23:50:30.484Z,56.13
2023-03-17T23:51:40.455Z,55.53
2023-03-17T23:52:43.904Z,55.95
2023-03-17T23:53:48.418Z,55.79
2023-03-17T23:54:54.935Z,56.32