createdAt,value
2018-12-06T00:00:10.651Z,5.94
2018-12-06T00:02:39.139Z,5.96
2018-12-06T00:05:07.626Z,6.01
2018-12-06T00:07:36.248Z,6.03
2018-12-06T00:10:04.849Z,6.00
2018-12-06T00:12:33.382Z,5.79
2018-12-06T00:15:13.042Z,6.11
2018-12-06T00:17:42.534Z,5.88
2018-12-06T00:20:11.155Z,5.91
2018-12-06T00:22:39.959Z,5.73
2018-12-06T00:25:08.568Z,5.79
2018-12-06T00:27:37.082Z,5.94
2018-12-06T00:30:16.637Z,6.05
2018-12-06T00:32:45.874Z,5.94
2018-12-06T00:35:14.795Z,5.87
2018-12-06T00:37:44.363Z,5.98
2018-12-06T00:40:12.886Z,6.05
2018-12-06T00:42:41.471Z,6.04
2018-12-06T00:45:10.083Z,6.03
2018-12-06T00:47:38.565Z,6.04
2018-12-06T00:50:07.072Z,6.07
2018-12-06T00:52:36.246Z,6.13
2018-12-06T00:55:05.554Z,6.12
2018-12-06T00:57:34.217Z,6.18
2018-12-06T01:00:02.751Z,6.29
2018-12-06T01:02:31.334Z,5.86
2018-12-06T01:04:59.922Z,5.87
2018-12-06T01:07:28.365Z,5.99
2018-12-06T01:09:58.011Z,6.12
2018-12-06T01:12:27.056Z,6.18
2018-12-06T01:14:55.765Z,6.28
2018-12-06T01:17:24.222Z,6.28
2018-12-06T01:19:52.717Z,6.21
2018-12-06T01:22:21.196Z,6.18
2018-12-06T01:24:49.748Z,6.27
2018-12-06T01:27:18.443Z,6.15
2018-12-06T01:29:47.054Z,6.15
2018-12-06T01:32:15.548Z,6.23
2018-12-06T01:34:44.131Z,6.27
2018-12-06T01:37:12.613Z,6.21
2018-12-06T01:39:41.379Z,6.27
2018-12-06T01:42:09.861Z,6.21
2018-12-06T01:44:38.360Z,6.25
2018-12-06T01:47:06.907Z,6.32
2018-12-06T01:49:35.450Z,6.33
2018-12-06T01:52:04.738Z,6.21
2018-12-06T01:54:34.161Z,6.37
2018-12-06T01:57:02.688Z,6.33
2018-12-06T01:59:31.203Z,6.15
2018-12-06T02:02:00.334Z,6.16
2018-12-06T02:04:28.851Z,6.22
2018-12-06T02:06:57.335Z,6.29
2018-12-06T02:09:25.820Z,6.32
2018-12-06T02:11:54.358Z,6.35
2018-12-06T02:14:22.961Z,6.41
2018-12-06T02:16:51.481Z,6.38
2018-12-06T02:19:20.003Z,6.47
2018-12-06T02:21:48.527Z,6.47
2018-12-06T02:24:16.991Z,6.45
2018-12-06T02:26:46.445Z,6.42
2018-12-06T02:29:15.963Z,6.43
2018-12-06T02:31:44.442Z,6.53
2018-12-06T02:34:12.926Z,6.56
2018-12-06T02:36:41.512Z,6.60
2018-12-06T02:39:10.040Z,6.56
2018-12-06T02:41:38.547Z,6.63
2018-12-06T02:44:07.217Z,6.66
2018-12-06T02:46:35.896Z,6.69
2018-12-06T02:49:04.420Z,6.73
2018-12-06T02:51:32.960Z,6.73
2018-12-06T02:54:01.436Z,6.71
2018-12-06T02:56:30.047Z,6.73
2018-12-06T02:58:58.583Z,6.79
2018-12-06T03:01:27.062Z,6.81
2018-12-06T03:03:55.721Z,6.83
2018-12-06T03:06:24.863Z,6.82
2018-12-06T03:08:53.349Z,6.81
2018-12-06T03:11:21.807Z,6.80
2018-12-06T03:13:50.287Z,6.83
2018-12-06T03:16:19.594Z,6.89
2018-12-06T03:18:49.000Z,6.83
2018-12-06T03:21:17.523Z,6.87
2018-12-06T03:23:46.023Z,6.81
2018-12-06T03:26:14.571Z,6.82
2018-12-06T03:28:43.078Z,6.88
2018-12-06T03:31:11.967Z,6.92
2018-12-06T03:33:41.234Z,6.91
2018-12-06T03:36:09.696Z,6.88
2018-12-06T03:38:38.201Z,6.91
2018-12-06T03:41:06.723Z,6.84
2018-12-06T03:43:35.176Z,6.85
2018-12-06T03:46:03.635Z,6.87
2018-12-06T03:48:32.167Z,6.87
2018-12-06T03:51:00.644Z,6.92
2018-12-06T03:53:29.227Z,6.93
2018-12-06T03:55:57.863Z,6.97
2018-12-06T03:58:26.460Z,6.89
2018-12-06T04:00:54.977Z,6.95
2018-12-06T04:03:23.456Z,6.96
2018-12-06T04:05:52.541Z,7.00
2018-12-06T04:08:21.071Z,6.99
2018-12-06T04:10:50.415Z,6.98
2018-12-06T04:13:19.730Z,7.03
2018-12-06T04:15:48.316Z,6.96
2018-12-06T04:18:16.843Z,6.98
2018-12-06T04:20:45.259Z,7.02
2018-12-06T04:23:14.538Z,7.02
2018-12-06T04:25:42.983Z,6.89
2018-12-06T04:28:11.614Z,6.99
2018-12-06T04:30:40.112Z,6.96
2018-12-06T04:33:08.700Z,7.01
2018-12-06T04:35:37.280Z,6.94
2018-12-06T04:38:05.831Z,6.89
2018-12-06T04:40:34.314Z,6.93
2018-12-06T04:43:03.331Z,7.05
2018-12-06T04:45:31.802Z,6.95
2018-12-06T04:48:00.241Z,7.05
2018-12-06T04:50:28.752Z,7.13
2018-12-06T04:52:57.191Z,6.99
2018-12-06T04:55:25.805Z,7.15
2018-12-06T04:57:54.301Z,7.27
2018-12-06T05:00:22.780Z,7.35
2018-12-06T05:02:51.372Z,7.35
2018-12-06T05:05:19.901Z,7.23
2018-12-06T05:07:48.627Z,7.27
2018-12-06T05:10:17.119Z,7.32
2018-12-06T05:12:45.669Z,7.34
2018-12-06T05:15:14.199Z,7.35
2018-12-06T05:17:42.623Z,7.41
2018-12-06T05:20:11.167Z,7.46
2018-12-06T05:22:39.980Z,7.51
2018-12-06T05:25:08.531Z,7.51
2018-12-06T05:27:37.002Z,7.48
2018-12-06T05:30:06.205Z,7.50
2018-12-06T05:32:34.660Z,7.50
2018-12-06T05:35:03.203Z,7.44
2018-12-06T05:37:31.821Z,7.51
2018-12-06T05:40:00.390Z,7.49
2018-12-06T05:42:28.910Z,7.54
2018-12-06T05:44:57.475Z,7.61
2018-12-06T05:47:26.099Z,7.57
2018-12-06T05:49:54.535Z,7.59
2018-12-06T05:52:23.072Z,7.61
2018-12-06T05:54:51.566Z,7.66
2018-12-06T05:57:20.225Z,7.69
2018-12-06T05:59:48.685Z,7.60
2018-12-06T06:02:17.236Z,7.65
2018-12-06T06:04:45.704Z,7.54
2018-12-06T06:07:14.201Z,7.46
2018-12-06T06:09:42.759Z,7.42
2018-12-06T06:12:11.366Z,7.44
2018-12-06T06:14:39.919Z,7.57
2018-12-06T06:17:08.399Z,7.62
2018-12-06T06:19:36.873Z,7.51
2018-12-06T06:22:05.293Z,7.59
2018-12-06T06:24:33.745Z,7.69
2018-12-06T06:27:02.214Z,7.72
2018-12-06T06:29:30.805Z,7.83
2018-12-06T06:31:59.281Z,7.87
2018-12-06T06:34:28.374Z,7.73
2018-12-06T06:36:56.864Z,7.85
2018-12-06T06:39:25.442Z,7.80
2018-12-06T06:41:54.624Z,7.90
2018-12-06T06:44:23.308Z,7.93
2018-12-06T06:46:51.820Z,8.01
2018-12-06T06:49:20.300Z,8.02
2018-12-06T06:51:49.496Z,8.05
2018-12-06T06:55:20.689Z,8.07
2018-12-06T06:57:49.358Z,8.08
2018-12-06T07:00:18.049Z,7.99
2018-12-06T07:02:46.613Z,8.08
2018-12-06T07:05:23.562Z,8.12
2018-12-06T07:07:52.896Z,8.22
2018-12-06T07:10:22.037Z,8.21
2018-12-06T07:12:51.214Z,8.29
2018-12-06T07:15:20.625Z,8.40
2018-12-06T07:17:49.114Z,8.32
2018-12-06T07:20:17.626Z,8.28
2018-12-06T07:22:49.385Z,8.20
2018-12-06T07:25:19.373Z,8.25
2018-12-06T07:27:47.898Z,8.38
2018-12-06T07:30:16.448Z,8.41
2018-12-06T07:32:44.944Z,8.48
2018-12-06T07:35:13.426Z,8.48
2018-12-06T07:37:41.948Z,8.39
2018-12-06T07:40:10.434Z,8.46
2018-12-06T07:42:39.114Z,8.54
2018-12-06T07:45:07.668Z,8.55
2018-12-06T07:47:36.122Z,8.59
2018-12-06T07:50:05.521Z,8.67
2018-12-06T07:52:34.085Z,8.69
2018-12-06T07:55:02.537Z,8.65
2018-12-06T07:57:31.136Z,8.74
2018-12-06T08:00:00.474Z,8.76
2018-12-06T08:02:29.506Z,8.83
2018-12-06T08:04:58.719Z,8.88
2018-12-06T08:07:27.351Z,8.84
2018-12-06T08:09:55.875Z,8.75
2018-12-06T08:12:24.353Z,8.83
2018-12-06T08:14:52.818Z,8.89
2018-12-06T08:17:21.390Z,8.95
2018-12-06T08:19:51.438Z,8.98
2018-12-06T08:22:19.906Z,8.93
2018-12-06T08:24:48.386Z,8.95
2018-12-06T08:27:16.931Z,9.05
2018-12-06T08:29:45.447Z,9.12
2018-12-06T08:32:14.095Z,9.15
2018-12-06T08:34:42.591Z,9.17
2018-12-06T08:37:11.139Z,9.27
2018-12-06T08:39:40.184Z,9.35
2018-12-06T08:42:08.662Z,9.34
2018-12-06T08:44:37.253Z,9.44
2018-12-06T08:47:07.414Z,9.52
2018-12-06T08:49:36.024Z,9.44
2018-12-06T08:52:04.544Z,9.61
2018-12-06T08:54:33.109Z,9.65
2018-12-06T08:57:01.630Z,9.51
2018-12-06T08:59:30.131Z,9.53
2018-12-06T09:01:58.632Z,9.68
2018-12-06T09:04:27.083Z,9.79
2018-12-06T09:06:55.613Z,9.70
2018-12-06T09:09:24.200Z,9.59
2018-12-06T09:11:52.767Z,5.54
2018-12-06T09:14:21.232Z,9.78
2018-12-06T09:16:49.675Z,9.89
2018-12-06T09:19:18.401Z,9.81
2018-12-06T09:21:47.591Z,9.93
2018-12-06T09:24:16.102Z,9.79
2018-12-06T09:26:44.528Z,9.77
2018-12-06T09:29:13.006Z,9.71
2018-12-06T09:31:41.521Z,9.73
2018-12-06T09:34:10.024Z,9.89
2018-12-06T09:36:38.907Z,9.86
2018-12-06T09:39:09.517Z,9.78
2018-12-06T09:41:38.055Z,9.84
2018-12-06T09:44:06.581Z,9.92
2018-12-06T09:46:35.220Z,9.95
2018-12-06T09:49:04.737Z,10.01
2018-12-06T09:51:33.539Z,10.11
2018-12-06T09:54:02.425Z,10.17
2018-12-06T09:56:31.565Z,10.01
2018-12-06T09:59:00.142Z,9.99
2018-12-06T10:01:28.734Z,10.09
2018-12-06T10:03:58.176Z,10.15
2018-12-06T10:06:26.696Z,10.18
2018-12-06T10:08:55.179Z,10.16
2018-12-06T10:11:23.762Z,10.29
2018-12-06T10:13:52.256Z,10.27
2018-12-06T10:16:20.791Z,10.34
2018-12-06T10:18:49.297Z,10.52
2018-12-06T10:21:18.544Z,10.58
2018-12-06T10:23:47.053Z,10.60
2018-12-06T10:26:15.560Z,10.61
2018-12-06T10:28:44.084Z,10.70
2018-12-06T10:31:44.076Z,10.84
2018-12-06T10:34:12.588Z,10.81
2018-12-06T10:36:41.193Z,10.83
2018-12-06T10:39:09.721Z,11.05
2018-12-06T10:41:38.256Z,11.14
2018-12-06T10:44:06.832Z,11.34
2018-12-06T10:46:35.349Z,11.11
2018-12-06T10:49:04.090Z,11.20
2018-12-06T10:51:42.097Z,11.18
2018-12-06T10:54:10.639Z,11.25
2018-12-06T10:56:39.183Z,11.58
2018-12-06T10:59:09.402Z,11.29
2018-12-06T11:01:43.141Z,11.42
2018-12-06T11:04:11.667Z,11.48
2018-12-06T11:06:40.216Z,11.68
2018-12-06T11:09:09.250Z,11.58
2018-12-06T11:11:38.375Z,11.42
2018-12-06T11:14:06.950Z,11.47
2018-12-06T11:16:36.195Z,11.42
2018-12-06T11:19:04.712Z,11.37
2018-12-06T11:21:33.248Z,11.53
2018-12-06T11:24:01.746Z,11.44
2018-12-06T11:26:30.272Z,11.39
2018-12-06T11:28:58.895Z,11.48
2018-12-06T11:31:27.522Z,11.64
2018-12-06T11:33:56.031Z,11.70
2018-12-06T11:36:24.521Z,11.69
2018-12-06T11:38:53.098Z,11.60
2018-12-06T11:41:21.637Z,11.56
2018-12-06T11:43:50.135Z,11.57
2018-12-06T11:46:19.305Z,11.64
2018-12-06T11:48:47.876Z,11.39
2018-12-06T11:51:16.503Z,11.68
2018-12-06T11:53:45.133Z,12.24
2018-12-06T11:56:13.641Z,12.27
2018-12-06T11:58:42.175Z,12.81
2018-12-06T12:01:10.813Z,12.80
2018-12-06T12:03:40.460Z,12.87
2018-12-06T12:06:20.242Z,12.55
2018-12-06T12:09:00.208Z,12.39
2018-12-06T12:11:28.713Z,12.20
2018-12-06T12:13:57.379Z,12.02
2018-12-06T12:16:25.877Z,11.97
2018-12-06T12:18:54.945Z,11.81
2018-12-06T12:21:23.395Z,11.82
2018-12-06T12:23:51.956Z,11.88
2018-12-06T12:26:20.579Z,11.58
2018-12-06T12:28:49.028Z,11.80
2018-12-06T12:31:17.515Z,11.77
2018-12-06T12:33:46.023Z,11.57
2018-12-06T12:36:14.515Z,11.43
2018-12-06T12:38:43.619Z,11.52
2018-12-06T12:41:12.203Z,11.61
2018-12-06T12:43:40.915Z,11.51
2018-12-06T12:46:09.397Z,11.41
2018-12-06T12:48:37.949Z,11.39
2018-12-06T12:51:06.841Z,11.26
2018-12-06T12:53:35.367Z,11.38
2018-12-06T12:56:03.795Z,11.40
2018-12-06T12:58:32.277Z,11.41
2018-12-06T13:01:00.947Z,11.40
2018-12-06T13:03:29.506Z,11.37
2018-12-06T13:05:57.947Z,11.45
2018-12-06T13:08:26.473Z,11.37
2018-12-06T13:10:54.971Z,11.33
2018-12-06T13:13:23.506Z,11.25
2018-12-06T13:15:52.968Z,11.26
2018-12-06T13:18:22.493Z,11.38
2018-12-06T13:20:51.114Z,11.44
2018-12-06T13:23:19.666Z,11.43
2018-12-06T13:25:48.158Z,11.40
2018-12-06T13:28:16.674Z,11.31
2018-12-06T13:30:45.169Z,11.34
2018-12-06T13:33:13.685Z,11.37
2018-12-06T13:35:42.176Z,11.57
2018-12-06T13:38:10.758Z,11.45
2018-12-06T13:40:40.166Z,11.49
2018-12-06T13:43:08.778Z,11.54
2018-12-06T13:45:37.306Z,11.55
2018-12-06T13:48:05.933Z,11.59
2018-12-06T13:50:34.405Z,11.67
2018-12-06T13:53:02.897Z,11.71
2018-12-06T13:55:31.433Z,11.59
2018-12-06T13:58:00.032Z,11.69
2018-12-06T14:00:28.745Z,11.74
2018-12-06T14:02:57.442Z,11.57
2018-12-06T14:05:25.922Z,11.73
2018-12-06T14:07:54.403Z,11.66
2018-12-06T14:10:22.894Z,11.77
2018-12-06T14:12:51.321Z,11.77
2018-12-06T14:15:19.827Z,11.63
2018-12-06T14:17:48.389Z,11.67
2018-12-06T14:20:16.884Z,11.77
2018-12-06T14:22:45.394Z,11.73
2018-12-06T14:25:14.032Z,11.63
2018-12-06T14:27:42.479Z,11.54
2018-12-06T14:30:11.011Z,11.52
2018-12-06T14:32:39.460Z,11.52
2018-12-06T14:35:08.118Z,11.55
2018-12-06T14:37:36.675Z,11.61
2018-12-06T14:40:06.017Z,11.64
2018-12-06T14:42:34.597Z,11.56
2018-12-06T14:45:03.117Z,11.51
2018-12-06T14:47:31.752Z,11.47
2018-12-06T14:50:00.522Z,11.44
2018-12-06T14:52:29.004Z,11.46
2018-12-06T14:54:57.521Z,11.30
2018-12-06T14:57:25.986Z,11.39
2018-12-06T14:59:54.537Z,11.39
2018-12-06T15:02:22.999Z,11.39
2018-12-06T15:04:51.589Z,11.43
2018-12-06T15:07:20.078Z,11.32
2018-12-06T15:09:48.553Z,11.40
2018-12-06T15:12:17.055Z,11.42
2018-12-06T15:14:46.210Z,11.46
2018-12-06T15:17:14.685Z,11.42
2018-12-06T15:19:43.884Z,11.45
2018-12-06T15:22:13.677Z,11.46
2018-12-06T15:24:42.146Z,11.42
2018-12-06T15:27:10.631Z,11.39
2018-12-06T15:29:39.111Z,11.38
2018-12-06T15:32:07.620Z,11.21
2018-12-06T15:34:36.171Z,11.22
2018-12-06T15:37:07.167Z,11.27
2018-12-06T15:39:35.672Z,11.24
2018-12-06T15:42:04.137Z,11.21
2018-12-06T15:44:32.850Z,11.11
2018-12-06T15:47:01.332Z,11.15
2018-12-06T15:49:29.755Z,11.13
2018-12-06T15:51:58.202Z,11.16
2018-12-06T15:54:27.784Z,11.17
2018-12-06T15:56:56.283Z,11.21
2018-12-06T15:59:24.762Z,11.22
2018-12-06T16:01:53.358Z,11.11
2018-12-06T16:04:21.783Z,11.18
2018-12-06T16:06:50.299Z,11.14
2018-12-06T16:09:18.733Z,11.11
2018-12-06T16:11:47.234Z,11.11
2018-12-06T16:14:16.462Z,11.08
2018-12-06T16:16:44.989Z,10.99
2018-12-06T16:19:13.555Z,10.97
2018-12-06T16:21:42.049Z,10.99
2018-12-06T16:24:10.683Z,11.00
2018-12-06T16:26:39.209Z,11.04
2018-12-06T16:29:07.780Z,10.85
2018-12-06T16:31:36.225Z,10.95
2018-12-06T16:34:04.720Z,10.95
2018-12-06T16:36:34.473Z,10.92
2018-12-06T16:39:04.285Z,10.92
2018-12-06T16:41:32.824Z,11.01
2018-12-06T16:44:01.463Z,10.98
2018-12-06T16:46:32.039Z,11.09
2018-12-06T16:49:09.878Z,11.02
2018-12-06T16:51:33.175Z,11.01
2018-12-06T16:54:01.715Z,11.10
2018-12-06T16:56:30.312Z,11.14
2018-12-06T16:58:58.815Z,11.11
2018-12-06T17:01:27.358Z,11.05
2018-12-06T17:03:55.987Z,11.10
2018-12-06T17:06:24.609Z,11.18
2018-12-06T17:08:53.109Z,11.18
2018-12-06T17:11:21.591Z,11.12
2018-12-06T17:13:50.483Z,11.04
2018-12-06T17:16:19.083Z,11.06
2018-12-06T17:18:47.691Z,11.12
2018-12-06T17:21:16.747Z,11.21
2018-12-06T17:23:45.254Z,11.11
2018-12-06T17:26:13.785Z,11.17
2018-12-06T17:28:42.336Z,11.09
2018-12-06T17:31:10.921Z,11.10
2018-12-06T17:33:39.487Z,11.12
2018-12-06T17:36:08.025Z,11.09
2018-12-06T17:38:37.372Z,11.09
2018-12-06T17:41:05.924Z,11.19
2018-12-06T17:43:34.539Z,11.13
2018-12-06T17:46:03.307Z,11.16
2018-12-06T17:48:31.836Z,11.16
2018-12-06T17:51:00.546Z,11.22
2018-12-06T17:53:29.094Z,11.33
2018-12-06T17:55:58.289Z,11.28
2018-12-06T17:58:26.816Z,11.22
2018-12-06T18:00:55.476Z,11.24
2018-12-06T18:03:24.173Z,11.34
2018-12-06T18:05:52.685Z,11.29
2018-12-06T18:08:21.257Z,11.31
2018-12-06T18:10:49.737Z,11.29
2018-12-06T18:13:18.247Z,11.34
2018-12-06T18:15:47.146Z,11.30
2018-12-06T18:18:15.996Z,11.35
2018-12-06T18:20:44.628Z,11.33
2018-12-06T18:23:13.243Z,11.42
2018-12-06T18:25:41.910Z,11.69
2018-12-06T18:28:10.729Z,11.44
2018-12-06T18:30:40.158Z,11.49
2018-12-06T18:33:08.816Z,11.54
2018-12-06T18:35:37.698Z,11.42
2018-12-06T18:38:07.050Z,11.33
2018-12-06T18:40:35.469Z,11.30
2018-12-06T18:43:03.954Z,11.29
2018-12-06T18:45:32.571Z,11.35
2018-12-06T18:48:01.183Z,11.27
2018-12-06T18:50:29.638Z,11.33
2018-12-06T18:52:58.149Z,11.21
2018-12-06T18:55:26.690Z,11.27
2018-12-06T18:57:55.170Z,11.23
2018-12-06T19:00:23.712Z,11.28
2018-12-06T19:02:52.201Z,11.36
2018-12-06T19:05:23.142Z,11.32
2018-12-06T19:07:51.638Z,11.24
2018-12-06T19:10:20.207Z,11.33
2018-12-06T19:12:48.914Z,11.40
2018-12-06T19:15:17.438Z,11.47
2018-12-06T19:17:46.013Z,11.53
2018-12-06T19:20:14.502Z,11.39
2018-12-06T19:22:42.977Z,11.43
2018-12-06T19:25:11.916Z,11.38
2018-12-06T19:27:40.437Z,11.36
2018-12-06T19:30:10.050Z,11.32
2018-12-06T19:32:38.630Z,11.39
2018-12-06T19:35:07.406Z,11.35
2018-12-06T19:37:35.958Z,11.44
2018-12-06T19:40:04.522Z,11.36
2018-12-06T19:42:38.700Z,11.32
2018-12-06T19:45:03.593Z,11.39
2018-12-06T19:47:32.072Z,11.41
2018-12-06T19:50:00.531Z,11.45
2018-12-06T19:52:28.999Z,11.44
2018-12-06T19:54:57.517Z,11.31
2018-12-06T19:57:26.029Z,11.21
2018-12-06T19:59:54.527Z,11.25
2018-12-06T20:02:23.080Z,11.26
2018-12-06T20:04:51.633Z,11.21
2018-12-06T20:07:20.107Z,11.28
2018-12-06T20:09:48.556Z,11.28
2018-12-06T20:12:17.070Z,11.37
2018-12-06T20:14:45.564Z,11.31
2018-12-06T20:17:14.052Z,11.40
2018-12-06T20:19:42.549Z,11.28
2018-12-06T20:22:11.140Z,11.27
2018-12-06T20:24:39.630Z,11.21
2018-12-06T20:27:08.098Z,11.31
2018-12-06T20:29:36.617Z,11.06
2018-12-06T20:32:05.134Z,11.32
2018-12-06T20:34:33.613Z,11.25
2018-12-06T20:37:02.151Z,11.20
2018-12-06T20:39:30.636Z,11.24
2018-12-06T20:45:30.631Z,11.34
2018-12-06T20:47:59.970Z,11.25
2018-12-06T20:50:28.649Z,11.29
2018-12-06T20:52:57.782Z,11.36
2018-12-06T20:55:26.399Z,11.26
2018-12-06T20:57:54.902Z,11.17
2018-12-06T21:00:23.509Z,11.24
2018-12-06T21:02:52.116Z,11.30
2018-12-06T21:05:20.554Z,11.29
2018-12-06T21:07:49.069Z,11.31
2018-12-06T21:10:17.562Z,11.42
2018-12-06T21:12:46.086Z,11.42
2018-12-06T21:15:14.657Z,11.32
2018-12-06T21:17:43.203Z,10.71
2018-12-06T21:20:11.794Z,11.42
2018-12-06T21:22:40.266Z,11.44
2018-12-06T21:25:08.947Z,11.50
2018-12-06T21:27:37.536Z,11.46
2018-12-06T21:30:06.552Z,11.34
2018-12-06T21:32:35.059Z,11.42
2018-12-06T21:35:03.539Z,11.31
2018-12-06T21:37:32.051Z,11.41
2018-12-06T21:40:00.613Z,11.39
2018-12-06T21:42:30.180Z,11.37
2018-12-06T21:44:58.710Z,11.33
2018-12-06T21:47:27.867Z,11.35
2018-12-06T21:49:56.422Z,11.32
2018-12-06T21:52:25.035Z,11.38
2018-12-06T21:54:53.589Z,11.39
2018-12-06T21:57:22.142Z,11.42
2018-12-06T21:59:50.705Z,11.47
2018-12-06T22:02:24.759Z,11.39
2018-12-06T22:04:53.990Z,11.46
2018-12-06T22:07:22.530Z,11.34
2018-12-06T22:09:51.090Z,11.48
2018-12-06T22:12:20.622Z,10.47
2018-12-06T22:14:49.163Z,11.62
2018-12-06T22:17:18.221Z,11.59
2018-12-06T22:19:46.774Z,11.62
2018-12-06T22:22:15.318Z,11.57
2018-12-06T22:24:43.843Z,11.69
2018-12-06T22:27:12.368Z,11.48
2018-12-06T22:29:40.905Z,11.57
2018-12-06T22:32:09.423Z,11.60
2018-12-06T22:34:38.043Z,11.62
2018-12-06T22:37:06.575Z,11.63
2018-12-06T22:39:35.101Z,11.56
2018-12-06T22:42:03.610Z,11.47
2018-12-06T22:44:32.176Z,11.56
2018-12-06T22:47:01.635Z,11.55
2018-12-06T22:49:30.211Z,11.47
2018-12-06T22:51:58.852Z,11.43
2018-12-06T22:54:27.414Z,11.56
2018-12-06T22:56:55.971Z,11.56
2018-12-06T22:59:24.480Z,11.58
2018-12-06T23:01:53.017Z,11.51
2018-12-06T23:04:21.570Z,11.61
2018-12-06T23:06:50.091Z,11.58
2018-12-06T23:09:19.238Z,11.47
2018-12-06T23:11:47.994Z,11.43
2018-12-06T23:14:16.654Z,11.48
2018-12-06T23:16:45.122Z,11.39
2018-12-06T23:19:13.640Z,11.53
2018-12-06T23:21:42.352Z,11.63
2018-12-06T23:24:11.234Z,11.64
2018-12-06T23:26:39.848Z,11.43
2018-12-06T23:29:09.242Z,11.48
2018-12-06T23:31:38.700Z,11.71
2018-12-06T23:34:07.159Z,11.63
2018-12-06T23:36:35.793Z,11.53
2018-12-06T23:39:06.238Z,11.34
2018-12-06T23:41:34.994Z,11.60
2018-12-06T23:44:04.450Z,11.73
2018-12-06T23:46:33.046Z,11.44
2018-12-06T23:49:01.568Z,11.46
2018-12-06T23:51:37.836Z,11.47
2018-12-06T23:54:07.969Z,11.45
2018-12-06T23:56:36.547Z,11.42
2018-12-06T23:59:05.082Z,11.47
