createdAt,value
2019-06-07T00:00:37.505Z,98049.87
2019-06-07T00:02:58.824Z,98054.44
2019-06-07T00:05:28.806Z,98042.98
2019-06-07T00:08:07.810Z,98053.30
2019-06-07T00:10:36.539Z,98052.66
2019-06-07T00:13:01.593Z,98048.24
2019-06-07T00:15:31.265Z,98043.13
2019-06-07T00:18:00.886Z,98046.80
2019-06-07T00:20:30.731Z,98061.30
2019-06-07T00:23:00.438Z,98057.04
2019-06-07T00:25:30.191Z,98058.73
2019-06-07T00:27:59.755Z,98060.06
2019-06-07T00:30:40.511Z,98062.59
2019-06-07T00:33:01.162Z,98054.82
2019-06-07T00:35:30.685Z,98055.38
2019-06-07T00:38:00.175Z,98047.32
2019-06-07T00:40:32.117Z,98050.37
2019-06-07T00:43:01.026Z,98057.08
2019-06-07T00:45:30.719Z,98050.72
2019-06-07T00:48:00.124Z,98051.13
2019-06-07T00:50:29.765Z,98050.34
2019-06-07T00:53:14.846Z,98046.73
2019-06-07T00:55:30.670Z,98049.12
2019-06-07T00:58:00.241Z,98050.06
2019-06-07T01:00:30.115Z,98053.16
2019-06-07T01:02:59.674Z,98057.41
2019-06-07T01:05:31.584Z,98057.50
2019-06-07T01:08:03.937Z,98068.58
2019-06-07T01:10:52.200Z,98063.55
2019-06-07T01:13:04.998Z,98065.42
2019-06-07T01:15:34.476Z,98065.42
2019-06-07T01:20:35.427Z,98066.94
2019-06-07T01:23:04.827Z,98064.34
2019-06-07T01:25:34.590Z,98063.66
2019-06-07T01:28:04.545Z,98059.72
2019-06-07T01:30:33.936Z,98058.08
2019-06-07T01:33:03.606Z,98051.72
2019-06-07T01:35:33.242Z,98047.83
2019-06-07T01:38:03.009Z,98050.72
2019-06-07T01:40:33.035Z,98050.58
2019-06-07T01:43:02.637Z,98054.70
2019-06-07T01:45:32.630Z,98056.43
2019-06-07T01:48:02.190Z,98064.12
2019-06-07T01:50:31.734Z,98057.67
2019-06-07T01:53:01.309Z,98058.84
2019-06-07T01:55:32.780Z,98064.02
2019-06-07T01:58:02.125Z,98061.12
2019-06-07T02:00:32.746Z,98057.28
2019-06-07T02:03:02.373Z,98058.15
2019-06-07T02:05:32.529Z,98056.55
2019-06-07T02:08:02.257Z,98055.37
2019-06-07T02:10:33.698Z,98064.07
2019-06-07T02:13:02.927Z,98069.18
2019-06-07T02:15:36.742Z,98066.03
2019-06-07T02:18:04.096Z,98073.58
2019-06-07T02:20:34.623Z,98075.75
2019-06-07T02:23:04.511Z,98078.65
2019-06-07T02:25:43.901Z,98082.34
2019-06-07T02:28:27.663Z,98079.97
2019-06-07T02:30:47.550Z,98079.20
2019-06-07T02:33:08.196Z,98081.84
2019-06-07T02:35:40.728Z,98084.82
2019-06-07T02:38:09.013Z,98088.10
2019-06-07T02:40:38.699Z,98087.88
2019-06-07T02:43:08.659Z,98092.99
2019-06-07T02:45:43.470Z,98090.20
2019-06-07T02:48:09.304Z,98097.30
2019-06-07T02:50:39.188Z,98096.37
2019-06-07T02:53:08.647Z,98102.31
2019-06-07T02:56:26.921Z,98107.20
2019-06-07T02:58:09.147Z,98100.31
2019-06-07T03:01:05.664Z,98106.07
2019-06-07T03:03:18.983Z,98106.34
2019-06-07T03:05:49.488Z,98116.25
2019-06-07T03:08:19.473Z,98115.61
2019-06-07T03:10:50.383Z,98118.64
2019-06-07T03:13:21.246Z,98124.63
2019-06-07T03:15:53.732Z,98130.80
2019-06-07T03:18:41.692Z,98133.33
2019-06-07T03:21:15.706Z,98131.23
2019-06-07T03:23:45.888Z,98140.98
2019-06-07T03:26:17.815Z,98140.27
2019-06-07T03:28:47.584Z,98145.42
2019-06-07T03:31:17.067Z,98142.00
2019-06-07T03:33:46.586Z,98145.02
2019-06-07T03:36:23.682Z,98148.34
2019-06-07T03:38:47.609Z,98147.13
2019-06-07T03:41:17.329Z,98150.05
2019-06-07T03:43:47.129Z,98151.66
2019-06-07T03:46:16.635Z,98151.06
2019-06-07T03:48:46.013Z,98153.39
2019-06-07T03:51:24.760Z,98152.90
2019-06-07T03:53:47.017Z,98152.03
2019-06-07T03:56:16.524Z,98155.86
2019-06-07T03:58:50.225Z,98158.94
2019-06-07T04:01:17.582Z,98156.41
2019-06-07T04:03:51.736Z,98162.77
2019-06-07T04:06:18.605Z,98160.87
2019-06-07T04:08:48.465Z,98171.09
2019-06-07T04:11:18.292Z,98164.55
2019-06-07T04:13:48.059Z,98164.30
2019-06-07T04:16:17.546Z,98168.34
2019-06-07T04:18:47.262Z,98165.12
2019-06-07T04:21:16.977Z,98165.73
2019-06-07T04:23:46.583Z,98165.38
2019-06-07T04:26:16.411Z,98174.03
2019-06-07T04:31:17.497Z,98171.40
2019-06-07T04:33:47.320Z,98171.14
2019-06-07T04:36:17.126Z,98168.09
2019-06-07T04:38:48.094Z,98171.81
2019-06-07T04:41:19.146Z,98168.30
2019-06-07T04:43:50.876Z,98172.09
2019-06-07T04:46:23.739Z,98170.30
2019-06-07T04:48:53.838Z,98173.23
2019-06-07T04:51:25.985Z,98170.47
2019-06-07T04:53:55.686Z,98175.52
2019-06-07T04:56:25.456Z,98179.41
2019-06-07T04:58:55.309Z,98174.25
2019-06-07T05:01:27.816Z,98172.75
2019-06-07T05:03:56.647Z,98179.20
2019-06-07T05:06:26.369Z,98182.88
2019-06-07T05:08:56.119Z,98186.33
2019-06-07T05:11:25.912Z,98182.22
2019-06-07T05:13:55.376Z,98188.55
2019-06-07T05:16:24.754Z,98188.53
2019-06-07T05:18:54.134Z,98189.56
2019-06-07T05:21:24.154Z,98189.33
2019-06-07T05:24:06.580Z,98187.55
2019-06-07T05:26:24.946Z,98188.02
2019-06-07T05:28:54.348Z,98183.73
2019-06-07T05:31:23.984Z,98193.86
2019-06-07T05:33:53.452Z,98196.97
2019-06-07T05:36:22.977Z,98191.30
2019-06-07T05:38:52.668Z,98201.50
2019-06-07T05:41:22.508Z,98202.79
2019-06-07T05:44:11.655Z,98207.50
2019-06-07T05:46:23.416Z,98205.95
2019-06-07T05:48:53.348Z,98205.31
2019-06-07T05:51:22.867Z,98212.34
2019-06-07T06:11:06.767Z,98194.48
2019-06-07T06:13:38.251Z,98196.95
2019-06-07T06:16:07.798Z,98196.16
2019-06-07T06:18:38.031Z,98201.27
2019-06-07T06:21:18.732Z,98197.88
2019-06-07T06:23:40.723Z,98200.58
2019-06-07T06:26:10.320Z,98203.48
2019-06-07T06:28:40.170Z,98204.70
2019-06-07T06:31:09.627Z,98199.77
2019-06-07T06:33:39.662Z,98198.61
2019-06-07T06:36:09.565Z,98197.16
2019-06-07T06:38:39.670Z,98199.88
2019-06-07T06:41:15.965Z,98200.27
2019-06-07T06:43:44.288Z,98206.38
2019-06-07T06:46:12.104Z,98212.84
2019-06-07T06:48:47.368Z,98215.19
2019-06-07T06:51:13.239Z,98215.55
2019-06-07T06:53:43.890Z,98219.92
2019-06-07T06:56:14.067Z,98220.53
2019-06-07T06:59:21.716Z,98219.93
2019-06-07T07:01:15.465Z,98215.66
2019-06-07T07:04:05.253Z,98220.16
2019-06-07T07:06:25.808Z,98227.55
2019-06-07T07:08:50.902Z,98232.81
2019-06-07T07:11:23.150Z,98238.05
2019-06-07T07:13:56.268Z,98240.86
2019-06-07T07:16:23.929Z,98237.92
2019-06-07T07:18:54.717Z,98238.18
2019-06-07T07:21:24.647Z,98240.00
2019-06-07T07:24:19.441Z,98235.94
2019-06-07T07:26:25.509Z,98241.31
2019-06-07T07:28:57.624Z,98234.55
2019-06-07T07:31:26.206Z,98238.28
2019-06-07T07:36:38.792Z,98235.92
2019-06-07T07:39:04.729Z,98235.39
2019-06-07T07:41:29.638Z,98238.41
2019-06-07T07:44:06.537Z,98235.81
2019-06-07T07:46:31.209Z,98240.63
2019-06-07T07:49:00.815Z,98241.77
2019-06-07T07:51:30.429Z,98246.09
2019-06-07T07:54:10.044Z,98242.97
2019-06-07T07:56:31.139Z,98247.71
2019-06-07T07:59:02.302Z,98250.57
2019-06-07T08:01:31.970Z,98250.30
2019-06-07T08:04:01.364Z,98245.72
2019-06-07T08:06:30.924Z,98250.78
2019-06-07T08:09:00.507Z,98253.43
2019-06-07T08:11:29.901Z,98252.09
2019-06-07T08:13:59.470Z,98247.87
2019-06-07T08:16:28.873Z,98255.30
2019-06-07T08:19:03.495Z,98245.42
2019-06-07T08:21:29.671Z,98247.16
2019-06-07T08:24:04.117Z,98251.33
2019-06-07T08:26:30.547Z,98259.95
2019-06-07T08:29:02.804Z,98249.48
2019-06-07T08:31:31.065Z,98254.09
2019-06-07T08:34:00.882Z,98252.45
2019-06-07T08:36:41.989Z,98254.29
2019-06-07T08:39:07.148Z,98249.05
2019-06-07T08:41:33.250Z,98256.31
2019-06-07T08:44:22.394Z,98256.23
2019-06-07T08:46:33.934Z,98255.41
2019-06-07T08:49:04.750Z,98260.92
2019-06-07T08:51:34.467Z,98260.40
2019-06-07T08:54:21.818Z,98260.48
2019-06-07T08:56:34.974Z,98254.73
2019-06-07T08:59:11.216Z,98252.47
2019-06-07T09:01:35.880Z,98250.69
2019-06-07T09:04:09.753Z,98257.33
2019-06-07T09:09:08.720Z,98257.33
2019-06-07T09:11:38.211Z,98258.14
2019-06-07T09:14:09.177Z,98255.78
2019-06-07T09:16:39.255Z,98259.33
2019-06-07T09:19:10.959Z,98250.73
2019-06-07T09:21:40.229Z,98249.53
2019-06-07T09:24:11.606Z,98251.74
2019-06-07T09:26:41.270Z,98253.80
2019-06-07T09:29:12.084Z,98243.03
2019-06-07T09:31:52.514Z,98243.02
2019-06-07T09:34:15.275Z,98249.86
2019-06-07T09:36:44.499Z,98253.61
2019-06-07T09:39:14.159Z,98251.48
2019-06-07T09:41:49.430Z,98254.74
2019-06-07T09:44:24.652Z,98247.51
2019-06-07T09:46:46.164Z,98252.59
2019-06-07T09:49:28.953Z,98255.70
2019-06-07T09:51:46.860Z,98255.57
2019-06-07T09:55:02.475Z,98255.67
2019-06-07T09:56:47.359Z,98255.92
2019-06-07T09:59:16.902Z,98260.12
2019-06-07T10:01:46.413Z,98265.55
2019-06-07T10:04:30.189Z,98258.21
2019-06-07T10:06:47.307Z,98261.50
2019-06-07T10:11:48.315Z,98254.02
2019-06-07T10:14:17.928Z,98263.03
2019-06-07T10:16:48.155Z,98253.46
2019-06-07T10:19:18.186Z,98262.92
2019-06-07T10:21:47.561Z,98266.95
2019-06-07T10:24:17.170Z,98261.61
2019-06-07T10:26:46.898Z,98261.06
2019-06-07T10:29:16.473Z,98259.42
2019-06-07T10:31:46.095Z,98258.46
2019-06-07T10:34:15.469Z,98255.45
2019-06-07T10:36:44.953Z,98256.00
2019-06-07T10:39:14.502Z,98260.37
2019-06-07T10:41:43.880Z,98251.19
2019-06-07T10:44:13.257Z,98252.64
2019-06-07T10:46:42.819Z,98255.92
2019-06-07T10:49:12.303Z,98252.22
2019-06-07T10:51:41.881Z,98249.75
2019-06-07T10:54:24.726Z,98247.05
2019-06-07T10:56:42.759Z,98253.20
2019-06-07T10:59:13.697Z,98248.48
2019-06-07T11:01:43.329Z,98248.87
2019-06-07T11:04:13.812Z,98248.23
2019-06-07T11:06:43.452Z,98247.22
2019-06-07T11:09:14.223Z,98251.17
2019-06-07T11:11:43.933Z,98253.51
2019-06-07T11:14:14.586Z,98247.70
2019-06-07T11:16:44.436Z,98245.76
2019-06-07T11:19:17.401Z,98249.59
2019-06-07T11:21:45.168Z,98246.66
2019-06-07T11:24:18.265Z,98246.23
2019-06-07T11:26:46.027Z,98240.69
2019-06-07T11:29:15.501Z,98246.94
2019-06-07T11:31:47.428Z,98248.44
2019-06-07T11:34:16.269Z,98240.74
2019-06-07T11:36:45.658Z,98240.19
2019-06-07T11:39:15.562Z,98233.80
2019-06-07T11:41:45.331Z,98227.22
2019-06-07T11:44:15.070Z,98224.54
2019-06-07T11:46:44.586Z,98220.32
2019-06-07T11:49:19.829Z,98214.42
2019-06-07T11:51:45.602Z,98209.17
2019-06-07T11:54:16.259Z,98217.05
2019-06-07T11:56:46.042Z,98209.27
2019-06-07T11:59:15.902Z,98210.11
2019-06-07T12:01:45.569Z,98201.58
2019-06-07T12:04:32.403Z,98199.53
2019-06-07T12:06:46.766Z,98188.47
2019-06-07T12:09:16.903Z,98189.03
2019-06-07T12:11:46.543Z,98196.80
2019-06-07T12:14:16.834Z,98187.34
2019-06-07T12:16:46.329Z,98186.20
2019-06-07T12:19:17.578Z,98177.28
2019-06-07T12:21:47.414Z,98170.36
2019-06-07T12:24:19.246Z,98175.07
2019-06-07T12:26:48.378Z,98174.19
2019-06-07T12:29:19.183Z,98173.33
2019-06-07T12:31:48.818Z,98165.70
2019-06-07T12:34:19.518Z,98162.88
2019-06-07T12:36:49.124Z,98159.72
2019-06-07T12:39:18.556Z,98160.77
2019-06-07T12:41:48.128Z,98160.68
2019-06-07T12:44:18.599Z,98160.42
2019-06-07T12:46:48.311Z,98156.53
2019-06-07T12:49:19.121Z,98147.27
2019-06-07T12:51:48.864Z,98149.55
2019-06-07T12:54:19.611Z,98146.95
2019-06-07T12:56:52.205Z,98152.50
2019-06-07T12:59:20.311Z,98150.53
2019-06-07T13:01:49.943Z,98146.39
2019-06-07T13:04:20.518Z,98139.25
2019-06-07T13:06:50.121Z,98144.30
2019-06-07T13:09:19.949Z,98132.34
2019-06-07T13:11:49.684Z,98135.39
2019-06-07T13:14:20.031Z,98134.83
2019-06-07T13:16:49.511Z,98133.17
2019-06-07T13:19:20.021Z,98131.42
2019-06-07T13:21:49.594Z,98124.19
2019-06-07T13:24:20.813Z,98124.89
2019-06-07T13:26:50.455Z,98120.16
2019-06-07T13:29:20.494Z,98119.09
2019-06-07T13:31:50.089Z,98115.39
2019-06-07T13:34:20.510Z,98116.98
2019-06-07T13:36:50.272Z,98117.50
2019-06-07T13:39:23.204Z,98113.31
2019-06-07T13:41:51.238Z,98113.31
2019-06-07T13:44:21.026Z,98112.04
2019-06-07T13:46:51.079Z,98104.97
2019-06-07T13:49:21.468Z,98103.17
2019-06-07T13:51:50.972Z,98104.09
2019-06-07T13:54:20.709Z,98103.42
2019-06-07T13:57:02.337Z,98096.42
2019-06-07T13:59:22.288Z,98097.69
2019-06-07T14:01:51.853Z,98103.13
2019-06-07T14:04:23.072Z,98094.74
2019-06-07T14:06:52.907Z,98104.84
2019-06-07T14:09:23.306Z,98096.81
2019-06-07T14:11:52.702Z,98100.06
2019-06-07T14:14:22.187Z,98097.98
2019-06-07T14:16:51.987Z,98096.00
2019-06-07T14:19:22.648Z,98094.47
2019-06-07T14:21:52.260Z,98092.11
2019-06-07T14:24:22.923Z,98093.09
2019-06-07T14:27:07.897Z,98088.95
2019-06-07T14:29:38.291Z,98090.90
2019-06-07T14:32:08.709Z,98093.52
2019-06-07T14:34:39.875Z,98090.09
2019-06-07T14:37:09.503Z,98091.12
2019-06-07T14:39:38.877Z,98092.12
2019-06-07T14:42:10.341Z,98092.30
2019-06-07T14:44:39.706Z,98087.07
2019-06-07T14:47:09.185Z,98094.59
2019-06-07T14:49:38.632Z,98100.01
2019-06-07T14:52:08.491Z,98101.88
2019-06-07T14:54:39.279Z,98092.32
2019-06-07T14:57:09.203Z,98089.67
2019-06-07T14:59:38.897Z,98090.48
2019-06-07T15:02:08.344Z,98094.28
2019-06-07T15:04:41.705Z,98088.58
2019-06-07T15:07:14.458Z,98090.41
2019-06-07T15:09:44.289Z,98082.02
2019-06-07T15:12:24.542Z,98081.73
2019-06-07T15:14:45.250Z,98087.00
2019-06-07T15:17:14.959Z,98082.09
2019-06-07T15:19:44.540Z,98084.11
2019-06-07T15:22:14.151Z,98087.14
2019-06-07T15:24:43.536Z,98081.92
2019-06-07T15:27:12.959Z,98083.47
2019-06-07T15:29:42.425Z,98084.80
2019-06-07T15:32:11.801Z,98080.58
2019-06-07T15:34:41.432Z,98084.45
2019-06-07T15:37:10.904Z,98081.59
2019-06-07T15:39:42.851Z,98080.56
2019-06-07T15:42:12.247Z,98082.95
2019-06-07T15:44:41.892Z,98082.89
2019-06-07T15:47:11.368Z,98086.33
2019-06-07T15:49:40.884Z,98082.27
2019-06-07T15:52:10.498Z,98088.19
2019-06-07T15:54:40.681Z,98092.17
2019-06-07T15:57:10.338Z,98086.09
2019-06-07T15:59:39.720Z,98088.95
2019-06-07T16:02:09.310Z,98090.44
2019-06-07T16:04:39.754Z,98091.36
2019-06-07T16:07:09.643Z,98091.80
2019-06-07T16:09:40.531Z,98083.91
2019-06-07T16:12:10.083Z,98082.53
2019-06-07T16:14:41.054Z,98094.32
2019-06-07T16:17:10.620Z,98087.50
2019-06-07T16:19:44.467Z,98089.91
2019-06-07T16:22:11.861Z,98089.82
2019-06-07T16:24:41.852Z,98093.51
2019-06-07T16:27:11.298Z,98080.69
2019-06-07T16:29:41.205Z,98081.25
2019-06-07T16:32:10.759Z,98081.83
2019-06-07T16:34:41.839Z,98081.06
2019-06-07T16:37:11.359Z,98080.41
2019-06-07T16:39:40.873Z,98082.57
2019-06-07T16:42:10.894Z,98090.37
2019-06-07T16:44:40.747Z,98084.52
2019-06-07T16:47:10.327Z,98079.49
2019-06-07T16:49:40.762Z,98087.05
2019-06-07T16:52:10.667Z,98090.09
2019-06-07T16:54:41.470Z,98085.92
2019-06-07T16:57:11.462Z,98085.81
2019-06-07T16:59:41.128Z,98084.89
2019-06-07T17:02:10.545Z,98085.86
2019-06-07T17:04:41.507Z,98083.53
