createdAt,value
2023-05-10T00:04:25.233Z,100
2023-05-10T00:09:36.131Z,100
2023-05-10T00:29:31.611Z,100
2023-05-10T00:59:04.821Z,100
2023-05-10T01:04:04.013Z,100
2023-05-10T01:09:04.076Z,100
2023-05-10T01:14:03.208Z,100
2023-05-10T01:19:02.749Z,100
2023-05-10T01:24:02.098Z,100
2023-05-10T01:29:01.778Z,100
2023-05-10T01:40:18.478Z,100
2023-05-10T01:41:22.764Z,100
2023-05-10T01:43:59.465Z,100
2023-05-10T01:48:59.540Z,100
2023-05-10T01:53:59.111Z,100
2023-05-10T01:58:58.230Z,100
2023-05-10T02:03:58.060Z,100
2023-05-10T02:08:57.650Z,100
2023-05-10T02:13:57.219Z,100
2023-05-10T02:18:57.909Z,100
2023-05-10T02:23:55.362Z,100
2023-05-10T02:28:55.204Z,100
2023-05-10T02:33:55.182Z,100
2023-05-10T02:38:54.385Z,100
2023-05-10T02:43:52.938Z,100
2023-05-10T02:48:52.772Z,100
2023-05-10T02:53:52.796Z,100
2023-05-10T02:58:52.196Z,100
2023-05-10T03:03:51.777Z,100
2023-05-10T03:08:51.314Z,100
2023-05-10T03:13:51.663Z,100
2023-05-10T03:18:51.013Z,100
2023-05-10T03:23:49.658Z,100
2023-05-10T03:28:49.580Z,100
2023-05-10T03:33:49.315Z,100
2023-05-10T03:38:48.402Z,100
2023-05-10T03:43:48.097Z,100
2023-05-10T03:48:47.478Z,100
2023-05-10T03:53:47.175Z,100
2023-05-10T03:58:46.351Z,100
2023-05-10T04:00:09.564Z,100
2023-05-10T04:15:06.670Z,100
2023-05-10T04:50:01.977Z,100
2023-05-10T05:04:30.318Z,100
2023-05-10T05:19:17.967Z,100
2023-05-10T05:24:17.281Z,100
2023-05-10T05:29:17.287Z,100
2023-05-10T05:34:16.574Z,100
2023-05-10T05:39:15.876Z,100
2023-05-10T05:44:15.153Z,100
2023-05-10T05:49:15.108Z,100
2023-05-10T05:54:14.342Z,100
2023-05-10T05:59:03.258Z,100
2023-05-10T06:04:03.266Z,100
2023-05-10T06:09:00.611Z,100
2023-05-10T06:13:59.798Z,100
2023-05-10T06:18:59.494Z,100
2023-05-10T06:23:57.395Z,100
2023-05-10T06:28:57.333Z,100
2023-05-10T06:33:56.875Z,100
2023-05-10T06:38:57.096Z,100
2023-05-10T06:43:54.577Z,100
2023-05-10T06:48:54.549Z,100
2023-05-10T06:53:53.876Z,100
2023-05-10T06:58:53.825Z,100
2023-05-10T07:03:51.937Z,100
2023-05-10T07:08:51.504Z,100
2023-05-10T07:13:51.492Z,100
2023-05-10T07:18:50.814Z,100
2023-05-10T07:23:50.069Z,100
2023-05-10T07:28:49.696Z,100
2023-05-10T07:33:49.350Z,99
2023-05-10T07:38:51.504Z,99
2023-05-10T07:43:49.425Z,99
2023-05-10T07:48:46.864Z,100
2023-05-10T07:53:46.829Z,99
2023-05-10T07:58:47.034Z,99
2023-05-10T08:00:08.236Z,99
2023-05-10T08:20:07.580Z,99
2023-05-10T08:59:07.992Z,98
2023-05-10T09:04:07.487Z,98
2023-05-10T09:09:06.726Z,98
2023-05-10T09:15:00.331Z,98
2023-05-10T09:19:06.995Z,98
2023-05-10T09:24:06.644Z,99
2023-05-10T09:29:06.364Z,98
2023-05-10T09:34:05.223Z,98
2023-05-10T09:39:04.121Z,98
2023-05-10T09:44:03.458Z,98
2023-05-10T09:49:03.494Z,98
2023-05-10T09:54:02.971Z,98
2023-05-10T09:59:02.302Z,98
2023-05-10T10:04:02.177Z,99
2023-05-10T10:09:01.807Z,98
2023-05-10T10:14:01.402Z,97
2023-05-10T10:19:02.019Z,96
2023-05-10T10:23:59.509Z,95
2023-05-10T10:28:59.293Z,96
2023-05-10T10:33:59.397Z,96
2023-05-10T10:38:58.072Z,96
2023-05-10T10:43:56.489Z,95
2023-05-10T10:48:56.271Z,95
2023-05-10T10:53:56.326Z,96
2023-05-10T10:58:55.724Z,97
2023-05-10T11:03:54.824Z,97
2023-05-10T11:08:54.296Z,97
2023-05-10T11:13:54.280Z,96
2023-05-10T11:18:54.362Z,96
2023-05-10T11:23:52.586Z,96
2023-05-10T11:28:52.214Z,96
2023-05-10T11:33:52.182Z,96
2023-05-10T11:38:51.367Z,96
2023-05-10T11:43:50.755Z,96
2023-05-10T11:48:50.162Z,96
2023-05-10T11:53:50.232Z,96
2023-05-10T11:58:49.537Z,96
2023-05-10T12:03:50.569Z,95
2023-05-10T12:08:47.557Z,96
2023-05-10T12:13:47.104Z,96
2023-05-10T12:18:46.411Z,96
2023-05-10T12:23:46.106Z,96
2023-05-10T12:28:44.461Z,96
2023-05-10T12:33:44.116Z,96
2023-05-10T12:38:44.351Z,95
2023-05-10T12:43:43.574Z,94
2023-05-10T12:48:43.975Z,94
2023-05-10T12:53:44.685Z,94
2023-05-10T12:58:46.543Z,94
2023-05-10T13:00:03.962Z,94
2023-05-10T13:05:02.295Z,94
2023-05-10T13:10:01.942Z,94
2023-05-10T13:15:01.879Z,94
2023-05-10T13:59:05.208Z,85
2023-05-10T14:04:04.650Z,84
2023-05-10T14:09:03.117Z,83
2023-05-10T14:14:02.792Z,84
2023-05-10T14:19:02.901Z,83
2023-05-10T14:24:02.017Z,84
2023-05-10T14:29:01.390Z,84
2023-05-10T14:34:01.534Z,84
2023-05-10T14:39:00.639Z,85
2023-05-10T14:44:00.679Z,84
2023-05-10T14:48:58.644Z,83
2023-05-10T14:53:58.417Z,83
2023-05-10T14:58:58.547Z,81
2023-05-10T15:03:58.476Z,82
2023-05-10T15:08:57.345Z,83
2023-05-10T15:13:56.964Z,84
2023-05-10T15:18:57.001Z,84
2023-05-10T15:23:56.505Z,84
2023-05-10T15:28:57.212Z,83
2023-05-10T15:33:54.416Z,82
2023-05-10T15:38:54.156Z,82
2023-05-10T15:43:53.829Z,81
2023-05-10T15:48:53.321Z,80
2023-05-10T15:54:08.167Z,80
2023-05-10T15:58:51.305Z,81
2023-05-10T16:03:51.578Z,81
2023-05-10T16:08:51.973Z,80
2023-05-10T16:13:48.997Z,80
2023-05-10T16:18:49.123Z,79
2023-05-10T16:23:49.164Z,79
2023-05-10T16:28:48.657Z,79
2023-05-10T16:33:47.105Z,79
2023-05-10T16:38:46.689Z,80
2023-05-10T16:43:46.535Z,80
2023-05-10T16:48:46.237Z,79
2023-05-10T16:53:45.321Z,80
2023-05-10T16:58:45.171Z,80
2023-05-10T17:00:06.671Z,80
2023-05-10T17:20:04.512Z,81
2023-05-10T18:04:33.167Z,81
2023-05-10T18:09:29.498Z,81
2023-05-10T18:14:43.086Z,83
2023-05-10T18:19:29.981Z,84
2023-05-10T18:24:26.392Z,84
2023-05-10T18:29:17.262Z,85
2023-05-10T18:34:17.257Z,85
2023-05-10T18:39:16.649Z,86
2023-05-10T18:44:15.807Z,86
2023-05-10T18:49:15.064Z,86
2023-05-10T18:54:14.647Z,86
2023-05-10T18:59:01.072Z,87
2023-05-10T19:04:01.727Z,87
2023-05-10T19:08:58.910Z,88
2023-05-10T19:13:58.747Z,88
2023-05-10T19:18:58.832Z,89
2023-05-10T19:23:58.806Z,89
2023-05-10T19:28:58.279Z,90
2023-05-10T19:34:00.609Z,91
2023-05-10T19:38:57.619Z,91
2023-05-10T19:43:58.112Z,92
2023-05-10T19:48:56.975Z,92
2023-05-10T19:53:55.359Z,92
2023-05-10T19:58:54.815Z,92
2023-05-10T20:03:53.920Z,92
2023-05-10T20:08:52.438Z,93
2023-05-10T20:13:51.979Z,93
2023-05-10T20:18:53.655Z,93
2023-05-10T20:23:51.092Z,93
2023-05-10T20:28:50.390Z,93
2023-05-10T20:33:49.768Z,93
2023-05-10T20:38:49.642Z,93
2023-05-10T20:43:48.926Z,93
2023-05-10T20:48:49.674Z,93
2023-05-10T20:53:47.044Z,93
2023-05-10T20:58:46.679Z,93
2023-05-10T21:00:08.091Z,93
2023-05-10T21:59:06.603Z,96
2023-05-10T22:04:05.831Z,96
2023-05-10T22:09:05.165Z,96
2023-05-10T22:14:04.535Z,96
2023-05-10T22:19:04.726Z,96
2023-05-10T22:24:03.483Z,96
2023-05-10T22:29:04.740Z,96
2023-05-10T22:34:01.637Z,96
2023-05-10T22:39:01.345Z,95
2023-05-10T22:44:00.485Z,96
2023-05-10T22:49:00.066Z,96
2023-05-10T22:53:59.479Z,96
2023-05-10T22:58:59.704Z,95
2023-05-10T23:03:58.701Z,95
2023-05-10T23:08:59.577Z,95
2023-05-10T23:13:56.899Z,95
2023-05-10T23:18:56.590Z,95
2023-05-10T23:23:56.868Z,96
2023-05-10T23:28:56.233Z,96
2023-05-10T23:33:54.509Z,96
2023-05-10T23:43:53.867Z,96
2023-05-10T23:48:53.469Z,96
2023-05-10T23:53:52.390Z,97
2023-05-10T23:58:51.971Z,97
