createdAt,value
2023-04-14T00:02:33.685Z,78.92
2023-04-14T00:08:53.597Z,78.83
2023-04-14T00:15:16.671Z,78.71
2023-04-14T00:21:36.632Z,79.07
2023-04-14T00:27:59.620Z,79.36
2023-04-14T00:34:19.631Z,79.87
2023-04-14T00:40:42.565Z,80.78
2023-04-14T00:47:02.709Z,80.07
2023-04-14T00:53:25.591Z,80.33
2023-04-14T00:59:45.613Z,80.65
2023-04-14T01:06:08.605Z,81.09
2023-04-14T01:12:28.678Z,80.85
2023-04-14T01:18:51.650Z,80.77
2023-04-14T01:25:11.661Z,80.24
2023-04-14T01:31:34.674Z,79.77
2023-04-14T01:37:54.599Z,79.62
2023-04-14T01:44:17.644Z,80.17
2023-04-14T01:50:37.673Z,80.33
2023-04-14T01:57:00.568Z,80.32
2023-04-14T02:03:20.764Z,80.52
2023-04-14T02:09:43.682Z,80.37
2023-04-14T02:16:03.604Z,80.33
2023-04-14T02:22:26.575Z,80.3
2023-04-14T02:28:46.616Z,79.82
2023-04-14T02:35:09.560Z,79.87
2023-04-14T02:41:29.626Z,79.94
2023-04-14T02:47:52.644Z,80.62
2023-04-14T02:54:12.590Z,80.45
2023-04-14T03:00:35.558Z,80.71
2023-04-14T03:06:55.633Z,80.82
2023-04-14T03:29:43.649Z,82.05
2023-04-14T03:36:06.631Z,82.59
2023-04-14T03:42:26.611Z,82.28
2023-04-14T03:48:49.696Z,82.16
2023-04-14T03:55:09.576Z,82.22
2023-04-14T04:01:32.650Z,82.36
2023-04-14T04:07:52.704Z,82.13
2023-04-14T04:14:15.611Z,81.46
2023-04-14T04:20:35.692Z,81.36
2023-04-14T04:26:58.688Z,82.61
2023-04-14T04:33:18.687Z,82.69
2023-04-14T04:39:41.577Z,82.7
2023-04-14T04:46:01.764Z,83.65
2023-04-14T04:52:24.640Z,83.53
2023-04-14T04:58:44.550Z,83.15
2023-04-14T05:05:07.732Z,83.13
2023-04-14T05:11:27.584Z,83.86
2023-04-14T05:17:50.816Z,83.58
2023-04-14T05:24:10.713Z,83.31
2023-04-14T05:30:33.672Z,84.16
2023-04-14T05:36:53.609Z,84.39
2023-04-14T05:43:16.612Z,84.73
2023-04-14T05:49:36.676Z,85.04
2023-04-14T05:55:59.619Z,85.19
2023-04-14T06:02:19.783Z,85.55
2023-04-14T06:08:42.621Z,84.98
2023-04-14T06:15:02.569Z,84.63
2023-04-14T06:21:25.673Z,83.93
2023-04-14T06:27:45.581Z,83.12
2023-04-14T06:34:08.625Z,82.9
2023-04-14T06:40:28.700Z,82.46
2023-04-14T06:46:51.600Z,82.21
2023-04-14T06:53:11.593Z,81.54
2023-04-14T06:59:34.695Z,80.95
2023-04-14T07:05:54.614Z,79.79
2023-04-14T07:12:17.586Z,79.59
2023-04-14T07:18:37.614Z,78.33
2023-04-14T07:25:00.612Z,77.42
2023-04-14T07:31:20.823Z,77.43
2023-04-14T07:37:43.594Z,76.26
2023-04-14T07:44:03.833Z,75.31
2023-04-14T07:50:26.777Z,75.15
2023-04-14T07:56:46.616Z,74.69
2023-04-14T08:03:09.828Z,72.49
2023-04-14T08:09:29.590Z,71.23
2023-04-14T08:25:03.545Z,70.28
2023-04-14T08:31:23.633Z,68.34
2023-04-14T08:37:46.602Z,65.23
2023-04-14T08:44:06.617Z,65.11
2023-04-14T08:50:29.604Z,63.06
2023-04-14T08:56:49.601Z,62.57
2023-04-14T09:03:12.715Z,59.26
2023-04-14T09:09:32.612Z,57.6
2023-04-14T09:15:55.636Z,57.43
2023-04-14T09:22:15.652Z,57.19
2023-04-14T09:28:38.626Z,54.87
2023-04-14T09:34:58.793Z,54.28
2023-04-14T09:41:21.618Z,54.42
2023-04-14T09:47:41.650Z,54.06
2023-04-14T09:54:05.163Z,53.84
2023-04-14T10:00:24.628Z,56.3
2023-04-14T10:06:47.627Z,53.96
2023-04-14T10:13:07.615Z,53.08
2023-04-14T10:19:30.658Z,49
2023-04-14T10:25:50.584Z,50.39
2023-04-14T10:32:13.574Z,48.18
2023-04-14T10:38:33.646Z,49.29
2023-04-14T10:44:56.615Z,45.68
2023-04-14T10:51:16.584Z,48.07
2023-04-14T10:57:39.623Z,45.09
2023-04-14T11:03:59.622Z,43.74
2023-04-14T11:10:22.597Z,39.13
2023-04-14T11:16:47.562Z,42.6
2023-04-14T11:23:05.605Z,41.67
2023-04-14T11:29:25.623Z,40.81
2023-04-14T11:35:48.623Z,39.4
2023-04-14T11:42:08.596Z,40.85
2023-04-14T11:48:31.616Z,37.04
2023-04-14T11:54:51.748Z,32.83
2023-04-14T12:01:14.591Z,35.65
2023-04-14T12:07:34.590Z,32.63
2023-04-14T12:13:57.638Z,35.66
2023-04-14T12:20:17.574Z,33.91
2023-04-14T12:26:40.631Z,34.84
2023-04-14T12:33:00.608Z,34.79
2023-04-14T12:39:23.590Z,34.17
2023-04-14T12:45:43.628Z,32.19
2023-04-14T12:52:06.612Z,30.89
2023-04-14T12:58:26.585Z,35.24
2023-04-14T13:04:49.589Z,30.9
2023-04-14T13:11:09.593Z,30.5
2023-04-14T13:17:32.611Z,30.93
2023-04-14T13:23:52.567Z,28.67
2023-04-14T13:30:15.631Z,27.58
2023-04-14T13:36:35.575Z,28.99
2023-04-14T13:42:58.599Z,25.88
2023-04-14T14:05:43.612Z,25.09
2023-04-14T14:12:06.574Z,28.55
2023-04-14T14:18:26.660Z,29.3
2023-04-14T14:24:49.601Z,27.54
2023-04-14T14:31:09.584Z,28.39
2023-04-14T14:37:32.588Z,27.75
2023-04-14T14:43:53.589Z,26.17
2023-04-14T14:50:16.601Z,25.93
2023-04-14T14:56:43.520Z,27.3
2023-04-14T15:03:06.625Z,25.42
2023-04-14T15:09:26.542Z,24.89
2023-04-14T15:15:49.554Z,26.23
2023-04-14T15:22:09.616Z,24.69
2023-04-14T15:28:32.590Z,25.03
2023-04-14T15:34:52.872Z,26.08
2023-04-14T15:41:15.650Z,25.34
2023-04-14T15:47:35.675Z,25.35
2023-04-14T15:53:58.616Z,24.95
2023-04-14T16:00:18.629Z,25.46
2023-04-14T16:06:41.608Z,24.48
2023-04-14T16:13:01.600Z,24.49
2023-04-14T16:19:24.633Z,23.69
2023-04-14T16:25:44.632Z,25.28
2023-04-14T16:32:07.600Z,24.39
2023-04-14T16:38:27.654Z,24.93
2023-04-14T16:44:50.601Z,25.83
2023-04-14T16:51:10.636Z,24.81
2023-04-14T16:57:33.613Z,26.74
2023-04-14T17:03:53.770Z,25.77
2023-04-14T17:10:16.655Z,27.57
2023-04-14T17:16:36.661Z,28.97
2023-04-14T17:22:59.661Z,29.33
2023-04-14T17:29:19.654Z,29.3
2023-04-14T17:35:42.593Z,29.87
2023-04-14T17:42:02.737Z,31.65
2023-04-14T17:48:25.562Z,33.14
2023-04-14T17:54:45.647Z,35.05
2023-04-14T18:01:08.633Z,36.56
2023-04-14T18:07:28.625Z,37.22
2023-04-14T18:13:51.630Z,37.94
2023-04-14T18:20:11.580Z,38.99
2023-04-14T18:26:34.623Z,38.63
2023-04-14T18:32:54.606Z,41.16
2023-04-14T18:39:17.621Z,41.95
2023-04-14T18:45:37.620Z,43.79
2023-04-14T18:52:00.634Z,46.22
2023-04-14T18:58:20.606Z,46.8
2023-04-14T19:04:43.833Z,46.57
2023-04-14T19:11:03.806Z,48.15
2023-04-14T19:28:07.520Z,51.41
2023-04-14T19:34:27.567Z,52.66
2023-04-14T19:40:50.621Z,53.37
2023-04-14T19:47:10.614Z,54.15
2023-04-14T19:53:33.580Z,55.14
2023-04-14T19:59:53.599Z,56.88
2023-04-14T20:06:16.603Z,57.34
2023-04-14T20:12:36.611Z,58.69
2023-04-14T20:18:59.780Z,58.54
2023-04-14T20:25:19.585Z,57.64
2023-04-14T20:31:42.594Z,58.58
2023-04-14T20:38:02.649Z,59.26
2023-04-14T20:44:25.636Z,60.08
2023-04-14T20:50:45.613Z,60
2023-04-14T20:57:08.608Z,60.73
2023-04-14T21:03:28.815Z,61.59
2023-04-14T21:09:51.636Z,62.1
2023-04-14T21:16:11.694Z,62.27
2023-04-14T21:22:34.608Z,63.02
2023-04-14T21:28:54.609Z,64.15
2023-04-14T21:35:17.638Z,64.64
2023-04-14T21:41:37.590Z,64.42
2023-04-14T21:48:00.699Z,64.34
2023-04-14T21:54:20.603Z,64.79
2023-04-14T22:19:54.585Z,66.94
2023-04-14T22:26:14.584Z,67.33
2023-04-14T22:32:37.668Z,67.38
2023-04-14T22:38:57.668Z,67.43
2023-04-14T22:45:20.626Z,67.42
2023-04-14T22:51:40.584Z,67.5
2023-04-14T22:58:03.634Z,67.44
2023-04-14T23:04:23.595Z,68.79
2023-04-14T23:10:46.671Z,69.85
2023-04-14T23:17:06.653Z,70.04
2023-04-14T23:23:29.632Z,69.86
2023-04-14T23:29:49.615Z,70.22
2023-04-14T23:36:12.696Z,70.53
2023-04-14T23:42:32.553Z,70.82
2023-04-14T23:48:55.563Z,70.84
2023-04-14T23:55:15.644Z,71.16
