createdAt,value
2022-08-22T00:02:32.898Z,5.17
2022-08-22T00:02:53.747Z,4.00
2022-08-22T00:02:54.636Z,5.10
2022-08-22T00:02:57.071Z,3.77
2022-08-22T00:03:00.233Z,6.10
2022-08-22T00:03:09.241Z,4.22
2022-08-22T00:03:10.730Z,6.43
2022-08-22T00:05:09.864Z,6.40
2022-08-22T00:07:46.924Z,6.10
2022-08-22T00:10:25.525Z,6.77
2022-08-22T00:12:59.671Z,6.70
2022-08-22T00:15:43.060Z,5.93
2022-08-22T00:18:16.258Z,6.77
2022-08-22T00:20:50.274Z,5.80
2022-08-22T00:23:23.798Z,6.47
2022-08-22T00:25:59.905Z,4.30
2022-08-22T00:28:35.769Z,3.97
2022-08-22T00:31:12.118Z,5.73
2022-08-22T00:33:46.205Z,8.47
2022-08-22T00:36:24.126Z,7.30
2022-08-22T00:38:59.130Z,5.57
2022-08-22T00:41:45.814Z,7.53
2022-08-22T00:44:41.466Z,4.83
2022-08-22T00:47:40.776Z,5.90
2022-08-22T00:50:34.592Z,6.67
2022-08-22T00:53:45.436Z,6.47
2022-08-22T00:56:48.695Z,5.43
2022-08-22T00:59:44.368Z,5.60
2022-08-22T01:02:31.801Z,5.63
2022-08-22T01:05:14.536Z,5.27
2022-08-22T01:07:56.993Z,5.53
2022-08-22T01:10:42.550Z,5.00
2022-08-22T01:13:32.574Z,4.63
2022-08-22T01:16:17.161Z,6.13
2022-08-22T01:19:10.879Z,4.73
2022-08-22T01:22:25.826Z,5.93
2022-08-22T01:25:26.773Z,4.43
2022-08-22T01:28:25.461Z,5.73
2022-08-22T01:31:36.441Z,6.40
2022-08-22T01:34:34.623Z,6.23
2022-08-22T01:37:28.074Z,4.60
2022-08-22T01:40:29.625Z,4.70
2022-08-22T01:43:18.247Z,4.17
2022-08-22T01:46:27.492Z,4.73
2022-08-22T01:49:03.851Z,5.33
2022-08-22T01:51:44.231Z,4.10
2022-08-22T01:54:15.587Z,6.87
2022-08-22T01:56:46.733Z,4.63
2022-08-22T01:59:22.035Z,5.63
2022-08-22T02:02:01.630Z,10.27
2022-08-22T02:04:41.059Z,3.57
2022-08-22T02:07:17.480Z,5.87
2022-08-22T02:09:53.555Z,5.00
2022-08-22T02:12:31.425Z,5.37
2022-08-22T02:15:14.093Z,5.83
2022-08-22T02:17:59.133Z,4.97
2022-08-22T02:20:34.662Z,6.37
2022-08-22T02:23:09.764Z,7.93
2022-08-22T02:25:51.537Z,4.77
2022-08-22T02:28:34.049Z,5.27
2022-08-22T02:31:07.219Z,6.10
2022-08-22T02:33:43.874Z,4.90
2022-08-22T02:36:18.633Z,6.93
2022-08-22T02:38:59.569Z,4.63
2022-08-22T02:41:32.728Z,4.93
2022-08-22T02:44:04.521Z,5.70
2022-08-22T02:46:46.995Z,7.07
2022-08-22T02:49:24.512Z,5.23
2022-08-22T02:52:03.417Z,4.40
2022-08-22T02:54:39.470Z,6.73
2022-08-22T02:57:14.201Z,5.73
2022-08-22T03:00:06.124Z,5.77
2022-08-22T03:03:04.873Z,5.60
2022-08-22T03:05:46.981Z,4.67
2022-08-22T03:08:23.706Z,4.53
2022-08-22T03:11:04.093Z,5.87
2022-08-22T03:13:41.661Z,4.93
2022-08-22T03:16:16.418Z,6.23
2022-08-22T03:18:49.635Z,5.00
2022-08-22T03:21:26.915Z,5.23
2022-08-22T03:24:01.329Z,4.67
2022-08-22T03:26:37.828Z,4.77
2022-08-22T03:29:11.544Z,5.07
2022-08-22T03:32:05.434Z,4.50
2022-08-22T03:34:33.878Z,6.33
2022-08-22T03:37:08.808Z,5.40
2022-08-22T03:39:45.179Z,5.50
2022-08-22T03:42:43.888Z,6.10
2022-08-22T03:45:35.542Z,6.23
2022-08-22T03:48:40.514Z,5.90
2022-08-22T03:51:23.262Z,4.87
2022-08-22T03:54:14.864Z,5.07
2022-08-22T03:57:19.774Z,6.77
2022-08-22T04:00:10.582Z,7.33
2022-08-22T04:03:12.206Z,6.70
2022-08-22T04:06:03.250Z,5.27
2022-08-22T04:09:06.828Z,5.50
2022-08-22T04:11:53.358Z,5.83
2022-08-22T04:14:54.368Z,4.70
2022-08-22T04:17:35.272Z,5.07
2022-08-22T04:20:27.223Z,6.27
2022-08-22T04:23:19.503Z,6.80
2022-08-22T04:25:52.046Z,8.13
2022-08-22T04:28:23.954Z,5.10
2022-08-22T04:30:56.259Z,5.83
2022-08-22T04:33:29.084Z,5.13
2022-08-22T04:36:03.165Z,6.17
2022-08-22T04:38:39.083Z,6.97
2022-08-22T04:41:14.665Z,8.43
2022-08-22T04:43:47.892Z,7.90
2022-08-22T04:46:23.748Z,6.73
2022-08-22T04:48:56.524Z,6.40
2022-08-22T04:51:30.710Z,9.10
2022-08-22T04:54:15.947Z,7.43
2022-08-22T04:56:55.826Z,6.60
2022-08-22T04:59:26.317Z,6.40
2022-08-22T05:01:58.791Z,6.43
2022-08-22T05:04:31.768Z,6.90
2022-08-22T05:07:06.519Z,9.27
2022-08-22T05:09:39.268Z,5.50
2022-08-22T05:12:12.021Z,7.33
2022-08-22T05:14:43.673Z,9.30
2022-08-22T05:17:18.748Z,7.63
2022-08-22T05:19:52.781Z,8.43
2022-08-22T05:22:25.175Z,9.43
2022-08-22T05:24:55.990Z,11.57
2022-08-22T05:27:27.297Z,13.30
2022-08-22T05:30:00.598Z,10.67
2022-08-22T05:32:31.560Z,13.73
2022-08-22T05:35:04.571Z,18.73
2022-08-22T05:37:39.385Z,15.40
2022-08-22T05:40:15.308Z,22.73
2022-08-22T05:42:45.027Z,22.73
2022-08-22T05:45:16.171Z,16.57
2022-08-22T05:47:47.373Z,19.63
2022-08-22T05:50:20.626Z,18.90
2022-08-22T05:53:01.036Z,16.73
2022-08-22T05:55:33.767Z,16.50
2022-08-22T05:58:31.546Z,23.47
2022-08-22T06:01:17.819Z,16.37
2022-08-22T06:03:57.891Z,13.13
2022-08-22T06:06:29.267Z,11.90
2022-08-22T06:09:02.634Z,10.00
2022-08-22T06:11:38.624Z,14.43
2022-08-22T06:14:15.036Z,12.47
2022-08-22T06:16:50.468Z,11.10
2022-08-22T06:19:20.350Z,7.70
2022-08-22T06:21:52.077Z,9.07
2022-08-22T06:24:25.917Z,8.87
2022-08-22T06:26:58.176Z,10.60
2022-08-22T06:29:36.163Z,10.77
2022-08-22T06:32:12.732Z,11.67
2022-08-22T06:34:43.506Z,8.90
2022-08-22T06:37:17.910Z,9.20
2022-08-22T06:39:49.902Z,10.77
2022-08-22T06:42:20.174Z,5.47
2022-08-22T06:44:51.132Z,7.03
2022-08-22T06:47:23.982Z,7.83
2022-08-22T06:49:57.203Z,7.90
2022-08-22T06:52:28.346Z,6.80
2022-08-22T06:55:01.348Z,7.83
2022-08-22T06:57:34.275Z,5.67
2022-08-22T07:00:07.056Z,8.13
2022-08-22T07:02:40.790Z,4.80
2022-08-22T07:05:15.028Z,4.43
2022-08-22T07:07:46.093Z,5.47
2022-08-22T07:10:15.830Z,5.90
2022-08-22T07:12:47.176Z,7.10
2022-08-22T07:15:34.398Z,8.33
2022-08-22T07:18:05.620Z,8.33
2022-08-22T07:20:38.658Z,5.13
2022-08-22T07:23:12.606Z,5.67
2022-08-22T07:25:51.750Z,7.97
2022-08-22T07:28:37.016Z,6.73
2022-08-22T07:31:24.762Z,9.23
2022-08-22T07:33:56.101Z,5.33
2022-08-22T07:36:33.089Z,6.50
2022-08-22T07:39:26.838Z,4.40
2022-08-22T07:42:06.912Z,5.37
2022-08-22T07:44:39.872Z,6.80
2022-08-22T07:47:13.244Z,5.47
2022-08-22T07:49:49.723Z,4.70
2022-08-22T07:52:18.635Z,5.97
2022-08-22T07:54:53.002Z,4.63
2022-08-22T07:57:26.964Z,5.43
2022-08-22T07:59:57.612Z,3.78
2022-08-22T08:02:26.722Z,6.03
2022-08-22T08:04:57.281Z,4.03
2022-08-22T08:07:29.866Z,5.20
2022-08-22T08:10:07.966Z,6.65
2022-08-22T08:12:42.399Z,5.47
2022-08-22T08:15:16.494Z,4.75
2022-08-22T08:17:45.156Z,3.40
2022-08-22T08:20:16.181Z,5.80
2022-08-22T08:22:46.026Z,4.53
2022-08-22T08:25:18.898Z,5.07
2022-08-22T08:28:04.834Z,7.47
2022-08-22T08:30:38.089Z,6.28
2022-08-22T08:33:25.611Z,3.45
2022-08-22T08:36:03.173Z,5.65
2022-08-22T08:38:37.556Z,5.43
2022-08-22T08:41:42.419Z,5.15
2022-08-22T08:44:23.298Z,5.43
2022-08-22T08:47:10.521Z,5.90
2022-08-22T08:49:55.776Z,5.72
2022-08-22T08:52:37.153Z,5.82
2022-08-22T08:55:22.740Z,4.00
2022-08-22T08:58:06.757Z,6.05
2022-08-22T09:00:55.791Z,6.78
2022-08-22T09:04:06.743Z,5.68
2022-08-22T09:07:04.323Z,6.03
2022-08-22T09:09:52.483Z,4.70
2022-08-22T09:12:56.485Z,5.80
2022-08-22T09:16:04.506Z,3.78
2022-08-22T09:18:49.738Z,6.22
2022-08-22T09:22:01.999Z,9.82
2022-08-22T09:24:56.356Z,7.25
2022-08-22T09:27:34.598Z,5.15
2022-08-22T09:30:11.520Z,5.68
2022-08-22T09:32:57.809Z,5.70
2022-08-22T09:35:34.202Z,8.95
2022-08-22T09:38:27.851Z,18.85
2022-08-22T09:41:02.474Z,5.68
2022-08-22T09:43:37.922Z,22.55
2022-08-22T09:46:18.662Z,5.45
2022-08-22T09:49:09.207Z,6.25
2022-08-22T09:51:43.134Z,4.85
2022-08-22T09:54:32.838Z,6.82
2022-08-22T09:57:22.675Z,5.00
2022-08-22T10:00:16.813Z,6.30
2022-08-22T10:02:56.530Z,4.75
2022-08-22T10:05:40.461Z,4.15
2022-08-22T10:08:34.526Z,3.55
2022-08-22T10:11:22.959Z,3.40
2022-08-22T10:14:03.005Z,4.80
2022-08-22T10:16:52.686Z,4.53
2022-08-22T10:19:27.187Z,5.28
2022-08-22T10:22:31.119Z,5.90
2022-08-22T10:25:25.044Z,4.70
2022-08-22T10:28:10.574Z,2.60
2022-08-22T10:30:48.626Z,5.68
2022-08-22T10:33:25.794Z,4.70
2022-08-22T10:36:04.790Z,5.35
2022-08-22T10:38:46.333Z,5.32
2022-08-22T10:41:24.328Z,3.78
2022-08-22T10:44:01.308Z,3.80
2022-08-22T10:46:37.997Z,4.00
2022-08-22T10:49:13.485Z,4.65
2022-08-22T10:51:47.542Z,5.47
2022-08-22T10:54:40.753Z,4.90
2022-08-22T10:57:29.817Z,3.17
2022-08-22T11:00:05.404Z,3.85
2022-08-22T11:02:49.512Z,3.20
2022-08-22T11:05:35.568Z,3.63
2022-08-22T11:08:23.057Z,3.83
2022-08-22T11:11:21.405Z,3.22
2022-08-22T11:14:28.014Z,2.15
2022-08-22T11:17:12.064Z,3.17
2022-08-22T11:20:11.741Z,3.15
2022-08-22T11:22:47.583Z,2.58
2022-08-22T11:25:36.221Z,4.07
2022-08-22T11:28:28.824Z,2.22
2022-08-22T11:31:07.387Z,4.72
2022-08-22T11:33:47.241Z,2.67
2022-08-22T11:36:37.299Z,3.25
2022-08-22T11:39:18.274Z,4.63
2022-08-22T11:41:54.265Z,1.80
2022-08-22T11:44:29.459Z,4.63
2022-08-22T11:47:00.827Z,3.92
2022-08-22T11:49:41.821Z,2.50
2022-08-22T11:52:19.616Z,5.18
2022-08-22T11:55:07.345Z,4.18
2022-08-22T11:57:39.579Z,3.25
2022-08-22T12:00:24.590Z,4.22
2022-08-22T12:03:17.089Z,2.55
2022-08-22T12:05:48.367Z,4.28
2022-08-22T12:08:27.121Z,3.00
2022-08-22T12:11:00.252Z,2.63
2022-08-22T12:13:39.696Z,3.38
2022-08-22T12:16:15.294Z,2.03
2022-08-22T12:18:56.006Z,3.58
2022-08-22T12:21:50.551Z,3.20
2022-08-22T12:24:28.613Z,1.75
2022-08-22T12:27:34.869Z,2.38
2022-08-22T12:30:14.400Z,2.85
2022-08-22T12:33:24.054Z,3.20
2022-08-22T12:36:04.830Z,2.47
2022-08-22T12:38:59.395Z,2.97
2022-08-22T12:42:04.146Z,4.25
2022-08-22T12:44:43.941Z,4.35
2022-08-22T12:47:27.773Z,4.57
2022-08-22T12:50:20.817Z,2.60
2022-08-22T12:53:08.811Z,4.15
2022-08-22T12:55:58.140Z,1.92
2022-08-22T12:58:40.505Z,2.70
2022-08-22T13:01:11.790Z,3.47
2022-08-22T13:03:45.815Z,3.47
2022-08-22T13:06:48.609Z,4.03
2022-08-22T13:09:34.572Z,2.15
2022-08-22T13:12:19.864Z,3.13
2022-08-22T13:14:51.976Z,3.70
2022-08-22T13:17:25.130Z,2.90
2022-08-22T13:20:02.859Z,8.55
2022-08-22T13:22:34.900Z,3.88
2022-08-22T13:25:08.609Z,4.22
2022-08-22T13:27:51.261Z,2.78
2022-08-22T13:30:37.512Z,3.05
2022-08-22T13:33:11.865Z,3.45
2022-08-22T13:35:52.188Z,2.67
2022-08-22T13:38:26.136Z,2.83
2022-08-22T13:40:57.368Z,3.47
2022-08-22T13:43:29.821Z,3.05
2022-08-22T13:46:01.893Z,2.08
2022-08-22T13:48:54.842Z,2.13
2022-08-22T13:51:31.953Z,2.70
2022-08-22T13:54:11.283Z,4.97
2022-08-22T13:56:53.804Z,2.97
2022-08-22T13:59:50.571Z,6.20
2022-08-22T14:02:46.879Z,3.72
2022-08-22T14:05:22.418Z,3.05
2022-08-22T14:07:58.311Z,2.35
2022-08-22T14:10:34.461Z,1.92
2022-08-22T14:13:34.570Z,2.65
2022-08-22T14:16:07.667Z,2.75
2022-08-22T14:18:46.287Z,1.45
2022-08-22T14:21:39.942Z,2.05
2022-08-22T14:24:17.193Z,3.75
2022-08-22T14:26:57.941Z,3.03
2022-08-22T14:29:32.883Z,3.75
2022-08-22T14:32:13.755Z,4.40
2022-08-22T14:34:45.591Z,4.68
2022-08-22T14:37:21.573Z,2.20
2022-08-22T14:39:59.618Z,2.40
2022-08-22T14:42:45.379Z,3.58
2022-08-22T14:45:22.674Z,4.40
2022-08-22T14:48:14.551Z,2.03
2022-08-22T14:50:52.951Z,2.83
2022-08-22T14:53:27.829Z,3.78
2022-08-22T14:55:59.529Z,9.38
2022-08-22T14:58:29.420Z,6.70
2022-08-22T15:01:08.002Z,2.35
2022-08-22T15:03:40.959Z,7.88
2022-08-22T15:06:30.467Z,9.00
2022-08-22T15:09:01.078Z,4.32
2022-08-22T15:11:42.036Z,12.15
2022-08-22T15:14:13.660Z,12.82
2022-08-22T15:16:47.268Z,7.45
2022-08-22T15:19:26.477Z,10.52
2022-08-22T15:22:11.343Z,9.45
2022-08-22T15:24:44.366Z,12.10
2022-08-22T15:27:13.297Z,9.52
2022-08-22T15:29:51.894Z,3.65
2022-08-22T15:32:26.555Z,7.32
2022-08-22T15:35:03.729Z,9.15
2022-08-22T15:37:34.308Z,1.92
2022-08-22T15:40:14.027Z,2.15
2022-08-22T15:42:45.159Z,2.13
2022-08-22T15:45:22.321Z,2.55
2022-08-22T15:47:54.515Z,3.15
2022-08-22T15:50:32.308Z,6.88
2022-08-22T15:53:14.551Z,1.88
2022-08-22T15:56:29.239Z,2.05
2022-08-22T15:59:53.568Z,2.78
2022-08-22T16:02:37.845Z,1.42
2022-08-22T16:05:30.965Z,3.00
2022-08-22T16:08:15.143Z,6.78
2022-08-22T16:10:50.295Z,5.20
2022-08-22T16:13:57.713Z,6.75
2022-08-22T16:17:08.222Z,5.25
2022-08-22T16:19:38.312Z,4.88
2022-08-22T16:22:20.708Z,4.30
2022-08-22T16:25:10.845Z,4.63
2022-08-22T16:27:53.784Z,6.55
2022-08-22T16:30:36.887Z,4.38
2022-08-22T16:33:07.243Z,4.15
2022-08-22T16:36:40.807Z,3.88
2022-08-22T16:39:13.957Z,1.95
2022-08-22T16:41:44.261Z,3.92
2022-08-22T16:44:22.883Z,3.63
2022-08-22T16:46:53.955Z,3.88
2022-08-22T16:49:28.708Z,5.15
2022-08-22T16:52:34.424Z,4.25
2022-08-22T16:55:06.976Z,8.43
2022-08-22T16:57:54.631Z,2.25
2022-08-22T17:00:39.264Z,4.70
2022-08-22T17:03:16.246Z,3.88
2022-08-22T17:05:52.637Z,4.68
2022-08-22T17:08:56.226Z,2.67
2022-08-22T17:11:38.761Z,1.90
2022-08-22T17:14:23.092Z,2.88
2022-08-22T17:17:06.323Z,2.28
2022-08-22T17:19:49.013Z,3.83
2022-08-22T17:22:54.811Z,3.58
2022-08-22T17:26:33.450Z,2.38
2022-08-22T17:29:32.610Z,2.75
2022-08-22T17:33:03.466Z,1.60
2022-08-22T17:36:00.701Z,4.43
2022-08-22T17:38:59.966Z,2.58
2022-08-22T17:41:40.802Z,3.60
2022-08-22T17:45:14.368Z,2.55
2022-08-22T17:47:59.156Z,2.83
2022-08-22T17:50:46.979Z,2.72
2022-08-22T17:53:42.353Z,4.90
2022-08-22T17:57:05.817Z,4.07
2022-08-22T17:59:50.988Z,8.15
2022-08-22T18:02:26.509Z,5.90
2022-08-22T18:05:29.914Z,2.25
2022-08-22T18:08:38.691Z,2.97
2022-08-22T18:11:40.440Z,3.38
2022-08-22T18:18:12.613Z,5.43
2022-08-22T18:20:54.368Z,7.13
2022-08-22T18:23:39.781Z,3.63
2022-08-22T18:26:37.308Z,2.72
2022-08-22T18:29:23.948Z,2.97
2022-08-22T18:32:13.921Z,1.50
2022-08-22T18:35:14.459Z,3.72
2022-08-22T18:38:47.330Z,3.58
2022-08-22T18:42:18.421Z,6.07
2022-08-22T18:44:50.610Z,4.93
2022-08-22T18:47:50.177Z,4.25
2022-08-22T18:51:13.932Z,3.90
2022-08-22T18:53:51.226Z,4.95
2022-08-22T18:57:02.426Z,4.13
2022-08-22T19:00:11.352Z,8.15
2022-08-22T19:03:31.129Z,3.25
2022-08-22T19:06:57.472Z,2.38
2022-08-22T19:10:13.744Z,2.85
2022-08-22T19:13:41.242Z,4.03
2022-08-22T19:17:15.392Z,3.38
2022-08-22T19:20:14.672Z,2.10
2022-08-22T19:23:13.003Z,5.35
2022-08-22T19:26:33.479Z,5.05
2022-08-22T19:30:09.170Z,4.13
2022-08-22T19:33:09.931Z,5.32
2022-08-22T19:36:10.354Z,4.10
2022-08-22T19:39:09.047Z,6.35
2022-08-22T19:42:27.781Z,2.87
2022-08-22T19:46:17.780Z,7.38
2022-08-22T19:48:28.417Z,5.13
2022-08-22T19:51:13.419Z,5.97
2022-08-22T19:53:52.429Z,5.63
2022-08-22T19:56:35.631Z,5.83
2022-08-22T19:59:19.409Z,7.47
2022-08-22T20:01:56.408Z,2.60
2022-08-22T20:05:02.177Z,5.47
2022-08-22T20:07:39.808Z,6.50
2022-08-22T20:11:25.419Z,3.73
2022-08-22T20:13:56.174Z,2.70
2022-08-22T20:17:09.227Z,4.47
2022-08-22T20:23:26.379Z,4.20
2022-08-22T20:26:43.571Z,3.77
2022-08-22T20:29:38.495Z,3.87
2022-08-22T20:32:27.518Z,4.13
2022-08-22T20:38:15.535Z,4.43
2022-08-22T20:40:57.728Z,4.50
2022-08-22T20:43:38.694Z,3.47
2022-08-22T20:46:24.435Z,4.40
2022-08-22T20:49:03.246Z,5.57
2022-08-22T20:51:33.678Z,3.30
2022-08-22T20:54:10.435Z,3.73
2022-08-22T20:56:53.162Z,3.97
2022-08-22T20:59:31.102Z,6.23
2022-08-22T21:02:11.793Z,4.17
2022-08-22T21:04:48.658Z,4.43
2022-08-22T21:07:23.150Z,4.13
2022-08-22T21:10:22.248Z,5.50
2022-08-22T21:13:05.977Z,3.30
2022-08-22T21:15:35.782Z,7.00
2022-08-22T21:18:04.154Z,3.30
2022-08-22T21:20:36.354Z,7.50
2022-08-22T21:23:09.224Z,4.43
2022-08-22T21:25:51.417Z,3.67
2022-08-22T21:28:35.723Z,8.63
2022-08-22T21:31:14.588Z,4.77
2022-08-22T21:33:44.884Z,4.40
2022-08-22T21:36:22.120Z,3.33
2022-08-22T21:38:53.445Z,6.33
2022-08-22T21:41:33.415Z,4.47
2022-08-22T21:44:20.523Z,4.13
2022-08-22T21:46:48.467Z,6.37
2022-08-22T21:49:25.017Z,2.73
2022-08-22T21:51:54.412Z,4.97
2022-08-22T21:54:35.591Z,4.67
2022-08-22T21:57:19.921Z,3.73
2022-08-22T21:59:59.348Z,5.00
2022-08-22T22:02:36.798Z,7.87
2022-08-22T22:05:09.436Z,6.47
2022-08-22T22:07:45.886Z,4.93
2022-08-22T22:10:16.886Z,5.47
2022-08-22T22:12:46.635Z,5.53
2022-08-22T22:15:20.146Z,4.07
2022-08-22T22:17:48.166Z,4.67
2022-08-22T22:20:18.327Z,4.73
2022-08-22T22:22:48.341Z,3.37
2022-08-22T22:25:39.684Z,4.03
2022-08-22T22:28:08.339Z,3.53
2022-08-22T22:30:38.123Z,3.83
2022-08-22T22:33:06.309Z,3.60
2022-08-22T22:35:39.601Z,4.93
2022-08-22T22:38:09.681Z,3.33
2022-08-22T22:40:39.418Z,5.43
2022-08-22T22:43:07.197Z,3.40
2022-08-22T22:45:35.434Z,4.97
2022-08-22T22:48:03.785Z,3.83
2022-08-22T22:50:31.803Z,3.40
2022-08-22T22:53:00.327Z,3.97
2022-08-22T22:55:29.555Z,2.87
2022-08-22T22:57:59.569Z,2.67
2022-08-22T23:00:30.781Z,4.70
2022-08-22T23:03:00.967Z,3.83
2022-08-22T23:05:29.620Z,3.70
2022-08-22T23:07:58.126Z,3.43
2022-08-22T23:10:26.541Z,3.80
2022-08-22T23:12:55.777Z,4.63
2022-08-22T23:15:23.649Z,4.87
2022-08-22T23:17:52.095Z,4.00
2022-08-22T23:20:20.320Z,6.63
2022-08-22T23:22:51.377Z,3.17
2022-08-22T23:25:19.295Z,4.57
2022-08-22T23:27:48.723Z,4.63
2022-08-22T23:30:22.490Z,5.23
2022-08-22T23:32:50.343Z,5.63
2022-08-22T23:35:18.370Z,4.77
2022-08-22T23:37:46.293Z,3.17
2022-08-22T23:40:14.122Z,5.13
2022-08-22T23:42:42.047Z,2.97
2022-08-22T23:45:10.567Z,4.77
2022-08-22T23:47:39.929Z,3.37
2022-08-22T23:50:08.408Z,3.80
2022-08-22T23:52:36.290Z,6.53
2022-08-22T23:55:04.181Z,5.30
2022-08-22T23:57:32.339Z,4.33
