createdAt,value
2022-08-17T00:00:34.907Z,99156.84
2022-08-17T00:01:51.912Z,99146.25
2022-08-17T00:03:19.954Z,99157.09
2022-08-17T00:04:23.888Z,99163.00
2022-08-17T00:05:26.864Z,99148.44
2022-08-17T00:06:29.636Z,99160.19
2022-08-17T00:07:31.599Z,99167.19
2022-08-17T00:08:36.718Z,99163.56
2022-08-17T00:09:38.368Z,99160.75
2022-08-17T00:10:41.149Z,99155.84
2022-08-17T00:12:41.140Z,99165.19
2022-08-17T00:13:15.280Z,99162.09
2022-08-17T00:14:18.943Z,99160.09
2022-08-17T00:15:21.524Z,99168.03
2022-08-17T00:16:50.510Z,99163.81
2022-08-17T00:17:53.198Z,99167.03
2022-08-17T00:19:08.055Z,99174.28
2022-08-17T00:20:11.990Z,99163.81
2022-08-17T00:21:16.045Z,99168.41
2022-08-17T00:22:34.159Z,99162.53
2022-08-17T00:23:44.337Z,99165.41
2022-08-17T00:24:51.254Z,99155.47
2022-08-17T00:25:53.689Z,99143.25
2022-08-17T00:26:55.301Z,99164.63
2022-08-17T00:27:56.816Z,99156.94
2022-08-17T00:28:59.951Z,99141.00
2022-08-17T00:30:01.690Z,99147.25
2022-08-17T00:31:03.740Z,99153.84
2022-08-17T00:33:16.005Z,99144.50
2022-08-17T00:33:29.870Z,99152.06
2022-08-17T00:34:31.889Z,99151.34
2022-08-17T00:35:35.245Z,99129.50
2022-08-17T00:36:37.110Z,99152.28
2022-08-17T00:37:39.126Z,99152.81
2022-08-17T00:38:41.206Z,99156.19
2022-08-17T00:39:42.751Z,99151.38
2022-08-17T00:40:48.289Z,99157.13
2022-08-17T00:41:49.870Z,99152.81
2022-08-17T00:42:51.957Z,99154.72
2022-08-17T00:43:54.030Z,99159.06
2022-08-17T00:44:55.589Z,99151.38
2022-08-17T00:45:59.163Z,99154.16
2022-08-17T00:47:00.959Z,99145.66
2022-08-17T00:48:02.722Z,99153.47
2022-08-17T00:49:05.877Z,99151.75
2022-08-17T00:50:10.221Z,99152.03
2022-08-17T00:51:18.776Z,99152.16
2022-08-17T00:52:25.671Z,99151.34
2022-08-17T00:53:30.120Z,99147.63
2022-08-17T00:54:41.726Z,99103.72
2022-08-17T00:55:44.257Z,99147.53
2022-08-17T00:56:51.712Z,99149.56
2022-08-17T00:57:57.786Z,99149.31
2022-08-17T00:59:00.533Z,99149.31
2022-08-17T01:00:11.294Z,99144.03
2022-08-17T01:01:21.339Z,99141.63
2022-08-17T01:02:24.172Z,99138.53
2022-08-17T01:03:26.222Z,99137.31
2022-08-17T01:04:29.958Z,99143.44
2022-08-17T01:05:33.413Z,99131.75
2022-08-17T01:06:35.087Z,99128.78
2022-08-17T01:07:37.889Z,99137.56
2022-08-17T01:08:40.617Z,99111.41
2022-08-17T01:09:43.981Z,99138.78
2022-08-17T01:10:57.555Z,99136.84
2022-08-17T01:12:06.153Z,99140.00
2022-08-17T01:13:12.171Z,99136.16
2022-08-17T01:14:14.475Z,99136.97
2022-08-17T01:15:16.416Z,99142.16
2022-08-17T01:16:20.523Z,99146.47
2022-08-17T01:17:22.105Z,99144.19
2022-08-17T01:18:26.241Z,99143.47
2022-08-17T01:19:31.622Z,99149.63
2022-08-17T01:20:41.855Z,99131.88
2022-08-17T01:22:11.509Z,99153.69
2022-08-17T01:23:18.469Z,99152.03
2022-08-17T01:24:23.090Z,99165.97
2022-08-17T01:25:24.993Z,99145.63
2022-08-17T01:26:28.332Z,99145.63
2022-08-17T01:27:30.991Z,99149.00
2022-08-17T01:28:54.372Z,99147.16
2022-08-17T01:30:05.042Z,99142.16
2022-08-17T01:31:30.896Z,99144.78
2022-08-17T01:32:33.480Z,99162.09
2022-08-17T01:33:35.854Z,99138.91
2022-08-17T01:34:43.502Z,99150.78
2022-08-17T01:35:51.551Z,99148.63
2022-08-17T01:36:54.148Z,99160.16
2022-08-17T01:37:55.716Z,99156.28
2022-08-17T01:38:57.286Z,99141.63
2022-08-17T01:40:06.528Z,99157.44
2022-08-17T01:41:12.561Z,99163.19
2022-08-17T01:42:26.323Z,99158.63
2022-08-17T01:43:38.953Z,99165.59
2022-08-17T01:44:40.895Z,99161.47
2022-08-17T01:45:46.050Z,99170.38
2022-08-17T01:46:47.687Z,99168.19
2022-08-17T01:47:50.988Z,99145.59
2022-08-17T01:48:53.973Z,99153.59
2022-08-17T01:49:56.423Z,99161.19
2022-08-17T01:50:58.149Z,99156.75
2022-08-17T01:52:06.568Z,99163.47
2022-08-17T01:53:13.444Z,99164.06
2022-08-17T01:54:17.322Z,99168.28
2022-08-17T01:55:27.446Z,99164.78
2022-08-17T01:56:30.913Z,99159.16
2022-08-17T01:57:32.444Z,99160.00
2022-08-17T01:58:36.238Z,99155.53
2022-08-17T01:59:37.788Z,99152.88
2022-08-17T02:00:59.704Z,99161.16
2022-08-17T02:02:04.954Z,99154.44
2022-08-17T02:03:07.823Z,99148.03
2022-08-17T02:04:09.525Z,99150.88
2022-08-17T02:05:12.385Z,99158.19
2022-08-17T02:06:27.864Z,99166.16
2022-08-17T02:07:30.200Z,99150.00
2022-08-17T02:08:37.366Z,99154.25
2022-08-17T02:09:41.428Z,99158.03
2022-08-17T02:10:46.845Z,99160.00
2022-08-17T02:11:48.729Z,99163.28
2022-08-17T02:12:51.978Z,99155.59
2022-08-17T02:13:57.780Z,99158.16
2022-08-17T02:15:06.658Z,99162.53
2022-08-17T02:16:08.210Z,99160.44
2022-08-17T02:17:09.733Z,99157.53
2022-08-17T02:18:13.443Z,99154.88
2022-08-17T02:19:16.365Z,99157.66
2022-08-17T02:20:18.269Z,99163.13
2022-08-17T02:21:41.628Z,99155.44
2022-08-17T02:22:45.806Z,99152.63
2022-08-17T02:23:49.942Z,99167.03
2022-08-17T02:24:58.588Z,99156.41
2022-08-17T02:26:01.555Z,99169.41
2022-08-17T02:27:03.808Z,99181.16
2022-08-17T02:28:05.419Z,99171.50
2022-08-17T02:29:07.296Z,99181.69
2022-08-17T02:30:59.128Z,99180.84
2022-08-17T02:31:33.463Z,99169.41
2022-08-17T02:32:35.017Z,99184.06
2022-08-17T02:33:42.999Z,99183.38
2022-08-17T02:34:45.215Z,99178.22
2022-08-17T02:35:47.256Z,99180.72
2022-08-17T02:36:48.892Z,99184.66
2022-08-17T02:37:51.809Z,99188.25
2022-08-17T02:38:58.503Z,99187.00
2022-08-17T02:40:00.520Z,99193.44
2022-08-17T02:41:02.216Z,99195.25
2022-08-17T02:42:04.265Z,99194.72
2022-08-17T02:43:07.336Z,99191.78
2022-08-17T02:44:08.930Z,99187.69
2022-08-17T02:45:22.958Z,99195.25
2022-08-17T02:46:24.588Z,99199.44
2022-08-17T02:47:27.796Z,99211.06
2022-08-17T02:48:31.002Z,99202.81
2022-08-17T02:49:33.426Z,99206.44
2022-08-17T02:50:35.042Z,99221.50
2022-08-17T02:51:36.617Z,99220.53
2022-08-17T02:52:42.362Z,99225.97
2022-08-17T02:53:46.786Z,99233.94
2022-08-17T02:54:48.532Z,99232.81
2022-08-17T02:55:50.117Z,99229.72
2022-08-17T02:56:53.349Z,99230.84
2022-08-17T02:57:55.551Z,99231.41
2022-08-17T02:58:57.246Z,99240.88
2022-08-17T02:59:58.786Z,99240.34
2022-08-17T03:01:00.491Z,99247.66
2022-08-17T03:02:04.071Z,99236.59
2022-08-17T03:03:06.948Z,99243.84
2022-08-17T03:04:08.539Z,99256.72
2022-08-17T03:05:13.445Z,99260.91
2022-08-17T03:06:15.017Z,99258.50
2022-08-17T03:07:16.767Z,99259.34
2022-08-17T03:08:18.768Z,99267.84
2022-08-17T03:09:20.287Z,99247.97
2022-08-17T03:10:22.563Z,99253.97
2022-08-17T03:11:24.161Z,99256.00
2022-08-17T03:12:28.999Z,99266.38
2022-08-17T03:13:30.912Z,99268.06
2022-08-17T03:14:32.694Z,99276.97
2022-08-17T03:15:34.962Z,99270.81
2022-08-17T03:16:36.572Z,99256.84
2022-08-17T03:17:38.129Z,99270.38
2022-08-17T03:18:39.685Z,99273.34
2022-08-17T03:19:43.029Z,99248.16
2022-08-17T03:20:44.959Z,99243.84
2022-08-17T03:21:46.453Z,99261.41
2022-08-17T03:23:02.961Z,99268.84
2022-08-17T03:24:08.734Z,99245.91
2022-08-17T03:25:14.250Z,99247.59
2022-08-17T03:26:21.195Z,99257.41
2022-08-17T03:27:22.991Z,99280.28
2022-08-17T03:28:24.919Z,99267.75
2022-08-17T03:29:26.674Z,99272.75
2022-08-17T03:30:29.609Z,99274.44
2022-08-17T03:31:31.470Z,99285.06
2022-08-17T03:32:41.448Z,99256.97
2022-08-17T03:33:43.050Z,99263.00
2022-08-17T03:34:44.587Z,99251.53
2022-08-17T03:35:46.497Z,99264.38
2022-08-17T03:36:47.989Z,99276.53
2022-08-17T03:37:52.440Z,99259.78
2022-08-17T03:39:02.596Z,99259.50
2022-08-17T03:40:05.165Z,99260.19
2022-08-17T03:41:06.987Z,99278.50
2022-08-17T03:42:32.003Z,99277.81
2022-08-17T03:43:34.760Z,99270.97
2022-08-17T03:44:36.336Z,99259.94
2022-08-17T03:45:57.700Z,99259.66
2022-08-17T03:47:19.547Z,99271.13
2022-08-17T03:48:40.453Z,99278.13
2022-08-17T03:50:00.483Z,99267.31
2022-08-17T03:51:20.969Z,99292.09
2022-08-17T03:52:41.009Z,99292.09
2022-08-17T03:54:13.055Z,99294.88
2022-08-17T03:55:36.060Z,99293.34
2022-08-17T03:56:44.353Z,99288.72
2022-08-17T03:57:45.898Z,99287.47
2022-08-17T03:58:47.967Z,99278.09
2022-08-17T03:59:49.867Z,99303.28
2022-08-17T04:00:51.668Z,99292.50
2022-08-17T04:01:55.385Z,99298.94
2022-08-17T04:02:57.533Z,99301.31
2022-08-17T04:03:59.190Z,99309.72
2022-08-17T04:05:01.170Z,99306.34
2022-08-17T04:06:02.694Z,99310.69
2022-08-17T04:07:04.697Z,99313.19
2022-08-17T04:08:06.774Z,99316.25
2022-08-17T04:09:09.203Z,99280.91
2022-08-17T04:10:10.838Z,99302.84
2022-08-17T04:11:12.580Z,99302.69
2022-08-17T04:12:16.472Z,99318.06
2022-08-17T04:13:25.006Z,99315.00
2022-08-17T04:14:27.394Z,99314.59
2022-08-17T04:15:29.423Z,99325.34
2022-08-17T04:16:31.871Z,99320.19
2022-08-17T04:17:33.543Z,99320.19
2022-08-17T04:18:35.272Z,99304.94
2022-08-17T04:19:37.032Z,99310.63
2022-08-17T04:20:38.719Z,99303.25
2022-08-17T04:21:40.905Z,99303.25
2022-08-17T04:22:56.598Z,99301.44
2022-08-17T04:23:58.769Z,99289.81
2022-08-17T04:25:03.892Z,99301.56
2022-08-17T04:26:05.554Z,99283.97
2022-08-17T04:27:07.141Z,99304.09
2022-08-17T04:28:15.978Z,99292.06
2022-08-17T04:29:18.539Z,99293.31
2022-08-17T04:30:20.258Z,99283.97
2022-08-17T04:31:22.840Z,99304.63
2022-08-17T04:33:04.056Z,99310.53
2022-08-17T04:33:46.050Z,99313.31
2022-08-17T04:34:47.564Z,99313.84
2022-08-17T04:36:15.865Z,99313.44
2022-08-17T04:37:17.453Z,99307.44
2022-08-17T04:38:22.397Z,99296.13
2022-08-17T04:39:26.172Z,99288.44
2022-08-17T04:40:46.937Z,99304.25
2022-08-17T04:42:06.865Z,99299.09
2022-08-17T04:43:21.196Z,99306.91
2022-08-17T04:44:27.256Z,99312.22
2022-08-17T04:45:54.855Z,99308.59
2022-08-17T04:46:57.581Z,99301.75
2022-08-17T04:48:00.622Z,99256.84
2022-08-17T04:49:08.390Z,99311.94
2022-08-17T04:50:10.010Z,99303.84
2022-08-17T04:51:18.004Z,99248.44
2022-08-17T04:52:37.483Z,99283.69
2022-08-17T04:53:44.221Z,99303.56
2022-08-17T04:54:45.784Z,99300.22
2022-08-17T04:55:48.400Z,99311.97
2022-08-17T04:56:50.046Z,99296.84
2022-08-17T04:57:51.586Z,99287.22
2022-08-17T04:58:55.784Z,99274.06
2022-08-17T04:59:57.271Z,99280.22
2022-08-17T05:00:58.897Z,99280.91
2022-08-17T05:02:00.510Z,99294.81
2022-08-17T05:03:02.066Z,99285.72
2022-08-17T05:04:21.061Z,99298.16
2022-08-17T05:05:36.773Z,99285.44
2022-08-17T05:06:38.762Z,99303.91
2022-08-17T05:07:40.285Z,99303.75
2022-08-17T05:08:41.975Z,99303.63
2022-08-17T05:09:43.512Z,99252.44
2022-08-17T05:10:45.940Z,99293.69
2022-08-17T05:11:47.986Z,99257.75
2022-08-17T05:12:59.667Z,99289.06
2022-08-17T05:14:01.482Z,99285.72
2022-08-17T05:15:03.238Z,99298.03
2022-08-17T05:16:04.946Z,99290.59
2022-08-17T05:17:09.621Z,99292.16
2022-08-17T05:18:13.589Z,99293.69
2022-08-17T05:19:15.207Z,99292.16
2022-08-17T05:20:16.853Z,99294.97
2022-08-17T05:21:19.775Z,99280.97
2022-08-17T05:22:21.319Z,99303.88
2022-08-17T05:23:25.915Z,99307.09
2022-08-17T05:24:39.043Z,99288.22
2022-08-17T05:25:51.376Z,99303.31
2022-08-17T05:26:53.360Z,99308.88
2022-08-17T05:27:57.913Z,99297.97
2022-08-17T05:29:02.579Z,99296.00
2022-08-17T05:30:05.160Z,99297.56
2022-08-17T05:31:06.881Z,99312.38
2022-08-17T05:32:37.975Z,99308.44
2022-08-17T05:33:41.444Z,99307.47
2022-08-17T05:34:45.554Z,99308.44
2022-08-17T05:35:49.349Z,99307.91
2022-08-17T05:36:50.950Z,99285.22
2022-08-17T05:37:53.530Z,99276.44
2022-08-17T05:38:58.679Z,99297.41
2022-08-17T05:40:00.411Z,99272.50
2022-08-17T05:41:04.715Z,99298.03
2022-08-17T05:42:06.487Z,99269.03
2022-08-17T05:43:14.805Z,99273.59
2022-08-17T05:44:16.975Z,99294.84
2022-08-17T05:45:39.994Z,99280.78
2022-08-17T05:46:48.894Z,99262.47
2022-08-17T05:47:51.134Z,99272.66
2022-08-17T05:49:01.445Z,99246.31
2022-08-17T05:50:03.980Z,99281.63
2022-08-17T05:51:28.720Z,99298.84
2022-08-17T05:52:47.796Z,99299.06
2022-08-17T05:54:13.955Z,99308.97
2022-08-17T05:55:30.839Z,99312.56
2022-08-17T05:56:57.401Z,99301.31
2022-08-17T05:58:27.865Z,99305.50
2022-08-17T05:59:42.084Z,99311.22
2022-08-17T06:01:04.154Z,99309.00
2022-08-17T06:02:19.181Z,99317.44
2022-08-17T06:03:39.304Z,99318.97
2022-08-17T06:05:05.026Z,99316.59
2022-08-17T06:06:31.759Z,99315.22
2022-08-17T06:08:00.403Z,99320.63
2022-08-17T06:09:31.527Z,99321.78
2022-08-17T06:10:47.734Z,99315.94
2022-08-17T06:12:03.452Z,99301.06
2022-08-17T06:13:20.370Z,99318.56
2022-08-17T06:14:33.562Z,99320.13
2022-08-17T06:15:49.972Z,99314.97
2022-08-17T06:16:58.681Z,99300.22
2022-08-17T06:18:04.442Z,99311.25
2022-08-17T06:19:11.210Z,99310.16
2022-08-17T06:20:15.728Z,99286.78
2022-08-17T06:21:19.686Z,99301.59
2022-08-17T06:22:33.308Z,99304.84
2022-08-17T06:23:40.669Z,99293.94
2022-08-17T06:24:54.175Z,99330.31
2022-08-17T06:26:00.164Z,99297.28
2022-08-17T06:27:27.009Z,99309.19
2022-08-17T06:28:37.398Z,99306.38
2022-08-17T06:30:00.557Z,99278.41
2022-08-17T06:31:17.108Z,99277.41
2022-08-17T06:32:19.065Z,99300.53
2022-08-17T06:33:32.191Z,99291.13
2022-08-17T06:34:34.105Z,99279.53
2022-08-17T06:35:48.320Z,99305.00
2022-08-17T06:37:06.449Z,99287.22
2022-08-17T06:39:02.032Z,99292.63
2022-08-17T06:40:38.398Z,99297.38
2022-08-17T06:43:02.173Z,99296.25
2022-08-17T06:44:43.734Z,99290.31
2022-08-17T06:46:01.724Z,99275.56
2022-08-17T06:47:15.664Z,99260.13
2022-08-17T06:48:46.917Z,99290.44
2022-08-17T06:50:03.518Z,99288.47
2022-08-17T06:51:18.922Z,99283.44
2022-08-17T06:52:46.144Z,99283.84
2022-08-17T06:53:54.800Z,99285.78
2022-08-17T06:54:56.276Z,99289.97
2022-08-17T06:56:10.073Z,99268.56
2022-08-17T06:57:31.649Z,99290.25
2022-08-17T06:58:35.665Z,99279.31
2022-08-17T06:59:55.428Z,99286.19
2022-08-17T07:01:16.661Z,99285.50
2022-08-17T07:02:51.586Z,99289.56
2022-08-17T07:04:12.022Z,99258.56
2022-08-17T07:05:17.497Z,99284.53
2022-08-17T07:06:22.178Z,99266.78
2022-08-17T07:07:42.616Z,99270.44
2022-08-17T07:08:53.451Z,99294.25
2022-08-17T07:09:58.957Z,99286.38
2022-08-17T07:11:15.488Z,99290.69
2022-08-17T07:12:24.570Z,99279.75
2022-08-17T07:13:26.091Z,99299.66
2022-08-17T07:14:31.679Z,99298.41
2022-08-17T07:15:45.321Z,99302.75
2022-08-17T07:16:51.602Z,99285.38
2022-08-17T07:17:53.241Z,99294.78
2022-08-17T07:18:57.331Z,99276.63
2022-08-17T07:20:08.662Z,99288.22
2022-08-17T07:21:28.288Z,99284.94
2022-08-17T07:22:50.312Z,99289.38
2022-08-17T07:24:26.220Z,99290.56
2022-08-17T07:25:32.459Z,99284.59
2022-08-17T07:26:34.193Z,99262.00
2022-08-17T07:27:41.904Z,99291.66
2022-08-17T07:28:44.715Z,99287.78
2022-08-17T07:30:01.069Z,99280.84
2022-08-17T07:31:04.669Z,99290.84
2022-08-17T07:32:08.290Z,99291.28
2022-08-17T07:33:25.720Z,99291.66
2022-08-17T07:34:27.279Z,99297.84
2022-08-17T07:35:37.955Z,99291.75
2022-08-17T07:36:43.187Z,99297.72
2022-08-17T07:38:05.657Z,99295.38
2022-08-17T07:39:28.117Z,99302.22
2022-08-17T07:41:06.232Z,99327.84
2022-08-17T07:42:10.267Z,99297.22
2022-08-17T07:43:18.829Z,99296.16
2022-08-17T07:44:23.991Z,99285.13
2022-08-17T07:45:44.274Z,99287.25
2022-08-17T07:47:10.486Z,99272.63
2022-08-17T07:48:24.560Z,99304.84
2022-08-17T07:49:32.300Z,99313.28
2022-08-17T07:50:33.865Z,99296.75
2022-08-17T07:51:45.613Z,99317.44
2022-08-17T07:52:50.295Z,99311.59
2022-08-17T07:54:13.476Z,99301.69
2022-08-17T07:55:35.956Z,99305.56
2022-08-17T07:56:43.626Z,99265.81
2022-08-17T07:57:56.150Z,99314.38
2022-08-17T07:59:33.201Z,99301.22
2022-08-17T08:00:37.131Z,99294.41
2022-08-17T08:01:42.548Z,99294.97
2022-08-17T08:02:47.790Z,99284.97
2022-08-17T08:03:52.563Z,99268.78
2022-08-17T08:05:06.784Z,99296.34
2022-08-17T08:06:23.114Z,99296.53
2022-08-17T08:07:32.650Z,99305.94
2022-08-17T08:08:42.254Z,99303.03
2022-08-17T08:09:59.308Z,99305.28
2022-08-17T08:11:08.311Z,99298.25
2022-08-17T08:12:46.268Z,99286.91
2022-08-17T08:13:49.890Z,99280.38
2022-08-17T08:15:09.223Z,99299.53
2022-08-17T08:16:29.113Z,99296.03
2022-08-17T08:17:36.462Z,99294.63
2022-08-17T08:18:55.971Z,99303.88
2022-08-17T08:20:00.535Z,99302.78
2022-08-17T08:21:32.005Z,99315.47
2022-08-17T08:22:41.104Z,99284.75
2022-08-17T08:24:04.308Z,99275.34
2022-08-17T08:25:20.915Z,99327.66
2022-08-17T08:26:46.555Z,99322.06
2022-08-17T08:28:18.549Z,99306.66
2022-08-17T08:29:35.596Z,99324.31
2022-08-17T08:30:47.070Z,99328.19
2022-08-17T08:32:20.868Z,99339.50
2022-08-17T08:33:22.524Z,99335.59
2022-08-17T08:35:01.827Z,99334.88
2022-08-17T08:37:14.545Z,99338.97
2022-08-17T08:38:02.134Z,99329.31
2022-08-17T08:39:25.896Z,99348.59
2022-08-17T08:40:45.450Z,99349.44
2022-08-17T08:42:31.280Z,99342.41
2022-08-17T08:44:00.978Z,99346.88
2022-08-17T08:45:16.736Z,99352.22
2022-08-17T08:46:41.841Z,99339.66
2022-08-17T08:48:45.813Z,99353.63
2022-08-17T08:50:08.053Z,99346.06
2022-08-17T08:51:38.186Z,99340.13
2022-08-17T08:53:07.013Z,99311.84
2022-08-17T08:54:26.631Z,99335.56
2022-08-17T08:55:42.463Z,99338.63
2022-08-17T08:57:22.256Z,99349.00
2022-08-17T08:58:48.289Z,99368.06
2022-08-17T09:00:08.659Z,99355.56
2022-08-17T09:01:53.494Z,99316.09
2022-08-17T09:03:32.412Z,99315.03
2022-08-17T09:05:13.777Z,99298.00
2022-08-17T09:06:48.685Z,99267.44
2022-08-17T09:08:22.087Z,99276.69
2022-08-17T09:09:49.570Z,99275.59
2022-08-17T09:11:03.830Z,99223.06
2022-08-17T09:12:16.870Z,99286.81
2022-08-17T09:14:00.058Z,99298.00
2022-08-17T09:15:17.611Z,99305.84
2022-08-17T09:16:38.533Z,99278.44
2022-08-17T09:18:08.520Z,99312.56
2022-08-17T09:19:30.445Z,99303.19
2022-08-17T09:20:48.093Z,99289.91
2022-08-17T09:22:12.028Z,99311.31
2022-08-17T09:23:18.202Z,99314.38
2022-08-17T09:24:32.042Z,99320.53
2022-08-17T09:25:49.809Z,99335.63
2022-08-17T09:27:09.108Z,99357.44
2022-08-17T09:28:27.763Z,99384.72
2022-08-17T09:29:37.978Z,99411.84
2022-08-17T09:30:49.597Z,99408.88
2022-08-17T09:31:55.857Z,99411.34
2022-08-17T09:33:04.631Z,99401.97
2022-08-17T09:34:14.030Z,99427.16
2022-08-17T09:35:25.100Z,99439.78
2022-08-17T09:36:44.023Z,99407.00
2022-08-17T09:38:07.334Z,99428.38
2022-08-17T09:39:19.284Z,99419.69
2022-08-17T09:40:28.874Z,99441.19
2022-08-17T09:41:58.698Z,99445.97
2022-08-17T09:43:12.177Z,99454.88
2022-08-17T09:44:34.985Z,99455.00
2022-08-17T09:45:49.441Z,99462.53
2022-08-17T09:46:58.854Z,99467.25
2022-08-17T09:48:18.190Z,99470.06
2022-08-17T09:49:28.296Z,99478.44
2022-08-17T09:51:03.791Z,99465.66
2022-08-17T09:52:15.222Z,99485.63
2022-08-17T09:53:19.720Z,99488.31
2022-08-17T09:54:39.923Z,99490.75
2022-08-17T09:56:06.842Z,99493.28
2022-08-17T09:57:31.116Z,99497.88
2022-08-17T09:59:06.696Z,99498.00
2022-08-17T10:00:18.781Z,99490.69
2022-08-17T10:01:38.425Z,99483.47
2022-08-17T10:02:43.008Z,99486.47
2022-08-17T10:03:53.762Z,99476.38
2022-08-17T10:05:27.336Z,99495.69
2022-08-17T10:06:35.492Z,99501.34
2022-08-17T10:07:46.539Z,99497.91
2022-08-17T10:09:08.194Z,99502.56
2022-08-17T10:10:14.385Z,99513.91
2022-08-17T10:12:09.313Z,99518.72
2022-08-17T10:13:16.545Z,99507.78
2022-08-17T10:14:44.387Z,99530.38
2022-08-17T10:16:15.596Z,99529.22
2022-08-17T10:17:54.506Z,99529.22
2022-08-17T10:19:32.837Z,99529.38
2022-08-17T10:20:46.575Z,99520.28
2022-08-17T10:22:34.508Z,99534.69
2022-08-17T10:23:55.959Z,99522.69
2022-08-17T10:25:23.974Z,99540.75
2022-08-17T10:26:43.081Z,99526.69
2022-08-17T10:27:58.704Z,99528.69
2022-08-17T10:29:09.681Z,99527.19
2022-08-17T10:30:17.368Z,99520.84
2022-08-17T10:31:36.450Z,99523.97
2022-08-17T10:32:49.633Z,99539.19
2022-08-17T10:33:51.152Z,99523.97
2022-08-17T10:35:11.257Z,99524.34
2022-08-17T10:36:24.042Z,99520.00
2022-08-17T10:37:37.635Z,99514.13
2022-08-17T10:38:58.871Z,99514.59
2022-08-17T10:40:26.378Z,99515.47
2022-08-17T10:41:40.074Z,99514.13
2022-08-17T10:42:50.797Z,99507.44
2022-08-17T10:44:39.280Z,99503.09
2022-08-17T10:46:09.527Z,99490.03
2022-08-17T10:48:21.487Z,99478.47
2022-08-17T10:49:30.502Z,99493.22
2022-08-17T10:50:55.983Z,99493.03
2022-08-17T10:52:00.577Z,99484.19
2022-08-17T10:53:02.332Z,99498.72
2022-08-17T10:54:27.324Z,99493.19
2022-08-17T10:55:29.139Z,99496.91
2022-08-17T10:56:50.912Z,99499.91
2022-08-17T10:58:20.896Z,99508.63
2022-08-17T10:59:34.547Z,99509.59
2022-08-17T11:00:42.423Z,99504.06
2022-08-17T11:02:04.119Z,99491.78
2022-08-17T11:03:21.034Z,99485.81
2022-08-17T11:04:47.774Z,99489.59
2022-08-17T11:05:53.973Z,99489.19
2022-08-17T11:07:23.600Z,99492.09
2022-08-17T11:08:43.806Z,99483.88
2022-08-17T11:10:33.381Z,99487.63
2022-08-17T11:11:52.439Z,99481.16
2022-08-17T11:13:14.013Z,99482.59
2022-08-17T11:14:41.183Z,99482.34
2022-08-17T11:16:30.509Z,99485.34
2022-08-17T11:17:58.200Z,99487.06
2022-08-17T11:19:26.453Z,99486.44
2022-08-17T11:20:45.414Z,99475.09
2022-08-17T11:22:02.079Z,99470.31
2022-08-17T11:23:25.845Z,99477.47
2022-08-17T11:24:43.473Z,99469.22
2022-08-17T11:25:56.402Z,99482.03
2022-08-17T11:27:08.766Z,99476.38
2022-08-17T11:28:18.421Z,99458.47
2022-08-17T11:29:27.474Z,99446.44
2022-08-17T11:30:48.521Z,99442.53
2022-08-17T11:32:01.989Z,99437.66
2022-08-17T11:33:30.516Z,99434.91
2022-08-17T11:34:34.777Z,99431.16
2022-08-17T11:35:48.092Z,99421.38
2022-08-17T11:37:02.540Z,99411.06
2022-08-17T11:38:30.496Z,99411.53
2022-08-17T11:39:53.831Z,99410.94
2022-08-17T11:41:07.561Z,99398.91
2022-08-17T11:42:27.597Z,99391.28
2022-08-17T11:43:55.525Z,99395.09
2022-08-17T11:45:03.121Z,99381.69
2022-08-17T11:46:45.890Z,99379.28
2022-08-17T11:48:28.157Z,99384.09
2022-08-17T11:50:25.770Z,99375.41
2022-08-17T11:52:04.833Z,99381.44
2022-08-17T11:53:27.372Z,99380.78
2022-08-17T11:54:48.799Z,99388.84
2022-08-17T11:55:53.411Z,99386.41
2022-08-17T11:56:55.043Z,99389.25
2022-08-17T11:58:37.232Z,99384.16
2022-08-17T11:59:40.002Z,99379.91
2022-08-17T12:00:56.545Z,99369.59
2022-08-17T12:02:00.010Z,99373.50
2022-08-17T12:03:22.435Z,99385.47
2022-08-17T12:04:29.814Z,99378.34
2022-08-17T12:05:32.987Z,99375.25
2022-08-17T12:06:45.417Z,99370.75
2022-08-17T12:08:10.799Z,99378.16
2022-08-17T12:09:19.933Z,99381.56
2022-08-17T12:10:31.680Z,99376.94
2022-08-17T12:11:55.661Z,99375.34
2022-08-17T12:13:16.837Z,99371.50
2022-08-17T12:14:45.049Z,99380.72
2022-08-17T12:15:52.758Z,99384.06
2022-08-17T12:17:05.529Z,99383.81
2022-08-17T12:18:07.087Z,99375.75
2022-08-17T12:19:19.351Z,99377.34
2022-08-17T12:20:32.182Z,99369.63
2022-08-17T12:21:46.257Z,99368.34
2022-08-17T12:23:04.111Z,99373.88
2022-08-17T12:24:23.139Z,99377.31
2022-08-17T12:25:35.879Z,99351.16
2022-08-17T12:26:37.728Z,99360.56
2022-08-17T12:28:05.362Z,99357.72
2022-08-17T12:29:18.271Z,99361.59
2022-08-17T12:30:37.921Z,99360.88
2022-08-17T12:31:47.143Z,99353.88
2022-08-17T12:32:50.021Z,99355.97
2022-08-17T12:33:51.931Z,99355.97
2022-08-17T12:34:53.879Z,99354.84
2022-08-17T12:36:00.122Z,99357.06
2022-08-17T12:37:07.079Z,99354.00
2022-08-17T12:38:32.805Z,99354.94
2022-08-17T12:39:34.031Z,99351.88
2022-08-17T12:40:36.307Z,99357.69
2022-08-17T12:41:40.863Z,99358.63
2022-08-17T12:43:04.113Z,99361.84
2022-08-17T12:44:15.128Z,99350.59
2022-08-17T12:45:27.439Z,99358.16
2022-08-17T12:46:45.626Z,99356.63
2022-08-17T12:47:47.285Z,99366.09
2022-08-17T12:48:58.914Z,99361.25
2022-08-17T12:50:28.783Z,99367.38
2022-08-17T12:51:31.840Z,99365.53
2022-08-17T12:52:39.655Z,99360.56
2022-08-17T12:53:49.458Z,99364.06
2022-08-17T12:54:53.538Z,99373.50
2022-08-17T12:55:57.294Z,99368.63
2022-08-17T12:57:05.614Z,99371.97
2022-08-17T12:58:14.348Z,99373.06
2022-08-17T12:59:29.773Z,99364.63
2022-08-17T13:00:38.180Z,99362.28
2022-08-17T13:01:42.110Z,99369.50
2022-08-17T13:02:50.870Z,99371.22
2022-08-17T13:03:57.182Z,99363.75
2022-08-17T13:05:01.259Z,99363.94
2022-08-17T13:06:07.354Z,99363.50
2022-08-17T13:07:08.946Z,99366.53
2022-08-17T13:08:25.554Z,99358.03
2022-08-17T13:09:35.732Z,99355.22
2022-08-17T13:10:53.609Z,99355.06
2022-08-17T13:12:01.986Z,99346.34
2022-08-17T13:13:22.680Z,99342.50
2022-08-17T13:14:24.412Z,99353.78
2022-08-17T13:15:32.399Z,99341.34
2022-08-17T13:16:34.100Z,99342.94
2022-08-17T13:17:36.648Z,99343.28
2022-08-17T13:18:41.468Z,99344.22
2022-08-17T13:19:52.133Z,99347.00
2022-08-17T13:20:57.178Z,99352.25
2022-08-17T13:22:01.404Z,99352.03
2022-08-17T13:23:11.937Z,99359.00
2022-08-17T13:24:29.765Z,99359.59
2022-08-17T13:25:40.298Z,99363.84
2022-08-17T13:26:47.059Z,99353.53
2022-08-17T13:27:52.362Z,99351.91
2022-08-17T13:28:54.523Z,99343.97
2022-08-17T13:30:02.390Z,99345.75
2022-08-17T13:31:32.982Z,99350.34
2022-08-17T13:32:47.129Z,99341.38
2022-08-17T13:33:50.488Z,99335.28
2022-08-17T13:35:14.397Z,99331.94
2022-08-17T13:36:30.434Z,99328.31
2022-08-17T13:37:35.414Z,99326.69
2022-08-17T13:38:47.919Z,99329.88
2022-08-17T13:39:49.508Z,99318.66
2022-08-17T13:40:53.174Z,99323.63
2022-08-17T13:41:58.001Z,99331.75
2022-08-17T13:42:59.664Z,99324.00
2022-08-17T13:44:01.363Z,99326.97
2022-08-17T13:45:35.255Z,99316.63
2022-08-17T13:46:31.289Z,99314.75
2022-08-17T13:47:33.205Z,99320.88
2022-08-17T13:48:34.926Z,99321.72
2022-08-17T13:49:48.230Z,99319.34
2022-08-17T13:50:56.444Z,99317.19
2022-08-17T13:51:58.349Z,99316.25
2022-08-17T13:53:00.215Z,99315.53
2022-08-17T13:54:06.401Z,99315.69
2022-08-17T13:55:20.975Z,99314.75
2022-08-17T13:56:46.974Z,99327.91
2022-08-17T13:58:06.749Z,99314.22
2022-08-17T13:59:12.644Z,99301.09
2022-08-17T14:00:29.839Z,99309.47
2022-08-17T14:01:52.836Z,99310.25
2022-08-17T14:02:57.520Z,99299.00