createdAt,value
2016-10-20T00:00:11.793Z,18.05
2016-10-20T00:00:44.229Z,18.02
2016-10-20T00:01:17.336Z,18.02
2016-10-20T00:01:49.647Z,18.13
2016-10-20T00:02:21.969Z,18.14
2016-10-20T00:02:54.304Z,18.05
2016-10-20T00:03:26.636Z,18.05
2016-10-20T00:03:58.977Z,18.17
2016-10-20T00:04:31.295Z,18.06
2016-10-20T00:05:03.666Z,18.17
2016-10-20T00:05:36.024Z,18.11
2016-10-20T00:06:08.382Z,18.19
2016-10-20T00:06:40.733Z,18.08
2016-10-20T00:07:14.346Z,18.1
2016-10-20T00:07:46.720Z,18.08
2016-10-20T00:08:19.043Z,18.05
2016-10-20T00:08:51.384Z,18.11
2016-10-20T00:09:23.698Z,18.13
2016-10-20T00:09:56.023Z,18.1
2016-10-20T00:10:28.357Z,18.08
2016-10-20T00:11:00.731Z,18.16
2016-10-20T00:11:33.042Z,18.14
2016-10-20T00:12:05.371Z,18.08
2016-10-20T00:12:37.692Z,18.02
2016-10-20T00:13:10.006Z,18.16
2016-10-20T00:13:42.337Z,18.1
2016-10-20T00:14:14.673Z,18.19
2016-10-20T00:14:46.999Z,18.02
2016-10-20T00:15:19.337Z,18.17
2016-10-20T00:15:51.673Z,18.19
2016-10-20T00:16:23.997Z,18.24
2016-10-20T00:16:56.324Z,18.17
2016-10-20T00:17:28.650Z,18.11
2016-10-20T00:18:01.019Z,18.17
2016-10-20T00:18:33.346Z,18.14
2016-10-20T00:19:05.679Z,18.17
2016-10-20T00:19:38.004Z,18.19
2016-10-20T00:20:10.339Z,18.08
2016-10-20T00:20:42.670Z,18.17
2016-10-20T00:21:15.003Z,18.08
2016-10-20T00:21:47.315Z,18.13
2016-10-20T00:22:19.643Z,18.21
2016-10-20T00:22:51.983Z,18.11
2016-10-20T00:23:24.325Z,18.19
2016-10-20T00:23:56.657Z,18.17
2016-10-20T00:24:28.979Z,18.19
2016-10-20T00:25:01.310Z,18.17
2016-10-20T00:25:33.637Z,18.11
2016-10-20T00:26:05.963Z,18.2
2016-10-20T00:26:38.322Z,18.13
2016-10-20T00:27:10.646Z,18.2
2016-10-20T00:27:42.980Z,18.19
2016-10-20T00:28:15.311Z,18.21
2016-10-20T00:28:47.645Z,18.23
2016-10-20T00:29:19.974Z,18.21
2016-10-20T00:29:52.303Z,18.23
2016-10-20T00:30:24.631Z,18.19
2016-10-20T00:30:56.998Z,18.19
2016-10-20T00:31:29.325Z,18.14
2016-10-20T00:32:01.676Z,18.13
2016-10-20T00:32:34.007Z,18.17
2016-10-20T00:33:06.321Z,18.19
2016-10-20T00:33:38.643Z,18.16
2016-10-20T00:34:10.964Z,18.19
2016-10-20T00:34:43.283Z,18.23
2016-10-20T00:35:15.599Z,18.23
2016-10-20T00:35:47.931Z,18.16
2016-10-20T00:36:20.258Z,18.16
2016-10-20T00:36:52.585Z,18.2
2016-10-20T00:37:24.921Z,18.17
2016-10-20T00:37:57.255Z,18.23
2016-10-20T00:38:29.588Z,18.23
2016-10-20T00:39:01.934Z,18.16
2016-10-20T00:39:34.254Z,18.17
2016-10-20T00:40:06.581Z,18.19
2016-10-20T00:40:38.910Z,18.23
2016-10-20T00:41:11.226Z,18.17
2016-10-20T00:41:43.611Z,18.19
2016-10-20T00:42:15.926Z,18.17
2016-10-20T00:42:48.244Z,18.2
2016-10-20T00:43:20.573Z,18.2
2016-10-20T00:43:52.891Z,18.21
2016-10-20T00:44:25.211Z,18.2
2016-10-20T00:44:57.541Z,18.21
2016-10-20T00:45:29.863Z,18.17
2016-10-20T00:46:02.164Z,18.13
2016-10-20T00:46:34.472Z,18.14
2016-10-20T00:47:06.794Z,18.17
2016-10-20T00:47:39.124Z,18.17
2016-10-20T00:48:11.463Z,18.17
2016-10-20T00:48:43.789Z,18.19
2016-10-20T00:49:16.114Z,18.16
2016-10-20T00:49:48.427Z,18.2
2016-10-20T00:50:20.755Z,18.17
2016-10-20T00:50:53.088Z,18.19
2016-10-20T00:51:25.412Z,18.16
2016-10-20T00:51:57.736Z,18.14
2016-10-20T00:52:30.096Z,18.2
2016-10-20T00:53:02.460Z,18.19
2016-10-20T00:53:34.780Z,18.2
2016-10-20T00:54:07.092Z,18.16
2016-10-20T00:54:39.448Z,18.17
2016-10-20T00:55:11.778Z,18.16
2016-10-20T00:55:44.098Z,18.21
2016-10-20T00:56:16.419Z,18.19
2016-10-20T00:56:48.734Z,18.19
2016-10-20T00:57:21.057Z,18.14
2016-10-20T00:57:53.387Z,18.23
2016-10-20T00:58:25.719Z,18.16
2016-10-20T00:58:58.042Z,18.19
2016-10-20T00:59:30.378Z,18.23
2016-10-20T01:00:02.711Z,18.16
2016-10-20T01:00:35.039Z,18.19
2016-10-20T01:01:07.375Z,18.16
2016-10-20T01:01:39.705Z,18.17
2016-10-20T01:02:12.037Z,18.23
2016-10-20T01:02:44.363Z,18.16
2016-10-20T01:03:16.688Z,18.19
2016-10-20T01:03:49.012Z,18.14
2016-10-20T01:04:21.337Z,18.17
2016-10-20T01:04:53.669Z,18.2
2016-10-20T01:05:25.991Z,18.26
2016-10-20T01:05:58.335Z,18.17
2016-10-20T01:06:30.664Z,18.19
2016-10-20T01:07:02.987Z,18.23
2016-10-20T01:07:35.321Z,18.16
2016-10-20T01:08:07.656Z,18.14
2016-10-20T01:08:39.989Z,18.21
2016-10-20T01:09:12.314Z,18.23
2016-10-20T01:09:44.631Z,18.19
2016-10-20T01:10:16.992Z,18.26
2016-10-20T01:10:49.348Z,18.19
2016-10-20T01:11:21.694Z,18.24
2016-10-20T01:11:54.030Z,18.16
2016-10-20T01:12:26.356Z,18.19
2016-10-20T01:12:58.683Z,18.19
2016-10-20T01:13:30.999Z,18.17
2016-10-20T01:14:03.341Z,18.24
2016-10-20T01:14:35.671Z,18.21
2016-10-20T01:15:08.003Z,18.29
2016-10-20T01:15:40.375Z,18.17
2016-10-20T01:16:12.710Z,18.2
2016-10-20T01:16:45.029Z,18.17
2016-10-20T01:17:17.364Z,18.32
2016-10-20T01:17:49.691Z,18.2
2016-10-20T01:18:22.017Z,18.17
2016-10-20T01:18:54.343Z,18.38
2016-10-20T01:19:26.669Z,18.26
2016-10-20T01:19:58.999Z,18.26
2016-10-20T01:20:31.336Z,18.29
2016-10-20T01:21:03.659Z,18.19
2016-10-20T01:21:35.965Z,18.21
2016-10-20T01:22:08.287Z,18.26
2016-10-20T01:22:40.617Z,18.23
2016-10-20T01:23:12.945Z,18.27
2016-10-20T01:23:45.267Z,18.23
2016-10-20T01:24:17.598Z,18.31
2016-10-20T01:24:49.921Z,18.29
2016-10-20T01:25:22.254Z,18.34
2016-10-20T01:25:54.588Z,18.2
2016-10-20T01:26:26.931Z,18.26
2016-10-20T01:26:59.258Z,18.21
2016-10-20T01:27:31.579Z,18.31
2016-10-20T01:28:03.948Z,18.36
2016-10-20T01:28:36.277Z,18.36
2016-10-20T01:29:08.585Z,18.31
2016-10-20T01:29:40.907Z,18.27
2016-10-20T01:30:13.245Z,18.27
2016-10-20T01:30:45.583Z,18.27
2016-10-20T01:31:17.911Z,18.26
2016-10-20T01:31:50.225Z,18.26
2016-10-20T01:32:22.561Z,18.34
2016-10-20T01:32:54.888Z,18.26
2016-10-20T01:33:27.200Z,18.29
2016-10-20T01:33:59.512Z,18.34
2016-10-20T01:34:31.889Z,18.31
2016-10-20T01:35:04.208Z,18.29
2016-10-20T01:35:36.532Z,18.31
2016-10-20T01:36:08.868Z,18.32
2016-10-20T01:36:41.184Z,18.27
2016-10-20T01:37:13.513Z,18.38
2016-10-20T01:37:45.850Z,18.34
2016-10-20T01:38:18.176Z,18.34
2016-10-20T01:38:50.496Z,18.27
2016-10-20T01:39:22.815Z,18.27
2016-10-20T01:39:55.158Z,18.34
2016-10-20T01:40:27.484Z,18.31
2016-10-20T01:40:59.818Z,18.34
2016-10-20T01:41:32.126Z,18.27
2016-10-20T01:42:04.454Z,18.27
2016-10-20T01:42:36.775Z,18.29
2016-10-20T01:43:09.101Z,18.31
2016-10-20T01:43:41.461Z,18.34
2016-10-20T01:44:13.792Z,18.31
2016-10-20T01:44:46.126Z,18.36
2016-10-20T01:45:18.436Z,18.34
2016-10-20T01:45:50.769Z,18.32
2016-10-20T01:46:23.099Z,18.34
2016-10-20T01:46:55.433Z,18.27
2016-10-20T01:47:27.756Z,18.36
2016-10-20T01:48:00.075Z,18.26
2016-10-20T01:48:32.389Z,18.36
2016-10-20T01:49:04.714Z,18.32
2016-10-20T01:49:37.039Z,18.32
2016-10-20T01:50:09.365Z,18.29
2016-10-20T01:50:41.748Z,18.27
2016-10-20T01:51:14.085Z,18.31
2016-10-20T01:51:46.423Z,18.29
2016-10-20T01:52:18.742Z,18.34
2016-10-20T01:52:51.071Z,18.27
2016-10-20T01:53:23.406Z,18.34
2016-10-20T01:53:55.736Z,18.36
2016-10-20T01:54:28.065Z,18.31
2016-10-20T01:55:00.391Z,18.35
2016-10-20T01:55:32.703Z,18.34
2016-10-20T01:56:05.020Z,18.31
2016-10-20T01:56:37.348Z,18.29
2016-10-20T01:57:09.666Z,18.31
2016-10-20T01:57:41.998Z,18.29
2016-10-20T01:58:14.326Z,18.31
2016-10-20T01:58:46.640Z,18.38
2016-10-20T01:59:18.977Z,18.35
2016-10-20T01:59:51.307Z,18.29
2016-10-20T02:00:23.674Z,18.35
2016-10-20T02:00:56.047Z,18.29
2016-10-20T02:01:28.377Z,18.35
2016-10-20T02:02:00.719Z,18.31
2016-10-20T02:02:33.039Z,18.24
2016-10-20T02:03:05.377Z,18.26
2016-10-20T02:03:37.704Z,18.35
2016-10-20T02:04:10.024Z,18.32
2016-10-20T02:04:42.355Z,18.34
2016-10-20T02:05:14.682Z,18.32
2016-10-20T02:05:47.015Z,18.36
2016-10-20T02:06:19.341Z,18.32
2016-10-20T02:06:51.666Z,18.34
2016-10-20T02:07:23.987Z,18.29
2016-10-20T02:07:56.321Z,18.27
2016-10-20T02:08:28.650Z,18.34
2016-10-20T02:09:01.015Z,18.34
2016-10-20T02:09:33.381Z,18.34
2016-10-20T02:10:05.704Z,18.31
2016-10-20T02:10:38.028Z,18.35
2016-10-20T02:11:10.351Z,18.38
2016-10-20T02:11:42.711Z,18.29
2016-10-20T02:12:15.034Z,18.31
2016-10-20T02:12:47.388Z,18.24
2016-10-20T02:13:19.716Z,18.38
2016-10-20T02:13:52.050Z,18.31
2016-10-20T02:14:24.589Z,18.38
2016-10-20T02:14:56.924Z,18.41
2016-10-20T02:15:29.659Z,18.39
2016-10-20T02:16:01.975Z,18.31
2016-10-20T02:16:34.303Z,18.36
2016-10-20T02:17:06.627Z,18.41
2016-10-20T02:17:38.963Z,18.26
2016-10-20T02:18:11.298Z,18.42
2016-10-20T02:18:43.619Z,18.36
2016-10-20T02:19:15.931Z,18.34
2016-10-20T02:19:48.260Z,18.27
2016-10-20T02:20:20.587Z,18.42
2016-10-20T02:20:52.917Z,18.27
2016-10-20T02:21:25.244Z,18.29
2016-10-20T02:21:57.568Z,18.31
2016-10-20T02:22:29.879Z,18.35
2016-10-20T02:23:02.214Z,18.41
2016-10-20T02:23:34.581Z,18.34
2016-10-20T02:24:06.917Z,18.23
2016-10-20T02:24:39.251Z,18.26
2016-10-20T02:25:11.568Z,18.31
2016-10-20T02:25:43.901Z,18.32
2016-10-20T02:26:16.236Z,18.42
2016-10-20T02:26:48.607Z,18.24
2016-10-20T02:27:21.169Z,18.39
2016-10-20T02:27:53.488Z,18.36
2016-10-20T02:28:25.810Z,18.29
2016-10-20T02:28:58.134Z,18.29
2016-10-20T02:29:30.448Z,18.36
2016-10-20T02:30:02.793Z,18.35
2016-10-20T02:30:35.130Z,18.24
2016-10-20T02:31:07.495Z,18.35
2016-10-20T02:31:39.817Z,18.36
2016-10-20T02:32:12.137Z,18.24
2016-10-20T02:32:44.499Z,18.32
2016-10-20T02:33:16.831Z,18.29
2016-10-20T02:33:49.159Z,18.35
2016-10-20T02:34:21.483Z,18.32
2016-10-20T02:34:53.804Z,18.32
2016-10-20T02:35:26.120Z,18.34
2016-10-20T02:35:58.455Z,18.38
2016-10-20T02:36:30.796Z,18.21
2016-10-20T02:37:03.132Z,18.2
2016-10-20T02:37:35.462Z,18.34
2016-10-20T02:38:07.798Z,18.35
2016-10-20T02:38:40.173Z,18.39
2016-10-20T02:39:12.485Z,18.32
2016-10-20T02:39:44.802Z,18.31
2016-10-20T02:40:17.135Z,18.27
2016-10-20T02:40:49.467Z,18.35
2016-10-20T02:41:21.780Z,18.31
2016-10-20T02:41:54.144Z,18.41
2016-10-20T02:42:26.495Z,18.32
2016-10-20T02:42:58.833Z,18.32
2016-10-20T02:43:31.157Z,18.32
2016-10-20T02:44:03.482Z,18.29
2016-10-20T02:44:35.817Z,18.32
2016-10-20T02:45:08.142Z,18.34
2016-10-20T02:45:40.462Z,18.32
2016-10-20T02:46:12.794Z,18.23
2016-10-20T02:46:45.118Z,18.42
2016-10-20T02:47:17.449Z,18.36
2016-10-20T02:47:49.770Z,18.32
2016-10-20T02:48:22.096Z,18.32
2016-10-20T02:48:54.432Z,18.24
2016-10-20T02:49:26.770Z,18.38
2016-10-20T02:49:59.108Z,18.35
2016-10-20T02:50:31.433Z,18.41
2016-10-20T02:51:03.754Z,18.35
2016-10-20T02:51:36.074Z,18.34
2016-10-20T02:52:08.404Z,18.38
2016-10-20T02:52:40.730Z,18.44
2016-10-20T02:53:13.059Z,18.27
2016-10-20T02:53:45.397Z,18.41
2016-10-20T02:54:17.727Z,18.34
2016-10-20T02:54:50.037Z,18.39
2016-10-20T02:55:22.350Z,18.32
2016-10-20T02:55:54.654Z,18.34
2016-10-20T02:56:26.990Z,18.36
2016-10-20T02:56:59.312Z,18.36
2016-10-20T02:57:31.641Z,18.35
2016-10-20T02:58:03.970Z,18.31
2016-10-20T02:58:36.292Z,18.34
2016-10-20T02:59:08.615Z,18.36
2016-10-20T02:59:40.940Z,18.29
2016-10-20T03:00:13.274Z,18.38
2016-10-20T03:00:45.599Z,18.42
2016-10-20T03:01:17.912Z,18.34
2016-10-20T03:01:50.246Z,18.42
2016-10-20T03:02:22.580Z,18.34
2016-10-20T03:02:54.908Z,18.36
2016-10-20T03:03:27.226Z,18.38
2016-10-20T03:03:59.555Z,18.26
2016-10-20T03:04:31.886Z,18.34
2016-10-20T03:05:04.244Z,18.34
2016-10-20T03:05:36.568Z,18.36
2016-10-20T03:06:08.905Z,18.36
2016-10-20T03:06:41.232Z,18.34
2016-10-20T03:07:13.562Z,18.24
2016-10-20T03:07:45.877Z,18.41
2016-10-20T03:08:18.204Z,18.31
2016-10-20T03:08:50.538Z,18.32
2016-10-20T03:09:22.848Z,18.38
2016-10-20T03:09:55.170Z,18.35
2016-10-20T03:10:27.499Z,18.36
2016-10-20T03:10:59.833Z,18.35
2016-10-20T03:11:32.146Z,18.34
2016-10-20T03:12:04.477Z,18.32
2016-10-20T03:12:36.796Z,18.34
2016-10-20T03:13:09.133Z,18.36
2016-10-20T03:13:41.475Z,18.36
2016-10-20T03:14:13.796Z,18.35
2016-10-20T03:14:46.120Z,18.42
2016-10-20T03:15:18.453Z,18.36
2016-10-20T03:15:50.782Z,18.32
2016-10-20T03:16:23.098Z,18.34
2016-10-20T03:16:55.420Z,18.32
2016-10-20T03:17:27.744Z,18.29
2016-10-20T03:18:00.070Z,18.35
2016-10-20T03:18:32.418Z,18.29
2016-10-20T03:19:04.747Z,18.36
2016-10-20T03:19:37.075Z,18.35
2016-10-20T03:20:09.433Z,18.36
2016-10-20T03:20:41.760Z,18.34
2016-10-20T03:21:14.081Z,18.35
2016-10-20T03:21:46.410Z,18.32
2016-10-20T03:22:18.728Z,18.39
2016-10-20T03:22:51.061Z,18.34
2016-10-20T03:23:23.380Z,18.32
2016-10-20T03:23:55.718Z,18.39
2016-10-20T03:24:28.047Z,18.36
2016-10-20T03:25:00.377Z,18.34
2016-10-20T03:25:32.718Z,18.39
2016-10-20T03:26:05.047Z,18.36
2016-10-20T03:26:37.382Z,18.35
2016-10-20T03:27:09.747Z,18.32
2016-10-20T03:27:42.082Z,18.26
2016-10-20T03:28:14.412Z,18.34
2016-10-20T03:28:46.736Z,18.38
2016-10-20T03:29:19.073Z,18.34
2016-10-20T03:29:51.411Z,18.36
2016-10-20T03:30:23.736Z,18.36
2016-10-20T03:30:56.069Z,18.34
2016-10-20T03:31:28.401Z,18.29
2016-10-20T03:32:00.732Z,18.35
2016-10-20T03:32:33.069Z,18.29
2016-10-20T03:33:05.383Z,18.38
2016-10-20T03:33:37.717Z,18.41
2016-10-20T03:34:10.042Z,18.34
2016-10-20T03:34:42.368Z,18.42
2016-10-20T03:35:14.699Z,18.34
2016-10-20T03:35:47.030Z,18.27
2016-10-20T03:36:19.331Z,18.34
2016-10-20T03:36:51.660Z,18.26
2016-10-20T03:37:23.994Z,18.34
2016-10-20T03:37:56.306Z,18.32
2016-10-20T03:38:28.641Z,18.34
2016-10-20T03:39:00.965Z,18.34
2016-10-20T03:39:33.282Z,18.29
2016-10-20T03:40:05.611Z,18.39
2016-10-20T03:40:37.930Z,18.32
2016-10-20T03:41:10.254Z,18.35
2016-10-20T03:41:42.592Z,18.32
2016-10-20T03:42:14.916Z,18.34
2016-10-20T03:42:47.254Z,18.31
2016-10-20T03:43:19.580Z,18.44
2016-10-20T03:43:51.902Z,18.32
2016-10-20T03:44:24.220Z,18.34
2016-10-20T03:44:56.559Z,18.34
2016-10-20T03:45:28.885Z,18.39
2016-10-20T03:46:01.213Z,18.38
2016-10-20T03:46:33.551Z,18.34
2016-10-20T03:47:05.884Z,18.31
2016-10-20T03:47:38.238Z,18.32
2016-10-20T03:48:10.565Z,18.35
2016-10-20T03:48:42.890Z,18.36
2016-10-20T03:49:15.224Z,18.35
2016-10-20T03:49:47.541Z,18.38
2016-10-20T03:50:19.855Z,18.31
2016-10-20T03:50:52.178Z,18.32
2016-10-20T03:51:24.506Z,18.31
2016-10-20T03:51:56.829Z,18.36
2016-10-20T03:52:29.195Z,18.34
2016-10-20T03:53:01.531Z,18.34
2016-10-20T03:53:33.877Z,18.34
2016-10-20T03:54:06.205Z,18.29
2016-10-20T03:54:38.515Z,18.34
2016-10-20T03:55:10.841Z,18.26
2016-10-20T03:55:43.174Z,18.26
2016-10-20T03:56:15.510Z,18.29
2016-10-20T03:56:47.848Z,18.34
2016-10-20T03:57:20.174Z,18.29
2016-10-20T03:57:52.510Z,18.34
2016-10-20T03:58:24.842Z,18.34
2016-10-20T03:58:57.156Z,18.32
2016-10-20T03:59:29.496Z,18.34
2016-10-20T04:00:01.837Z,18.36
2016-10-20T04:00:34.175Z,18.39
2016-10-20T04:01:06.515Z,18.39
2016-10-20T04:01:38.899Z,18.29
2016-10-20T04:02:11.275Z,18.31
2016-10-20T04:02:43.651Z,18.36
2016-10-20T04:03:15.985Z,18.35
2016-10-20T04:03:48.308Z,18.35
2016-10-20T04:04:20.640Z,18.36
2016-10-20T04:04:52.973Z,18.44
2016-10-20T04:05:25.292Z,18.35
2016-10-20T04:05:57.627Z,18.35
2016-10-20T04:06:29.967Z,18.34
2016-10-20T04:07:02.300Z,18.34
2016-10-20T04:07:34.611Z,18.31
2016-10-20T04:08:06.943Z,18.39
2016-10-20T04:08:39.291Z,18.36
2016-10-20T04:09:11.623Z,18.32
2016-10-20T04:09:43.930Z,18.39
2016-10-20T04:10:16.280Z,18.32
2016-10-20T04:10:48.618Z,18.31
2016-10-20T04:11:20.938Z,18.35
2016-10-20T04:11:53.266Z,18.34
2016-10-20T04:12:25.595Z,18.31
2016-10-20T04:12:57.959Z,18.32
2016-10-20T04:13:30.301Z,18.35
2016-10-20T04:14:02.674Z,18.34
2016-10-20T04:14:34.981Z,18.39
2016-10-20T04:15:07.317Z,18.35
2016-10-20T04:15:39.667Z,18.34
2016-10-20T04:16:12.000Z,18.31
2016-10-20T04:16:44.364Z,18.34
2016-10-20T04:17:16.687Z,18.35
2016-10-20T04:17:49.008Z,18.34
2016-10-20T04:18:21.326Z,18.35
2016-10-20T04:18:53.649Z,18.39
2016-10-20T04:19:25.981Z,18.38
2016-10-20T04:19:58.306Z,18.41
2016-10-20T04:20:30.624Z,18.31
2016-10-20T04:21:02.940Z,18.35
2016-10-20T04:21:35.275Z,18.32
2016-10-20T04:22:07.611Z,18.36
2016-10-20T04:22:39.934Z,18.32
2016-10-20T04:23:12.280Z,18.36
2016-10-20T04:23:44.599Z,18.32
2016-10-20T04:24:16.968Z,18.35
2016-10-20T04:24:49.292Z,18.32
2016-10-20T04:25:21.603Z,18.36
2016-10-20T04:25:53.931Z,18.32
2016-10-20T04:26:26.257Z,18.36
2016-10-20T04:26:58.579Z,18.34
2016-10-20T04:27:30.903Z,18.29
2016-10-20T04:28:03.276Z,18.31
2016-10-20T04:28:35.601Z,18.47
2016-10-20T04:29:07.933Z,18.42
2016-10-20T04:29:40.262Z,18.35
2016-10-20T04:30:12.574Z,18.31
2016-10-20T04:30:44.907Z,18.34
2016-10-20T04:31:17.230Z,18.27
2016-10-20T04:31:49.553Z,18.36
2016-10-20T04:32:21.880Z,18.35
2016-10-20T04:32:54.213Z,18.35
2016-10-20T04:33:26.524Z,18.41
2016-10-20T04:33:58.856Z,18.31
2016-10-20T04:34:31.220Z,18.35
2016-10-20T04:35:03.548Z,18.24
2016-10-20T04:35:35.884Z,18.23
2016-10-20T04:36:08.213Z,18.27
2016-10-20T04:36:40.556Z,18.38
2016-10-20T04:37:12.891Z,18.41
2016-10-20T04:37:45.209Z,18.34
2016-10-20T04:38:17.536Z,18.29
2016-10-20T04:38:49.862Z,18.34
2016-10-20T04:39:22.194Z,18.42
2016-10-20T04:39:54.524Z,18.32
2016-10-20T04:40:26.863Z,18.35
2016-10-20T04:40:59.190Z,18.27
2016-10-20T04:41:31.501Z,18.36
2016-10-20T04:42:03.813Z,18.38
2016-10-20T04:42:36.167Z,18.35
2016-10-20T04:43:08.475Z,18.27
2016-10-20T04:43:40.789Z,18.34
2016-10-20T04:44:13.109Z,18.32
2016-10-20T04:44:45.450Z,18.36
2016-10-20T04:45:17.781Z,18.44
2016-10-20T04:45:50.118Z,18.38
2016-10-20T04:46:22.416Z,18.47
2016-10-20T04:46:54.744Z,18.35
2016-10-20T04:47:27.068Z,18.32
2016-10-20T04:47:59.396Z,18.35
2016-10-20T04:48:31.713Z,18.36
2016-10-20T04:49:04.040Z,18.35
2016-10-20T04:49:36.369Z,18.38
2016-10-20T04:50:08.732Z,18.31
2016-10-20T04:50:41.070Z,18.35
2016-10-20T04:51:13.407Z,18.29
2016-10-20T04:51:45.732Z,18.31
2016-10-20T04:52:18.106Z,18.38
2016-10-20T04:52:50.424Z,18.26
2016-10-20T04:53:22.757Z,18.38
2016-10-20T04:53:55.076Z,18.31
2016-10-20T04:54:27.401Z,18.32
2016-10-20T04:54:59.718Z,18.24
2016-10-20T04:55:32.040Z,18.34
2016-10-20T04:56:04.374Z,18.32
2016-10-20T04:56:36.729Z,18.44
2016-10-20T04:57:09.069Z,18.32
2016-10-20T04:57:41.398Z,18.31
2016-10-20T04:58:13.711Z,18.38
2016-10-20T04:58:46.045Z,18.35
2016-10-20T04:59:18.369Z,18.24
2016-10-20T04:59:50.706Z,18.31
2016-10-20T05:00:23.034Z,18.39
2016-10-20T05:00:55.355Z,18.27
2016-10-20T05:01:27.681Z,18.26
2016-10-20T05:02:00.015Z,18.34
2016-10-20T05:02:32.348Z,18.36
2016-10-20T05:03:04.670Z,18.39
2016-10-20T05:03:36.993Z,18.44
2016-10-20T05:04:09.321Z,18.27
2016-10-20T05:04:41.655Z,18.24
2016-10-20T05:05:14.011Z,18.34
2016-10-20T05:05:46.351Z,18.36
2016-10-20T05:06:18.684Z,18.32
2016-10-20T05:06:51.016Z,18.36
2016-10-20T05:07:23.327Z,18.32
2016-10-20T05:07:55.679Z,18.36
2016-10-20T05:08:28.004Z,18.32
2016-10-20T05:09:00.360Z,18.35
2016-10-20T05:09:32.682Z,18.29
2016-10-20T05:10:04.996Z,18.34
2016-10-20T05:10:37.306Z,18.36
2016-10-20T05:11:09.630Z,18.34
2016-10-20T05:11:41.961Z,18.32
2016-10-20T05:12:14.284Z,18.36
2016-10-20T05:12:46.616Z,18.29
2016-10-20T05:13:18.931Z,18.32
2016-10-20T05:13:51.258Z,18.31
2016-10-20T05:14:23.592Z,18.36
2016-10-20T05:14:55.915Z,18.34
2016-10-20T05:15:28.232Z,18.34
2016-10-20T05:16:00.567Z,18.36
2016-10-20T05:16:32.900Z,18.31
2016-10-20T05:17:05.227Z,18.35
2016-10-20T05:17:37.537Z,18.36
2016-10-20T05:18:09.864Z,18.29
2016-10-20T05:18:42.188Z,18.36
2016-10-20T05:19:14.520Z,18.26
2016-10-20T05:19:46.841Z,18.29
2016-10-20T05:20:19.173Z,18.29
2016-10-20T05:20:51.496Z,18.26
2016-10-20T05:21:23.818Z,18.27
2016-10-20T05:21:57.889Z,18.29
2016-10-20T05:22:30.216Z,18.29
2016-10-20T05:23:02.545Z,18.27
2016-10-20T05:23:34.880Z,18.32
2016-10-20T05:24:07.205Z,18.29
2016-10-20T05:24:39.535Z,18.31
2016-10-20T05:25:11.866Z,18.36
2016-10-20T05:25:44.198Z,18.27
2016-10-20T05:26:16.518Z,18.29
2016-10-20T05:26:48.841Z,18.29
2016-10-20T05:27:21.185Z,18.27
2016-10-20T05:27:53.509Z,18.27
2016-10-20T05:28:25.838Z,18.29
2016-10-20T05:28:58.164Z,18.27
2016-10-20T05:29:30.500Z,18.31
2016-10-20T05:30:02.864Z,18.31
2016-10-20T05:30:35.196Z,18.35
2016-10-20T05:31:07.509Z,18.34
2016-10-20T05:31:39.838Z,18.31
2016-10-20T05:32:12.212Z,18.32
2016-10-20T05:32:44.538Z,18.32
2016-10-20T05:33:16.864Z,18.27
2016-10-20T05:33:49.188Z,18.31
2016-10-20T05:34:21.512Z,18.29
2016-10-20T05:34:53.851Z,18.26
2016-10-20T05:35:26.186Z,18.29
2016-10-20T05:35:58.520Z,18.27
2016-10-20T05:36:30.894Z,18.21
2016-10-20T05:37:03.231Z,18.29
2016-10-20T05:37:35.577Z,18.29
2016-10-20T05:38:07.905Z,18.17
2016-10-20T05:38:40.224Z,18.31
2016-10-20T05:39:12.544Z,18.31
2016-10-20T05:39:44.863Z,18.21
2016-10-20T05:40:17.197Z,18.29
2016-10-20T05:40:49.516Z,18.29
2016-10-20T05:41:21.843Z,18.27
2016-10-20T05:41:54.177Z,18.29
2016-10-20T05:42:26.498Z,18.32
2016-10-20T05:42:58.875Z,18.24
2016-10-20T05:43:31.188Z,18.26
2016-10-20T05:44:03.510Z,18.16
2016-10-20T05:44:35.854Z,18.21
2016-10-20T05:45:08.963Z,18.2
2016-10-20T05:45:41.287Z,18.26
2016-10-20T05:46:13.616Z,18.35
2016-10-20T05:46:45.925Z,18.2
2016-10-20T05:47:18.231Z,18.26
2016-10-20T05:47:50.552Z,18.27
2016-10-20T05:48:22.887Z,18.19
2016-10-20T05:48:55.201Z,18.21
2016-10-20T05:49:27.519Z,18.26
2016-10-20T05:49:59.843Z,18.19
2016-10-20T05:50:32.169Z,18.29
2016-10-20T05:51:04.485Z,18.21
2016-10-20T05:51:36.796Z,18.19
2016-10-20T05:52:09.178Z,18.24
2016-10-20T05:52:41.505Z,18.29
2016-10-20T05:53:13.821Z,18.17
2016-10-20T05:53:46.150Z,18.21
2016-10-20T05:54:18.475Z,18.31
2016-10-20T05:54:50.819Z,18.2
2016-10-20T05:55:23.142Z,18.2
2016-10-20T05:55:56.450Z,18.21
2016-10-20T05:56:28.772Z,18.19
2016-10-20T05:57:01.095Z,18.32
2016-10-20T05:57:33.431Z,18.27
2016-10-20T05:58:05.802Z,18.19
2016-10-20T05:58:38.126Z,18.21
2016-10-20T05:59:10.453Z,18.17
2016-10-20T05:59:42.780Z,18.2
2016-10-20T06:00:15.220Z,18.21
2016-10-20T06:00:47.537Z,18.2
2016-10-20T06:01:19.860Z,18.17
2016-10-20T06:01:52.212Z,18.14
2016-10-20T06:02:24.533Z,18.13
2016-10-20T06:02:56.866Z,18.2
2016-10-20T06:03:29.302Z,18.1
2016-10-20T06:04:02.590Z,18.24
2016-10-20T06:04:34.925Z,18.17
2016-10-20T06:05:07.250Z,18.17
2016-10-20T06:05:39.585Z,18.24
2016-10-20T06:06:11.952Z,18.19
2016-10-20T06:06:44.274Z,18.17
2016-10-20T06:07:16.587Z,18.26
2016-10-20T06:07:48.903Z,18.16
2016-10-20T06:08:21.221Z,18.2
2016-10-20T06:08:54.690Z,18.13
2016-10-20T06:09:27.948Z,18.2
2016-10-20T06:10:00.285Z,18.14
2016-10-20T06:10:32.632Z,18.19
2016-10-20T06:11:04.942Z,18.17
2016-10-20T06:11:37.258Z,18.19
2016-10-20T06:12:09.587Z,18.17
2016-10-20T06:12:41.939Z,18.2
2016-10-20T06:13:15.989Z,18.17
2016-10-20T06:13:48.310Z,18.27
2016-10-20T06:14:20.868Z,18.19
2016-10-20T06:14:55.103Z,18.19
2016-10-20T06:15:28.777Z,18.23
2016-10-20T06:16:02.262Z,18.23
2016-10-20T06:16:37.295Z,18.2
2016-10-20T06:17:12.473Z,18.19
2016-10-20T06:17:45.069Z,18.17
2016-10-20T06:18:18.189Z,18.11
2016-10-20T06:18:51.072Z,18.19
2016-10-20T06:19:25.492Z,18.19
2016-10-20T06:19:59.490Z,18.17
2016-10-20T06:20:32.442Z,18.19
2016-10-20T06:21:05.541Z,18.19
2016-10-20T06:21:40.330Z,18.19
2016-10-20T06:22:14.627Z,18.17
2016-10-20T06:22:54.492Z,18.19
2016-10-20T06:23:29.986Z,18.19
2016-10-20T06:24:08.438Z,18.16
2016-10-20T06:24:40.824Z,18.2
2016-10-20T06:25:13.138Z,18.2
2016-10-20T06:25:45.491Z,18.23
2016-10-20T06:26:17.872Z,18.19
2016-10-20T06:27:05.076Z,18.14
2016-10-20T06:27:37.417Z,18.17
2016-10-20T06:28:09.740Z,18.19
2016-10-20T06:28:42.061Z,18.19
2016-10-20T06:29:14.387Z,18.17
2016-10-20T06:29:46.713Z,18.19
2016-10-20T06:30:19.039Z,18.19
2016-10-20T06:30:51.359Z,18.17
2016-10-20T06:31:23.681Z,18.19
2016-10-20T06:31:56.152Z,18.17
2016-10-20T06:32:28.692Z,18.16
2016-10-20T06:33:01.027Z,18.19
2016-10-20T06:33:33.339Z,18.13
2016-10-20T06:34:05.662Z,18.21
2016-10-20T06:34:37.967Z,18.21
2016-10-20T06:35:10.281Z,18.2
2016-10-20T06:35:42.613Z,18.19
2016-10-20T06:36:14.948Z,18.19
2016-10-20T06:36:47.304Z,18.14
2016-10-20T06:37:19.626Z,18.19
2016-10-20T06:37:51.938Z,18.23
2016-10-20T06:38:24.265Z,18.21
2016-10-20T06:38:56.601Z,18.21
2016-10-20T06:39:28.964Z,18.21
2016-10-20T06:40:01.290Z,18.23
2016-10-20T06:40:33.666Z,18.19
2016-10-20T06:41:06.059Z,18.2
2016-10-20T06:41:38.422Z,18.19
2016-10-20T06:42:10.757Z,18.2
2016-10-20T06:42:43.080Z,18.16
2016-10-20T06:43:15.404Z,18.19
2016-10-20T06:43:47.736Z,18.17
2016-10-20T06:44:20.057Z,18.21
2016-10-20T06:44:52.377Z,18.23
2016-10-20T06:45:24.737Z,18.24
2016-10-20T06:45:57.059Z,18.24
2016-10-20T06:46:29.422Z,18.16
2016-10-20T06:47:01.775Z,18.2
2016-10-20T06:47:34.087Z,18.26
2016-10-20T06:48:06.704Z,18.11
2016-10-20T06:48:39.051Z,18.17
2016-10-20T06:49:11.388Z,18.21
2016-10-20T06:49:43.699Z,18.26
2016-10-20T06:50:16.024Z,18.24
2016-10-20T06:50:48.386Z,18.27
2016-10-20T06:51:21.003Z,18.17
2016-10-20T06:51:53.932Z,18.21
2016-10-20T06:52:26.255Z,18.21
2016-10-20T06:52:58.588Z,18.23
2016-10-20T06:53:30.906Z,18.29
2016-10-20T06:54:03.248Z,18.23
2016-10-20T06:54:35.579Z,18.31
2016-10-20T06:55:07.905Z,18.21
2016-10-20T06:55:40.247Z,18.21
2016-10-20T06:56:12.623Z,18.21
2016-10-20T06:56:44.987Z,18.26
2016-10-20T06:57:17.997Z,18.26
2016-10-20T06:57:50.335Z,18.19