createdAt,value
2018-12-19T00:02:16.373Z,0.40
2018-12-19T00:04:57.912Z,0.40
2018-12-19T00:07:39.896Z,0.50
2018-12-19T00:10:14.692Z,0.50
2018-12-19T00:12:45.658Z,0.50
2018-12-19T00:15:28.807Z,0.50
2018-12-19T00:18:09.899Z,0.50
2018-12-19T00:20:42.319Z,0.60
2018-12-19T00:23:15.267Z,0.70
2018-12-19T00:25:57.131Z,0.70
2018-12-19T00:28:38.900Z,0.60
2018-12-19T00:31:12.395Z,0.60
2018-12-19T00:33:53.964Z,0.60
2018-12-19T00:36:35.925Z,0.60
2018-12-19T00:39:09.802Z,0.60
2018-12-19T00:41:42.481Z,0.60
2018-12-19T00:44:24.296Z,0.60
2018-12-19T00:47:06.108Z,0.60
2018-12-19T00:49:41.689Z,0.50
2018-12-19T00:52:16.591Z,0.50
2018-12-19T00:55:01.915Z,0.50
2018-12-19T00:57:43.711Z,0.50
2018-12-19T01:00:19.156Z,0.30
2018-12-19T01:02:50.008Z,0.30
2018-12-19T01:05:28.994Z,0.20
2018-12-19T01:08:04.001Z,0.20
2018-12-19T01:10:39.384Z,0.20
2018-12-19T01:13:23.261Z,0.20
2018-12-19T01:16:04.609Z,0.20
2018-12-19T01:18:45.690Z,0.20
2018-12-19T01:21:18.786Z,0.20
2018-12-19T01:24:00.464Z,0.20
2018-12-19T01:26:42.443Z,0.20
2018-12-19T01:29:15.697Z,0.20
2018-12-19T01:31:57.605Z,0.20
2018-12-19T01:34:29.180Z,0.30
2018-12-19T01:37:10.944Z,0.30
2018-12-19T01:39:44.392Z,0.20
2018-12-19T01:42:26.270Z,0.20
2018-12-19T01:45:08.110Z,0.20
2018-12-19T01:47:50.282Z,0.10
2018-12-19T01:50:23.490Z,0.20
2018-12-19T01:53:05.391Z,0.10
2018-12-19T01:55:48.639Z,0.10
2018-12-19T01:58:30.280Z,0.20
2018-12-19T02:01:02.718Z,0.20
2018-12-19T02:03:44.579Z,0.20
2018-12-19T02:06:26.656Z,0.10
2018-12-19T02:09:08.455Z,0.10
2018-12-19T02:11:50.435Z,0.10
2018-12-19T02:14:23.540Z,0.10
2018-12-19T02:16:58.424Z,0.10
2018-12-19T02:19:31.095Z,0.10
2018-12-19T02:22:13.093Z,0.10
2018-12-19T02:24:44.128Z,0.10
2018-12-19T02:27:26.171Z,0.10
2018-12-19T02:29:58.607Z,0.00
2018-12-19T02:32:31.548Z,0.10
2018-12-19T02:35:05.020Z,0.00
2018-12-19T02:37:46.688Z,0.00
2018-12-19T02:40:19.740Z,0.00
2018-12-19T02:42:52.495Z,0.00
2018-12-19T02:45:33.954Z,0.00
2018-12-19T02:48:15.823Z,0.00
2018-12-19T02:50:48.153Z,0.00
2018-12-19T02:53:30.376Z,0.00
2018-12-19T02:56:12.160Z,0.00
2018-12-19T02:58:54.041Z,0.10
2018-12-19T03:01:35.092Z,0.10
2018-12-19T03:04:17.082Z,0.10
2018-12-19T03:07:00.034Z,0.10
2018-12-19T03:09:32.616Z,0.10
2018-12-19T03:12:07.922Z,0.10
2018-12-19T03:14:49.367Z,0.10
2018-12-19T03:17:22.411Z,0.10
2018-12-19T03:19:54.862Z,0.10
2018-12-19T03:22:36.715Z,0.10
2018-12-19T03:25:18.620Z,0.10
2018-12-19T03:27:51.804Z,0.20
2018-12-19T03:30:24.782Z,0.20
2018-12-19T03:33:06.600Z,0.20
2018-12-19T03:35:48.519Z,0.20
2018-12-19T03:38:30.352Z,0.20
2018-12-19T03:41:06.163Z,0.20
2018-12-19T03:43:47.239Z,0.20
2018-12-19T03:46:28.429Z,0.30
2018-12-19T03:49:10.260Z,0.20
2018-12-19T03:51:52.196Z,0.30
2018-12-19T03:54:25.512Z,0.30
2018-12-19T03:57:11.979Z,0.30
2018-12-19T03:59:45.203Z,0.30
2018-12-19T04:02:26.968Z,0.30
2018-12-19T04:05:08.808Z,0.30
2018-12-19T04:07:44.412Z,0.30
2018-12-19T04:10:16.964Z,0.30
2018-12-19T04:12:59.039Z,0.30
2018-12-19T04:15:40.740Z,0.30
2018-12-19T04:18:13.899Z,0.30
2018-12-19T04:20:46.988Z,0.40
2018-12-19T04:23:29.036Z,0.40
2018-12-19T04:26:10.843Z,0.40
2018-12-19T04:28:52.866Z,0.40
2018-12-19T04:31:34.852Z,0.40
2018-12-19T04:34:16.655Z,0.40
2018-12-19T04:36:58.668Z,0.40
2018-12-19T04:39:31.901Z,0.40
2018-12-19T04:42:13.805Z,0.40
2018-12-19T04:44:55.975Z,0.40
2018-12-19T04:47:42.915Z,0.50
2018-12-19T04:50:15.352Z,0.40
2018-12-19T04:52:57.127Z,0.40
2018-12-19T04:55:39.300Z,0.40
2018-12-19T04:58:21.062Z,0.40
2018-12-19T05:00:54.119Z,0.40
2018-12-19T05:03:35.205Z,0.40
2018-12-19T05:06:11.959Z,0.40
2018-12-19T05:08:53.304Z,0.40
2018-12-19T05:11:35.488Z,0.40
2018-12-19T05:14:11.020Z,0.40
2018-12-19T05:16:52.779Z,0.40
2018-12-19T05:19:23.806Z,0.30
2018-12-19T05:22:05.828Z,0.30
2018-12-19T05:24:47.796Z,0.30
2018-12-19T05:27:29.844Z,0.30
2018-12-19T05:30:02.689Z,0.30
2018-12-19T05:32:37.408Z,0.20
2018-12-19T05:35:18.828Z,0.20
2018-12-19T05:37:53.148Z,0.30
2018-12-19T05:40:26.200Z,0.30
2018-12-19T05:43:07.302Z,0.30
2018-12-19T05:45:49.144Z,0.30
2018-12-19T05:48:22.315Z,0.30
2018-12-19T05:51:06.192Z,0.30
2018-12-19T05:53:48.063Z,0.30
2018-12-19T05:56:23.367Z,0.30
2018-12-19T05:59:08.943Z,0.30
2018-12-19T06:01:50.854Z,0.30
2018-12-19T06:04:44.240Z,0.30
2018-12-19T06:07:26.105Z,0.40
2018-12-19T06:09:58.851Z,0.40
2018-12-19T06:12:40.732Z,0.40
2018-12-19T06:15:22.640Z,0.40
2018-12-19T06:18:04.527Z,0.40
2018-12-19T06:20:38.027Z,0.40
2018-12-19T06:23:21.765Z,0.40
2018-12-19T06:26:03.739Z,0.40
2018-12-19T06:28:45.491Z,0.50
2018-12-19T06:31:18.788Z,0.50
2018-12-19T06:34:00.779Z,0.40
2018-12-19T06:36:42.576Z,0.50
2018-12-19T06:39:15.036Z,0.50
2018-12-19T06:41:56.543Z,0.40
2018-12-19T06:44:31.568Z,0.40
2018-12-19T06:47:13.132Z,0.40
2018-12-19T06:49:46.162Z,0.50
2018-12-19T06:52:28.144Z,0.40
2018-12-19T06:55:09.935Z,0.40
2018-12-19T06:57:51.816Z,0.50
2018-12-19T07:00:33.847Z,0.50
2018-12-19T07:03:15.662Z,0.50
2018-12-19T07:05:51.096Z,0.50
2018-12-19T07:08:32.677Z,0.50
2018-12-19T07:11:05.707Z,0.50
2018-12-19T07:13:47.424Z,0.50
2018-12-19T07:16:29.366Z,0.50
2018-12-19T07:19:23.840Z,0.50
2018-12-19T07:22:05.213Z,0.50
2018-12-19T07:24:47.369Z,0.50
2018-12-19T07:27:28.927Z,0.50
2018-12-19T07:30:02.174Z,0.60
2018-12-19T07:32:44.091Z,0.60
2018-12-19T07:35:19.631Z,0.60
2018-12-19T07:37:52.500Z,0.60
2018-12-19T07:40:28.183Z,0.70
2018-12-19T07:43:09.578Z,0.80
2018-12-19T07:45:50.874Z,0.70
2018-12-19T07:48:33.599Z,0.80
2018-12-19T07:51:06.171Z,0.80
2018-12-19T07:53:47.965Z,0.90
2018-12-19T07:56:30.235Z,0.90
2018-12-19T07:59:11.804Z,0.90
2018-12-19T08:01:52.960Z,0.90
2018-12-19T08:04:28.565Z,0.90
2018-12-19T08:07:09.948Z,1.00
2018-12-19T08:09:45.432Z,1.00
2018-12-19T08:12:16.291Z,1.10
2018-12-19T08:15:02.772Z,1.10
2018-12-19T08:17:44.214Z,1.00
2018-12-19T08:20:17.345Z,1.00
2018-12-19T08:22:59.352Z,1.00
2018-12-19T08:25:30.570Z,1.00
2018-12-19T08:28:12.618Z,1.10
2018-12-19T08:30:45.787Z,1.10
2018-12-19T08:33:18.836Z,1.10
2018-12-19T08:36:00.843Z,1.10
2018-12-19T08:38:42.120Z,1.10
2018-12-19T08:41:15.132Z,1.10
2018-12-19T08:43:46.305Z,1.20
2018-12-19T08:46:28.091Z,1.20
2018-12-19T08:49:09.216Z,1.30
2018-12-19T08:51:51.098Z,1.40
2018-12-19T08:54:32.927Z,1.50
2018-12-19T08:57:14.778Z,1.50
2018-12-19T08:59:47.956Z,1.60
2018-12-19T09:02:29.850Z,1.60
2018-12-19T09:05:05.140Z,1.60
2018-12-19T09:07:46.315Z,1.50
2018-12-19T09:10:19.320Z,1.50
2018-12-19T09:12:50.535Z,1.40
2018-12-19T09:15:36.785Z,1.50
2018-12-19T09:18:19.125Z,1.60
2018-12-19T09:20:51.815Z,1.70
2018-12-19T09:23:33.484Z,1.70
2018-12-19T09:26:14.566Z,1.80
2018-12-19T09:28:56.508Z,1.70
2018-12-19T09:31:27.748Z,1.70
2018-12-19T09:34:09.745Z,1.90
2018-12-19T09:36:51.719Z,2.00
2018-12-19T09:39:24.763Z,2.20
2018-12-19T09:42:06.719Z,2.40
2018-12-19T09:44:48.711Z,2.60
2018-12-19T09:47:30.659Z,2.80
2018-12-19T09:50:02.991Z,2.90
2018-12-19T09:52:44.125Z,2.90
2018-12-19T09:55:25.799Z,2.60
2018-12-19T09:58:07.543Z,2.40
2018-12-19T10:00:40.739Z,2.30
2018-12-19T10:03:22.654Z,2.30
2018-12-19T10:05:53.663Z,2.30
2018-12-19T10:08:35.600Z,2.30
2018-12-19T10:11:08.528Z,2.30
2018-12-19T10:13:41.617Z,2.20
2018-12-19T10:16:23.279Z,2.10
2018-12-19T10:18:55.642Z,2.10
2018-12-19T10:21:37.631Z,2.20
2018-12-19T10:24:21.447Z,2.40
2018-12-19T10:27:02.744Z,2.40
2018-12-19T10:29:35.799Z,2.40
2018-12-19T10:32:17.575Z,2.50
2018-12-19T10:34:48.960Z,2.50
2018-12-19T10:37:30.745Z,2.50
2018-12-19T10:40:04.099Z,2.60
2018-12-19T10:42:46.044Z,2.60
2018-12-19T10:45:32.120Z,2.70
2018-12-19T10:48:14.015Z,2.80
2018-12-19T10:50:46.419Z,2.90
2018-12-19T10:53:21.105Z,3.10
2018-12-19T10:56:02.692Z,3.20
2018-12-19T10:58:44.595Z,3.20
2018-12-19T11:01:17.672Z,3.20
2018-12-19T11:03:59.746Z,3.20
2018-12-19T11:06:40.887Z,3.30
2018-12-19T11:09:12.019Z,3.40
2018-12-19T11:11:54.009Z,3.50
2018-12-19T11:14:36.016Z,3.50
2018-12-19T11:17:18.025Z,3.50
2018-12-19T11:19:53.733Z,3.40
2018-12-19T11:22:28.864Z,3.30
2018-12-19T11:25:10.228Z,3.30
2018-12-19T11:27:52.096Z,3.30
2018-12-19T11:30:25.191Z,3.30
2018-12-19T11:33:06.412Z,3.40
2018-12-19T11:35:47.557Z,3.50
2018-12-19T11:38:29.467Z,3.50
2018-12-19T11:41:02.616Z,3.50
2018-12-19T11:43:43.815Z,3.80
2018-12-19T11:46:25.582Z,3.80
2018-12-19T11:49:07.283Z,3.50
2018-12-19T11:51:49.126Z,3.50
2018-12-19T11:54:30.215Z,3.40
2018-12-19T11:57:12.343Z,3.40
2018-12-19T11:59:45.200Z,3.60
2018-12-19T12:02:26.976Z,3.70
2018-12-19T12:05:09.008Z,3.70
2018-12-19T12:07:50.068Z,3.70
2018-12-19T12:10:23.308Z,3.80
2018-12-19T12:13:05.313Z,3.70
2018-12-19T12:15:46.376Z,3.70
2018-12-19T12:18:17.379Z,3.40
2018-12-19T12:20:49.759Z,3.30
2018-12-19T12:23:31.639Z,3.30
2018-12-19T12:26:03.008Z,3.20
2018-12-19T12:28:44.860Z,3.30
2018-12-19T12:31:17.268Z,3.20
2018-12-19T12:33:59.055Z,3.30
2018-12-19T12:36:40.472Z,3.30
2018-12-19T12:39:11.695Z,3.20
2018-12-19T12:41:52.788Z,3.30
2018-12-19T12:44:24.108Z,3.40
2018-12-19T12:47:05.785Z,3.40
2018-12-19T12:49:38.920Z,3.50
2018-12-19T12:52:10.110Z,3.50
2018-12-19T12:54:51.684Z,3.60
2018-12-19T12:57:24.016Z,3.50
2018-12-19T12:59:57.119Z,3.30
2018-12-19T13:02:30.273Z,3.40
2018-12-19T13:05:12.183Z,3.40
2018-12-19T13:07:54.310Z,3.50
2018-12-19T13:10:26.645Z,3.50
2018-12-19T13:13:08.427Z,3.50
2018-12-19T13:15:50.423Z,3.50
2018-12-19T13:18:25.895Z,3.50
2018-12-19T13:20:56.313Z,3.60
2018-12-19T13:23:38.235Z,3.60
2018-12-19T13:26:14.034Z,3.60
2018-12-19T13:28:55.364Z,3.50
2018-12-19T13:31:37.106Z,3.50
2018-12-19T13:34:18.776Z,3.50
2018-12-19T13:36:51.876Z,3.70
2018-12-19T13:39:24.946Z,4.00
2018-12-19T13:41:58.005Z,4.30
2018-12-19T13:44:40.110Z,4.70
2018-12-19T13:47:11.127Z,5.30
2018-12-19T13:49:43.499Z,6.10
2018-12-19T13:52:25.420Z,6.70
2018-12-19T13:55:07.295Z,7.00
2018-12-19T13:57:49.162Z,7.30
2018-12-19T14:00:22.431Z,7.30
2018-12-19T14:03:04.291Z,7.30
2018-12-19T14:05:39.935Z,7.30
2018-12-19T14:11:12.197Z,6.80
2018-12-19T14:13:54.143Z,6.40
2018-12-19T14:16:36.159Z,6.10
2018-12-19T14:19:09.402Z,5.50
2018-12-19T14:21:45.259Z,5.20
2018-12-19T14:24:26.552Z,4.80
2018-12-19T14:26:57.762Z,4.50
2018-12-19T14:29:30.831Z,4.40
2018-12-19T14:32:12.820Z,4.20
2018-12-19T14:37:54.472Z,3.70
2018-12-19T14:40:27.889Z,3.60
2018-12-19T14:43:09.520Z,3.60
2018-12-19T14:45:40.706Z,3.70
2018-12-19T14:48:21.888Z,3.70
2018-12-19T14:50:55.145Z,3.70
2018-12-19T14:53:36.794Z,3.70
2018-12-19T14:56:12.302Z,3.70
2018-12-19T14:58:53.941Z,3.60
2018-12-19T15:01:29.515Z,3.50
2018-12-19T15:04:04.891Z,3.40
2018-12-19T15:06:47.078Z,3.30
2018-12-19T15:09:20.028Z,3.30
2018-12-19T15:11:53.186Z,3.30
2018-12-19T15:17:25.609Z,3.20
2018-12-19T15:19:58.848Z,3.10
2018-12-19T15:22:40.571Z,3.00
2018-12-19T15:25:22.719Z,2.90
2018-12-19T15:28:04.519Z,2.80
2018-12-19T15:30:40.175Z,2.80
2018-12-19T15:33:21.723Z,2.80
2018-12-19T15:36:03.203Z,2.70
2018-12-19T15:41:38.427Z,2.80
2018-12-19T15:44:19.672Z,2.80
2018-12-19T15:47:03.826Z,2.80
2018-12-19T15:49:40.436Z,2.80
2018-12-19T15:52:26.959Z,2.70
2018-12-19T15:55:14.739Z,2.60
2018-12-19T15:57:49.633Z,2.60
2018-12-19T16:00:24.915Z,2.60
2018-12-19T16:02:58.223Z,2.60
2018-12-19T16:05:40.189Z,2.60
2018-12-19T16:08:22.114Z,2.60
2018-12-19T16:11:04.523Z,2.60
2018-12-19T16:13:46.691Z,2.60
2018-12-19T16:16:33.285Z,2.60
2018-12-19T16:22:05.447Z,2.70
2018-12-19T16:24:42.864Z,2.70
2018-12-19T16:27:26.299Z,2.70
2018-12-19T16:30:00.103Z,2.70
2018-12-19T16:32:42.074Z,2.70
2018-12-19T16:35:23.403Z,2.70
2018-12-19T16:37:59.410Z,2.70
2018-12-19T16:40:33.465Z,2.70
2018-12-19T16:43:16.293Z,2.70
2018-12-19T16:45:58.363Z,2.70
2018-12-19T16:48:40.104Z,2.70
2018-12-19T16:51:13.262Z,2.70
2018-12-19T16:53:55.044Z,2.80
2018-12-19T16:56:37.431Z,2.80
2018-12-19T16:59:08.700Z,2.90
2018-12-19T17:01:50.399Z,3.00
2018-12-19T17:04:32.096Z,3.00
2018-12-19T17:07:14.484Z,3.00
2018-12-19T17:09:48.428Z,3.00
2018-12-19T17:12:30.172Z,3.00
2018-12-19T17:15:05.845Z,3.10
2018-12-19T17:17:46.985Z,3.10
2018-12-19T17:20:20.028Z,3.10
2018-12-19T17:23:02.056Z,3.10
2018-12-19T17:25:43.958Z,3.10
2018-12-19T17:28:26.597Z,3.10
2018-12-19T17:30:58.985Z,3.10
2018-12-19T17:33:40.780Z,3.10
2018-12-19T17:36:22.532Z,3.00
2018-12-19T17:42:04.165Z,3.00
2018-12-19T17:44:36.435Z,2.90
2018-12-19T17:47:20.399Z,2.90
2018-12-19T17:49:53.336Z,2.90
2018-12-19T17:52:23.839Z,2.90
2018-12-19T17:55:05.795Z,2.90
2018-12-19T17:57:47.555Z,2.80
2018-12-19T18:00:23.648Z,2.80
2018-12-19T18:03:05.560Z,2.70
2018-12-19T18:05:36.747Z,2.70
2018-12-19T18:08:12.077Z,2.70
2018-12-19T18:10:44.867Z,2.80
2018-12-19T18:13:26.731Z,2.80
2018-12-19T18:16:08.548Z,2.80
2018-12-19T18:18:50.556Z,2.90
2018-12-19T18:21:21.884Z,2.90
2018-12-19T18:24:03.666Z,2.90
2018-12-19T18:26:45.532Z,2.90
2018-12-19T18:29:20.232Z,3.00
2018-12-19T18:32:01.925Z,3.10
2018-12-19T18:34:44.818Z,3.10
2018-12-19T18:37:26.664Z,3.20
2018-12-19T18:40:03.600Z,3.20
2018-12-19T18:42:44.900Z,3.20
2018-12-19T18:45:28.455Z,3.20
2018-12-19T18:48:10.040Z,3.10
2018-12-19T18:53:38.560Z,3.20
2018-12-19T18:56:20.705Z,3.40
2018-12-19T18:59:00.530Z,3.50
2018-12-19T19:01:42.449Z,3.50
2018-12-19T19:04:25.421Z,3.50
2018-12-19T19:06:58.544Z,3.50
2018-12-19T19:09:31.283Z,3.40
2018-12-19T19:12:05.888Z,3.40
2018-12-19T19:14:52.380Z,3.30
2018-12-19T19:17:25.712Z,3.30
2018-12-19T19:19:58.975Z,3.30
2018-12-19T19:22:34.379Z,3.30
2018-12-19T19:25:18.588Z,3.30
2018-12-19T19:28:00.732Z,3.30
2018-12-19T19:30:37.040Z,3.30
2018-12-19T19:33:22.412Z,3.30
2018-12-19T19:36:10.174Z,3.30
2018-12-19T19:38:51.447Z,3.30
2018-12-19T19:41:27.027Z,3.30
2018-12-19T19:44:08.251Z,3.20
2018-12-19T19:46:52.468Z,3.20
2018-12-19T19:49:26.259Z,3.20
2018-12-19T19:52:07.828Z,3.20
2018-12-19T19:54:56.079Z,3.10
2018-12-19T19:57:37.532Z,3.10
2018-12-19T20:00:12.067Z,3.10
2018-12-19T20:02:43.871Z,3.10
2018-12-19T20:05:31.518Z,3.10
2018-12-19T20:08:15.130Z,3.10
2018-12-19T20:10:48.467Z,3.10
2018-12-19T20:13:33.293Z,3.10
2018-12-19T20:16:17.142Z,3.10
2018-12-19T20:19:01.245Z,3.10
2018-12-19T20:21:43.169Z,3.10
2018-12-19T20:24:29.080Z,3.10
2018-12-19T20:27:00.243Z,3.10
2018-12-19T20:29:34.470Z,3.10
2018-12-19T20:32:10.073Z,3.10
2018-12-19T20:34:55.812Z,3.10
2018-12-19T20:37:38.445Z,3.10
2018-12-19T20:40:11.632Z,3.10
2018-12-19T20:42:53.425Z,3.10
2018-12-19T20:45:35.194Z,3.10
2018-12-19T20:48:19.114Z,3.10
2018-12-19T20:50:52.252Z,3.10
2018-12-19T20:53:34.135Z,3.10
2018-12-19T20:56:16.195Z,3.10
2018-12-19T20:58:58.291Z,3.10
2018-12-19T21:01:46.502Z,3.10
2018-12-19T21:04:21.558Z,3.10
2018-12-19T21:06:56.527Z,3.00
2018-12-19T21:09:37.082Z,3.00
2018-12-19T21:12:22.496Z,3.00
2018-12-19T21:15:04.989Z,3.00
2018-12-19T21:17:51.703Z,3.00
2018-12-19T21:20:28.650Z,3.00
2018-12-19T21:23:11.667Z,3.00
2018-12-19T21:25:43.595Z,3.10
2018-12-19T21:28:16.562Z,3.00
2018-12-19T21:30:58.341Z,3.00
2018-12-19T21:33:40.180Z,3.00
2018-12-19T21:36:15.740Z,3.10
2018-12-19T21:38:57.379Z,3.10
2018-12-19T21:41:32.827Z,3.10
2018-12-19T21:44:14.564Z,3.20
2018-12-19T21:46:50.367Z,3.10
2018-12-19T21:49:24.212Z,3.10
2018-12-19T21:52:05.894Z,3.20
2018-12-19T21:54:41.508Z,3.20
2018-12-19T21:57:12.389Z,3.20
2018-12-19T21:59:45.298Z,3.10
2018-12-19T22:02:26.404Z,3.10
2018-12-19T22:05:08.461Z,3.10
2018-12-19T22:07:50.369Z,3.10
2018-12-19T22:10:23.873Z,3.10
2018-12-19T22:13:05.604Z,3.10
2018-12-19T22:15:53.623Z,3.10
2018-12-19T22:18:47.159Z,3.10
2018-12-19T22:21:22.392Z,3.10
2018-12-19T22:24:03.744Z,3.10
2018-12-19T22:26:46.665Z,3.10
2018-12-19T22:29:19.683Z,3.00
2018-12-19T22:31:50.971Z,3.00
2018-12-19T22:34:32.719Z,3.00
2018-12-19T22:37:10.438Z,3.00
2018-12-19T22:39:42.995Z,3.00
2018-12-19T22:42:31.024Z,3.00
2018-12-19T22:45:12.998Z,3.00
2018-12-19T22:47:50.602Z,3.00
2018-12-19T22:50:24.211Z,3.00
2018-12-19T22:52:55.477Z,3.00
2018-12-19T22:55:36.818Z,3.00
2018-12-19T22:58:07.901Z,3.10
2018-12-19T23:00:48.891Z,3.10
2018-12-19T23:03:22.099Z,3.10
2018-12-19T23:05:52.657Z,3.10
2018-12-19T23:08:23.869Z,3.10
2018-12-19T23:10:58.093Z,3.10
2018-12-19T23:13:39.879Z,3.10
2018-12-19T23:16:12.686Z,3.20
2018-12-19T23:19:01.253Z,3.20
2018-12-19T23:21:42.848Z,3.20
2018-12-19T23:24:24.492Z,3.20
2018-12-19T23:27:22.551Z,3.20
2018-12-19T23:29:55.375Z,3.20
2018-12-19T23:32:36.923Z,3.20
2018-12-19T23:35:10.636Z,3.20
2018-12-19T23:37:52.175Z,3.20
2018-12-19T23:40:35.462Z,3.20
2018-12-19T23:43:06.475Z,3.20
2018-12-19T23:45:48.065Z,3.20
2018-12-19T23:48:19.086Z,3.30
2018-12-19T23:50:52.297Z,3.30
2018-12-19T23:53:34.226Z,3.30
2018-12-19T23:56:09.737Z,3.30
2018-12-19T23:58:51.352Z,3.30
