createdAt,value
2022-10-29T00:00:54.744Z,4.78
2022-10-29T00:03:22.137Z,4.60
2022-10-29T00:06:03.264Z,4.23
2022-10-29T00:08:31.448Z,4.13
2022-10-29T00:11:08.632Z,4.13
2022-10-29T00:13:36.422Z,4.15
2022-10-29T00:16:15.300Z,3.60
2022-10-29T00:18:42.376Z,3.53
2022-10-29T00:21:13.662Z,3.60
2022-10-29T00:23:40.776Z,4.05
2022-10-29T00:26:07.739Z,3.78
2022-10-29T00:28:34.554Z,3.42
2022-10-29T00:31:09.766Z,3.30
2022-10-29T00:33:36.314Z,4.10
2022-10-29T00:36:10.097Z,3.83
2022-10-29T00:38:36.656Z,3.70
2022-10-29T00:41:05.539Z,3.95
2022-10-29T00:43:37.665Z,3.80
2022-10-29T00:46:08.993Z,3.60
2022-10-29T00:48:41.871Z,4.03
2022-10-29T00:51:10.887Z,4.20
2022-10-29T00:53:41.773Z,3.75
2022-10-29T00:56:08.434Z,4.00
2022-10-29T00:58:35.254Z,3.90
2022-10-29T01:01:02.394Z,4.10
2022-10-29T01:03:28.966Z,4.32
2022-10-29T01:05:55.675Z,3.88
2022-10-29T01:08:22.557Z,3.90
2022-10-29T01:10:52.060Z,4.53
2022-10-29T01:13:33.225Z,4.35
2022-10-29T01:16:27.299Z,4.15
2022-10-29T01:19:02.861Z,4.40
2022-10-29T01:21:40.354Z,4.47
2022-10-29T01:24:12.941Z,4.60
2022-10-29T01:26:49.013Z,4.03
2022-10-29T01:29:32.548Z,4.38
2022-10-29T01:32:33.913Z,3.92
2022-10-29T01:35:08.157Z,3.80
2022-10-29T01:37:45.121Z,4.03
2022-10-29T01:40:45.195Z,4.18
2022-10-29T01:43:17.553Z,4.70
2022-10-29T01:45:52.879Z,4.85
2022-10-29T01:48:29.021Z,4.60
2022-10-29T01:51:03.695Z,4.63
2022-10-29T01:53:33.916Z,4.70
2022-10-29T01:56:00.396Z,4.90
2022-10-29T01:58:26.930Z,4.53
2022-10-29T02:01:20.246Z,4.70
2022-10-29T02:04:05.251Z,4.50
2022-10-29T02:06:45.954Z,4.63
2022-10-29T02:09:21.333Z,4.97
2022-10-29T02:11:54.736Z,5.43
2022-10-29T02:14:27.981Z,5.00
2022-10-29T02:16:59.234Z,4.60
2022-10-29T02:19:30.956Z,5.63
2022-10-29T02:21:57.451Z,4.68
2022-10-29T02:24:24.765Z,5.03
2022-10-29T02:26:52.029Z,4.70
2022-10-29T02:29:18.903Z,4.97
2022-10-29T02:31:45.514Z,4.90
2022-10-29T02:34:12.299Z,5.32
2022-10-29T02:36:38.802Z,5.25
2022-10-29T02:39:05.310Z,5.27
2022-10-29T02:41:31.926Z,5.70
2022-10-29T02:43:58.402Z,5.40
2022-10-29T02:46:25.140Z,5.10
2022-10-29T02:48:51.618Z,5.68
2022-10-29T02:51:18.498Z,5.37
2022-10-29T02:53:45.063Z,5.35
2022-10-29T02:56:11.652Z,4.95
2022-10-29T02:58:38.603Z,5.88
2022-10-29T03:01:06.869Z,5.07
2022-10-29T03:03:33.361Z,5.03
2022-10-29T03:05:59.849Z,5.00
2022-10-29T03:08:26.429Z,4.97
2022-10-29T03:10:54.879Z,5.28
2022-10-29T03:13:21.414Z,5.72
2022-10-29T03:15:47.947Z,5.63
2022-10-29T03:18:14.665Z,5.63
2022-10-29T03:20:42.745Z,5.45
2022-10-29T03:23:09.233Z,5.28
2022-10-29T03:25:35.802Z,5.53
2022-10-29T03:28:02.310Z,5.47
2022-10-29T03:30:28.886Z,5.03
2022-10-29T03:32:55.788Z,6.20
2022-10-29T03:35:22.427Z,5.35
2022-10-29T03:37:50.925Z,4.90
2022-10-29T03:40:18.746Z,5.10
2022-10-29T03:42:46.062Z,5.60
2022-10-29T03:45:12.631Z,6.07
2022-10-29T03:47:39.265Z,5.80
2022-10-29T03:50:06.270Z,5.53
2022-10-29T03:52:32.694Z,5.57
2022-10-29T03:54:59.191Z,5.72
2022-10-29T03:57:25.696Z,5.72
2022-10-29T03:59:52.764Z,5.80
2022-10-29T04:02:19.862Z,5.68
2022-10-29T04:04:46.570Z,6.23
2022-10-29T04:07:13.131Z,5.93
2022-10-29T04:09:39.870Z,6.10
2022-10-29T04:12:07.097Z,5.60
2022-10-29T04:14:33.661Z,5.80
2022-10-29T04:17:00.449Z,5.80
2022-10-29T04:19:26.990Z,5.85
2022-10-29T04:32:45.591Z,5.70
2022-10-29T04:35:12.083Z,6.10
2022-10-29T04:37:38.691Z,6.07
2022-10-29T04:40:05.689Z,7.57
2022-10-29T04:42:39.166Z,6.10
2022-10-29T04:45:07.375Z,5.97
2022-10-29T04:47:34.254Z,6.70
2022-10-29T04:50:00.923Z,6.07
2022-10-29T04:52:27.437Z,6.53
2022-10-29T04:54:53.920Z,6.10
2022-10-29T04:57:20.437Z,6.95
2022-10-29T04:59:46.865Z,7.47
2022-10-29T05:02:13.382Z,6.82
2022-10-29T05:04:40.307Z,7.22
2022-10-29T05:07:06.775Z,7.57
2022-10-29T05:09:33.311Z,7.32
2022-10-29T05:11:59.836Z,6.22
2022-10-29T05:14:26.361Z,6.63
2022-10-29T05:16:52.902Z,6.88
2022-10-29T05:19:19.400Z,6.40
2022-10-29T05:21:46.115Z,6.82
2022-10-29T05:24:12.608Z,6.90
2022-10-29T05:26:39.076Z,7.60
2022-10-29T05:29:05.534Z,7.05
2022-10-29T05:31:32.188Z,6.80
2022-10-29T05:33:58.840Z,7.22
2022-10-29T05:36:25.366Z,7.00
2022-10-29T05:38:51.869Z,6.75
2022-10-29T05:41:18.397Z,6.40
2022-10-29T05:43:48.597Z,6.80
2022-10-29T05:46:16.628Z,6.60
2022-10-29T05:48:43.113Z,6.97
2022-10-29T05:51:09.820Z,6.47
2022-10-29T05:53:36.611Z,6.70
2022-10-29T05:56:03.216Z,6.50
2022-10-29T05:58:29.719Z,7.72
2022-10-29T06:00:56.201Z,7.28
2022-10-29T06:03:23.308Z,6.88
2022-10-29T06:05:50.847Z,6.95
2022-10-29T06:08:17.752Z,6.90
2022-10-29T06:10:44.527Z,6.82
2022-10-29T06:13:12.635Z,7.28
2022-10-29T06:15:39.291Z,8.55
2022-10-29T06:18:05.826Z,7.70
2022-10-29T06:20:32.508Z,7.03
2022-10-29T06:22:59.358Z,7.88
2022-10-29T06:25:27.030Z,8.52
2022-10-29T06:28:03.664Z,7.63
2022-10-29T06:30:32.247Z,7.43
2022-10-29T06:32:59.750Z,7.17
2022-10-29T06:35:26.576Z,6.80
2022-10-29T06:37:53.418Z,7.38
2022-10-29T06:40:20.488Z,7.68
2022-10-29T06:42:47.068Z,7.22
2022-10-29T06:45:14.796Z,7.13
2022-10-29T06:47:43.088Z,7.03
2022-10-29T06:50:10.646Z,8.05
2022-10-29T06:52:37.910Z,7.28
2022-10-29T06:55:06.055Z,6.80
2022-10-29T06:57:32.695Z,7.13
2022-10-29T07:00:03.696Z,6.82
2022-10-29T07:02:33.966Z,7.13
2022-10-29T07:05:00.516Z,7.40
2022-10-29T07:07:29.328Z,7.45
2022-10-29T07:09:55.884Z,7.80
2022-10-29T07:12:22.620Z,6.95
2022-10-29T07:14:49.381Z,8.73
2022-10-29T07:17:16.018Z,6.97
2022-10-29T07:19:42.486Z,7.10
2022-10-29T07:22:09.052Z,7.10
2022-10-29T07:24:35.581Z,7.05
2022-10-29T07:27:02.090Z,6.68
2022-10-29T07:29:28.648Z,6.90
2022-10-29T07:31:55.174Z,7.07
2022-10-29T07:34:21.706Z,6.40
2022-10-29T07:36:48.249Z,6.68
2022-10-29T07:39:14.757Z,6.07
2022-10-29T07:41:41.203Z,7.00
2022-10-29T07:44:07.698Z,5.80
2022-10-29T07:46:34.118Z,6.20
2022-10-29T07:49:00.806Z,5.95
2022-10-29T07:51:27.401Z,5.95
2022-10-29T07:53:54.625Z,6.40
2022-10-29T07:56:21.143Z,6.40
2022-10-29T07:58:47.661Z,6.37
2022-10-29T08:01:14.392Z,6.38
2022-10-29T08:03:40.943Z,6.00
2022-10-29T08:06:07.654Z,5.38
2022-10-29T08:08:34.934Z,6.10
2022-10-29T08:11:02.990Z,6.57
2022-10-29T08:13:29.741Z,5.60
2022-10-29T08:15:56.689Z,6.15
2022-10-29T08:18:23.241Z,5.82
2022-10-29T08:20:49.871Z,5.75
2022-10-29T08:23:16.614Z,5.77
2022-10-29T08:25:45.141Z,5.85
2022-10-29T08:28:15.621Z,6.18
2022-10-29T08:30:43.985Z,5.90
2022-10-29T08:33:11.011Z,5.97
2022-10-29T08:35:37.594Z,5.30
2022-10-29T08:38:04.081Z,6.00
2022-10-29T08:41:01.398Z,5.80
2022-10-29T08:43:47.692Z,5.68
2022-10-29T08:46:23.287Z,5.72
2022-10-29T08:48:55.566Z,6.50
2022-10-29T08:51:21.975Z,5.40
2022-10-29T08:54:10.396Z,5.63
2022-10-29T08:56:44.105Z,5.95
2022-10-29T08:59:14.877Z,5.45
2022-10-29T09:01:42.294Z,6.17
2022-10-29T09:04:30.049Z,5.70
2022-10-29T09:07:14.303Z,6.10
2022-10-29T09:09:46.979Z,5.40
2022-10-29T09:12:51.234Z,5.30
2022-10-29T09:15:27.588Z,5.20
2022-10-29T09:18:25.790Z,5.00
2022-10-29T09:21:22.192Z,4.95
2022-10-29T09:23:58.472Z,5.18
2022-10-29T09:26:32.031Z,5.70
2022-10-29T09:29:35.592Z,5.33
2022-10-29T09:32:11.792Z,4.93
2022-10-29T09:34:50.667Z,4.93
2022-10-29T09:37:25.036Z,5.00
2022-10-29T09:39:53.519Z,5.07
2022-10-29T09:42:28.676Z,4.87
2022-10-29T09:45:02.882Z,5.10
2022-10-29T09:47:47.422Z,5.40
2022-10-29T09:50:30.444Z,5.32
2022-10-29T09:52:57.287Z,5.10
2022-10-29T09:55:30.294Z,4.57
2022-10-29T09:57:57.576Z,4.80
2022-10-29T10:00:27.762Z,4.90
2022-10-29T10:03:12.776Z,4.88
2022-10-29T10:06:04.423Z,4.90
2022-10-29T10:08:32.691Z,4.60
2022-10-29T10:11:07.333Z,5.10
2022-10-29T10:13:51.133Z,4.70
2022-10-29T10:16:24.958Z,4.93
2022-10-29T10:18:51.524Z,4.43
2022-10-29T10:21:32.897Z,4.50
2022-10-29T10:24:00.432Z,4.70
2022-10-29T10:26:44.714Z,5.03
2022-10-29T10:29:14.716Z,5.50
2022-10-29T10:31:43.352Z,5.95
2022-10-29T10:34:21.906Z,4.70
2022-10-29T10:37:02.137Z,4.78
2022-10-29T10:39:34.945Z,4.38
2022-10-29T10:42:05.383Z,4.88
2022-10-29T10:44:33.105Z,5.05
2022-10-29T10:47:05.981Z,5.17
2022-10-29T10:49:34.741Z,5.38
2022-10-29T10:52:14.183Z,4.88
2022-10-29T10:54:58.016Z,4.72
2022-10-29T10:57:29.240Z,4.63
2022-10-29T11:00:17.563Z,4.70
2022-10-29T11:03:13.567Z,4.63
2022-10-29T11:05:46.529Z,5.10
2022-10-29T11:08:37.248Z,4.60
2022-10-29T11:11:22.839Z,4.40
2022-10-29T11:13:51.161Z,4.70
2022-10-29T11:16:54.998Z,4.18
2022-10-29T11:19:43.051Z,4.85
2022-10-29T11:22:22.653Z,4.65
2022-10-29T11:24:57.347Z,4.82
2022-10-29T11:27:48.780Z,4.40
2022-10-29T11:30:17.963Z,5.45
2022-10-29T11:33:05.713Z,5.25
2022-10-29T11:36:00.542Z,5.57
2022-10-29T11:38:46.466Z,5.78
2022-10-29T11:41:27.977Z,5.80
2022-10-29T11:43:54.874Z,5.95
2022-10-29T11:46:46.639Z,5.50
2022-10-29T11:49:37.465Z,6.05
2022-10-29T11:52:14.201Z,5.60
2022-10-29T11:55:12.310Z,5.63
2022-10-29T11:58:23.405Z,5.10
2022-10-29T12:01:34.423Z,5.43
2022-10-29T12:04:24.128Z,5.55
2022-10-29T12:07:09.386Z,4.97
2022-10-29T12:10:11.216Z,5.53
2022-10-29T12:12:54.899Z,5.25
2022-10-29T12:15:37.051Z,4.95
2022-10-29T12:18:13.433Z,5.80
2022-10-29T12:20:47.514Z,5.10
2022-10-29T12:23:53.910Z,5.33
2022-10-29T12:26:31.562Z,5.03
2022-10-29T12:29:28.953Z,4.35
2022-10-29T12:32:12.887Z,4.93
2022-10-29T12:35:06.489Z,4.95
2022-10-29T12:37:57.942Z,4.87
2022-10-29T12:40:28.787Z,4.57
2022-10-29T12:42:57.363Z,4.95
2022-10-29T12:45:48.050Z,5.20
2022-10-29T12:48:37.318Z,4.70
2022-10-29T12:51:18.022Z,4.33
2022-10-29T12:54:01.159Z,5.15
2022-10-29T12:56:30.251Z,4.95
2022-10-29T12:58:59.574Z,4.95
2022-10-29T13:01:49.988Z,4.90
2022-10-29T13:04:22.408Z,5.47
2022-10-29T13:07:04.882Z,5.00
2022-10-29T13:09:36.735Z,4.78
2022-10-29T13:12:11.011Z,4.55
2022-10-29T13:14:40.405Z,4.28
2022-10-29T13:17:31.095Z,4.40
2022-10-29T13:20:00.830Z,4.07
2022-10-29T13:22:34.881Z,4.20
2022-10-29T13:25:29.509Z,4.38
2022-10-29T13:27:56.040Z,4.70
2022-10-29T13:30:25.665Z,4.73
2022-10-29T13:32:54.892Z,4.25
2022-10-29T13:35:21.747Z,4.68
2022-10-29T13:38:17.802Z,4.10
2022-10-29T13:41:11.937Z,4.90
2022-10-29T13:43:40.215Z,4.60
2022-10-29T13:46:17.292Z,4.20
2022-10-29T13:48:46.349Z,4.63
2022-10-29T13:51:18.128Z,4.25
2022-10-29T13:54:07.838Z,4.50
2022-10-29T13:56:54.325Z,4.17
2022-10-29T13:59:28.492Z,4.82
2022-10-29T14:02:02.908Z,4.20
2022-10-29T14:04:38.741Z,4.63
2022-10-29T14:07:12.174Z,4.43
2022-10-29T14:09:46.938Z,4.60
2022-10-29T14:12:24.898Z,4.32
2022-10-29T14:15:08.381Z,4.50
2022-10-29T14:17:35.076Z,4.57
2022-10-29T14:20:01.792Z,5.40
2022-10-29T14:22:38.161Z,4.87
2022-10-29T14:25:24.737Z,4.63
2022-10-29T14:28:17.641Z,4.95
2022-10-29T14:30:46.299Z,4.63
2022-10-29T14:33:26.056Z,4.70
2022-10-29T14:36:01.423Z,5.07
2022-10-29T14:38:36.424Z,5.95
2022-10-29T14:41:03.135Z,6.80
2022-10-29T14:43:30.189Z,8.02
2022-10-29T14:46:10.717Z,7.72
2022-10-29T14:48:38.811Z,9.43
2022-10-29T14:51:05.884Z,9.07
2022-10-29T14:53:35.183Z,11.38
2022-10-29T14:56:09.464Z,11.45
2022-10-29T14:58:37.910Z,10.38
2022-10-29T15:01:12.200Z,11.23
2022-10-29T15:03:39.026Z,11.88
2022-10-29T15:06:13.956Z,13.15
2022-10-29T15:08:42.677Z,13.70
2022-10-29T15:11:27.804Z,12.50
2022-10-29T15:13:54.366Z,11.30
2022-10-29T15:16:21.507Z,9.98
2022-10-29T15:18:53.331Z,9.57
2022-10-29T15:21:24.502Z,9.90
2022-10-29T15:23:56.269Z,9.05
2022-10-29T15:26:22.933Z,7.90
2022-10-29T15:28:52.467Z,7.53
2022-10-29T15:31:24.334Z,7.68
2022-10-29T15:33:52.810Z,6.90
2022-10-29T15:36:19.423Z,7.40
2022-10-29T15:38:52.320Z,7.43
2022-10-29T15:41:45.189Z,7.22
2022-10-29T15:44:36.102Z,7.70
2022-10-29T15:47:19.600Z,8.23
2022-10-29T15:49:46.107Z,8.90
2022-10-29T15:52:17.666Z,8.93
2022-10-29T15:54:44.664Z,8.00
2022-10-29T15:57:14.350Z,8.10
2022-10-29T15:59:41.276Z,7.72
2022-10-29T16:02:19.107Z,7.30
2022-10-29T16:04:45.703Z,8.13
2022-10-29T16:07:16.048Z,8.02
2022-10-29T16:09:49.137Z,8.30
2022-10-29T16:12:16.015Z,8.73
2022-10-29T16:14:42.631Z,9.23
2022-10-29T16:17:18.145Z,9.23
2022-10-29T16:19:44.899Z,8.95
2022-10-29T16:22:14.506Z,9.50
2022-10-29T16:24:41.424Z,9.10
2022-10-29T16:27:16.401Z,9.52
2022-10-29T16:29:42.921Z,9.13
2022-10-29T16:32:27.299Z,11.13
2022-10-29T16:34:53.806Z,10.85
2022-10-29T16:37:21.657Z,11.43
2022-10-29T16:39:48.202Z,12.77
2022-10-29T16:42:29.716Z,13.10
2022-10-29T16:44:56.524Z,13.25
2022-10-29T16:47:23.336Z,13.63
2022-10-29T16:49:49.831Z,15.93
2022-10-29T16:52:20.969Z,14.93
2022-10-29T16:54:49.046Z,13.77
2022-10-29T16:57:15.599Z,13.45
2022-10-29T16:59:42.045Z,12.55
2022-10-29T17:02:10.788Z,12.30
2022-10-29T17:04:37.343Z,12.20
2022-10-29T17:07:03.956Z,11.13
2022-10-29T17:09:30.830Z,11.82
2022-10-29T17:11:57.694Z,13.18
2022-10-29T17:14:24.770Z,12.68
2022-10-29T17:16:51.329Z,12.30
2022-10-29T17:19:17.861Z,11.70
2022-10-29T17:21:44.446Z,11.73
2022-10-29T17:24:11.170Z,12.05
2022-10-29T17:26:37.649Z,11.32
2022-10-29T17:29:04.219Z,10.82
2022-10-29T17:31:30.727Z,11.17
2022-10-29T17:33:57.222Z,10.82
2022-10-29T17:36:23.679Z,10.70
2022-10-29T17:38:50.176Z,10.15
2022-10-29T17:41:16.627Z,10.10
2022-10-29T17:43:43.261Z,10.93
2022-10-29T17:46:09.817Z,10.13
2022-10-29T17:48:36.790Z,10.88
2022-10-29T17:51:03.435Z,10.30
2022-10-29T17:53:31.311Z,10.85
2022-10-29T17:55:59.314Z,11.60
2022-10-29T17:58:26.675Z,12.15
2022-10-29T18:00:53.492Z,12.05
2022-10-29T18:03:20.106Z,11.40
2022-10-29T18:05:47.060Z,11.27
2022-10-29T18:08:13.598Z,12.33
2022-10-29T18:10:40.131Z,14.02
2022-10-29T18:13:06.587Z,13.05
2022-10-29T18:15:33.108Z,13.23
2022-10-29T18:18:00.692Z,16.65
2022-10-29T18:20:27.177Z,17.67
2022-10-29T18:22:55.981Z,19.92
2022-10-29T18:25:22.963Z,19.35
2022-10-29T18:27:55.372Z,17.30
2022-10-29T18:30:22.856Z,16.15
2022-10-29T18:32:49.554Z,17.13
2022-10-29T18:35:16.530Z,18.35
2022-10-29T18:37:43.097Z,21.42
2022-10-29T18:40:11.859Z,23.20
2022-10-29T18:42:38.555Z,22.48
2022-10-29T18:45:05.622Z,23.57
2022-10-29T18:47:32.188Z,26.00
2022-10-29T18:49:58.763Z,27.50
2022-10-29T18:52:25.256Z,24.63
2022-10-29T18:54:51.851Z,24.83
2022-10-29T18:57:19.482Z,25.20
2022-10-29T18:59:46.229Z,27.20
2022-10-29T19:02:12.857Z,27.50
2022-10-29T19:04:39.530Z,26.67
2022-10-29T19:07:06.122Z,25.10
2022-10-29T19:09:32.712Z,26.00
2022-10-29T19:11:59.654Z,25.15
2022-10-29T19:14:26.321Z,24.80
2022-10-29T19:16:52.844Z,24.98
2022-10-29T19:19:22.882Z,25.00
2022-10-29T19:21:50.646Z,26.87
2022-10-29T19:24:17.715Z,26.80
2022-10-29T19:26:44.333Z,28.02
2022-10-29T19:29:11.266Z,26.92
2022-10-29T19:31:37.756Z,29.33
2022-10-29T19:34:06.646Z,26.53
2022-10-29T19:36:35.032Z,28.45
2022-10-29T19:39:01.916Z,29.58
2022-10-29T19:41:29.302Z,30.58
2022-10-29T19:43:59.938Z,30.08
2022-10-29T19:46:26.556Z,29.53
2022-10-29T19:48:54.840Z,29.23
2022-10-29T19:51:22.475Z,28.05
2022-10-29T19:53:51.299Z,27.30
2022-10-29T19:56:18.627Z,27.95
2022-10-29T19:58:45.640Z,25.50
2022-10-29T20:01:16.006Z,26.80
2022-10-29T20:03:43.266Z,26.35
2022-10-29T20:06:11.150Z,25.70
2022-10-29T20:08:38.014Z,25.42
2022-10-29T20:11:05.411Z,25.67
2022-10-29T20:13:32.149Z,27.08
2022-10-29T20:15:58.750Z,25.17
2022-10-29T20:18:25.463Z,25.10
2022-10-29T20:20:56.474Z,27.60
2022-10-29T20:23:25.568Z,26.37
2022-10-29T20:25:52.220Z,27.05
2022-10-29T20:28:18.771Z,26.58
2022-10-29T20:30:45.290Z,25.60
2022-10-29T20:33:11.893Z,27.52
2022-10-29T20:35:38.604Z,26.63
2022-10-29T20:38:05.783Z,27.08
2022-10-29T20:40:32.397Z,27.88
2022-10-29T20:42:59.013Z,28.13
2022-10-29T20:45:25.568Z,27.30
2022-10-29T20:47:52.109Z,26.53
2022-10-29T20:50:18.666Z,28.25
2022-10-29T20:52:48.650Z,30.05
2022-10-29T20:55:16.036Z,30.70
2022-10-29T20:57:42.664Z,31.40
2022-10-29T21:00:09.821Z,31.37
2022-10-29T21:02:36.453Z,30.13
2022-10-29T21:05:03.188Z,32.00
2022-10-29T21:07:29.719Z,30.80
2022-10-29T21:09:56.293Z,33.90
2022-10-29T21:12:22.827Z,34.03
2022-10-29T21:14:49.328Z,36.45
2022-10-29T21:17:15.813Z,36.88
2022-10-29T21:19:42.386Z,40.33
2022-10-29T21:22:08.908Z,42.67
2022-10-29T21:24:35.743Z,42.67
2022-10-29T21:27:02.622Z,48.00
2022-10-29T21:29:29.169Z,49.92
2022-10-29T21:31:55.805Z,48.95
2022-10-29T21:34:22.622Z,47.15
2022-10-29T21:36:49.594Z,45.83
2022-10-29T21:39:16.168Z,42.92
2022-10-29T21:41:42.691Z,41.83
2022-10-29T21:44:09.329Z,41.55
2022-10-29T21:46:35.899Z,41.90
2022-10-29T21:49:02.387Z,37.70
2022-10-29T21:51:28.882Z,36.60
2022-10-29T21:53:55.534Z,36.63
2022-10-29T21:56:22.068Z,35.80
2022-10-29T21:58:51.314Z,34.22
2022-10-29T22:01:18.643Z,34.93
2022-10-29T22:03:46.760Z,33.08
2022-10-29T22:06:14.656Z,36.30
2022-10-29T22:08:41.532Z,34.20
2022-10-29T22:11:08.154Z,33.10
2022-10-29T22:13:35.194Z,31.73
2022-10-29T22:16:03.761Z,33.70
2022-10-29T22:18:30.729Z,33.53
2022-10-29T22:21:04.009Z,31.90
2022-10-29T22:23:30.510Z,32.60
2022-10-29T22:25:57.122Z,32.97
2022-10-29T22:28:23.629Z,31.15
2022-10-29T22:30:57.177Z,31.67
2022-10-29T22:33:23.742Z,32.95
2022-10-29T22:35:50.247Z,33.10
2022-10-29T22:38:16.665Z,32.10
2022-10-29T22:40:43.159Z,31.95
2022-10-29T22:43:09.681Z,30.73
2022-10-29T22:45:36.233Z,31.55
2022-10-29T22:48:02.742Z,33.13
2022-10-29T22:50:29.241Z,31.70
2022-10-29T22:52:56.464Z,31.90
2022-10-29T22:55:23.178Z,31.23
2022-10-29T22:57:49.696Z,31.38
2022-10-29T23:00:16.849Z,32.25
2022-10-29T23:02:43.392Z,29.43
2022-10-29T23:05:09.946Z,32.30
2022-10-29T23:07:36.497Z,29.42
2022-10-29T23:10:03.326Z,31.83
2022-10-29T23:12:30.029Z,29.48
2022-10-29T23:14:56.462Z,30.77
2022-10-29T23:17:23.129Z,30.27
2022-10-29T23:19:49.742Z,30.67
2022-10-29T23:22:16.241Z,30.05
2022-10-29T23:24:42.743Z,30.40
2022-10-29T23:27:09.244Z,29.13
2022-10-29T23:29:36.381Z,28.55
2022-10-29T23:32:03.619Z,29.70
2022-10-29T23:34:30.142Z,29.10
2022-10-29T23:36:57.654Z,28.15
2022-10-29T23:39:24.107Z,28.40
2022-10-29T23:41:50.549Z,29.20
2022-10-29T23:44:17.124Z,29.15
2022-10-29T23:46:43.626Z,29.42
2022-10-29T23:49:10.504Z,32.03
2022-10-29T23:51:37.016Z,30.07
2022-10-29T23:54:03.607Z,30.30
2022-10-29T23:56:30.115Z,30.73
2022-10-29T23:58:56.688Z,31.10
