createdAt,value
2019-01-12T00:01:44.868Z,99674.67
2019-01-12T00:03:53.198Z,99673.53
2019-01-12T00:06:00.303Z,99673.00
2019-01-12T00:08:07.614Z,99678.64
2019-01-12T00:10:14.883Z,99673.73
2019-01-12T00:12:22.529Z,99671.05
2019-01-12T00:14:33.945Z,99674.75
2019-01-12T00:16:41.098Z,99679.34
2019-01-12T00:18:48.439Z,99676.41
2019-01-12T00:20:55.973Z,99663.56
2019-01-12T00:23:03.976Z,99666.17
2019-01-12T00:25:11.458Z,99674.95
2019-01-12T00:27:18.695Z,99676.21
2019-01-12T00:29:25.816Z,99663.37
2019-01-12T00:31:41.764Z,99673.91
2019-01-12T00:33:49.269Z,99666.08
2019-01-12T00:36:02.939Z,99676.19
2019-01-12T00:38:10.858Z,99665.95
2019-01-12T00:40:18.240Z,99658.23
2019-01-12T00:42:26.357Z,99664.18
2019-01-12T00:44:34.296Z,99664.08
2019-01-12T00:46:41.600Z,99666.58
2019-01-12T00:48:48.706Z,99663.53
2019-01-12T00:50:56.536Z,99666.69
2019-01-12T00:53:03.790Z,99664.08
2019-01-12T00:55:11.142Z,99666.47
2019-01-12T00:57:18.480Z,99667.30
2019-01-12T00:59:26.090Z,99676.40
2019-01-12T01:01:33.426Z,99674.42
2019-01-12T01:03:41.226Z,99680.55
2019-01-12T01:05:48.346Z,99677.22
2019-01-12T01:07:55.637Z,99681.18
2019-01-12T01:10:03.383Z,99679.72
2019-01-12T01:12:10.689Z,99678.67
2019-01-12T01:14:34.061Z,99672.21
2019-01-12T01:16:36.959Z,99676.05
2019-01-12T01:18:44.094Z,99673.20
2019-01-12T01:20:51.310Z,99669.66
2019-01-12T01:23:18.713Z,99672.90
2019-01-12T01:25:26.790Z,99664.14
2019-01-12T01:27:34.100Z,99663.20
2019-01-12T01:29:41.406Z,99661.51
2019-01-12T01:31:48.592Z,99661.06
2019-01-12T01:33:55.976Z,99658.84
2019-01-12T01:36:03.007Z,99655.48
2019-01-12T01:38:10.447Z,99656.00
2019-01-12T01:40:19.496Z,99655.72
2019-01-12T01:42:26.528Z,99664.52
2019-01-12T01:44:34.102Z,99663.52
2019-01-12T01:46:42.814Z,99667.59
2019-01-12T01:48:50.026Z,99672.86
2019-01-12T01:50:57.488Z,99681.30
2019-01-12T01:53:05.997Z,99676.92
2019-01-12T01:55:14.053Z,99678.06
2019-01-12T01:57:21.400Z,99670.57
2019-01-12T01:59:28.851Z,99674.05
2019-01-12T02:01:38.637Z,99667.80
2019-01-12T02:03:46.317Z,99673.70
2019-01-12T02:05:53.655Z,99673.32
2019-01-12T02:08:01.100Z,99670.09
2019-01-12T02:10:11.063Z,99676.71
2019-01-12T02:12:18.535Z,99672.09
2019-01-12T02:14:28.007Z,99663.18
2019-01-12T02:16:35.716Z,99675.61
2019-01-12T02:18:43.520Z,99672.75
2019-01-12T02:20:52.014Z,99670.22
2019-01-12T02:22:59.367Z,99669.43
2019-01-12T02:25:07.199Z,99672.70
2019-01-12T02:27:14.924Z,99665.41
2019-01-12T02:29:22.750Z,99672.39
2019-01-12T02:31:30.468Z,99663.12
2019-01-12T02:33:39.491Z,99660.20
2019-01-12T02:35:48.694Z,99653.86
2019-01-12T02:37:56.468Z,99653.75
2019-01-12T02:40:04.207Z,99654.48
2019-01-12T02:42:11.305Z,99649.08
2019-01-12T02:44:18.689Z,99655.89
2019-01-12T02:46:25.868Z,99650.59
2019-01-12T02:48:33.049Z,99647.34
2019-01-12T02:50:41.713Z,99645.22
2019-01-12T02:52:48.905Z,99643.87
2019-01-12T02:54:56.232Z,99640.94
2019-01-12T02:57:03.790Z,99644.80
2019-01-12T02:59:14.504Z,99647.70
2019-01-12T03:01:21.646Z,99648.66
2019-01-12T03:03:31.504Z,99646.80
2019-01-12T03:05:38.586Z,99648.50
2019-01-12T03:07:46.056Z,99650.95
2019-01-12T03:09:53.280Z,99649.91
2019-01-12T03:12:20.142Z,99653.45
2019-01-12T03:14:47.834Z,99654.80
2019-01-12T03:16:55.505Z,99655.23
2019-01-12T03:19:03.195Z,99652.78
2019-01-12T03:21:11.400Z,99646.22
2019-01-12T03:23:20.639Z,99649.13
2019-01-12T03:25:32.482Z,99651.01
2019-01-12T03:27:39.669Z,99641.66
2019-01-12T03:29:47.531Z,99634.86
2019-01-12T03:31:59.850Z,99644.50
2019-01-12T03:34:07.525Z,99640.78
2019-01-12T03:36:14.667Z,99633.44
2019-01-12T03:38:23.431Z,99630.92
2019-01-12T03:40:31.919Z,99625.78
2019-01-12T03:42:39.958Z,99632.81
2019-01-12T03:44:49.091Z,99632.03
2019-01-12T03:46:56.850Z,99635.17
2019-01-12T03:49:04.027Z,99642.90
2019-01-12T03:51:11.581Z,99639.35
2019-01-12T03:53:19.527Z,99637.27
2019-01-12T03:55:26.887Z,99632.68
2019-01-12T03:57:34.320Z,99633.57
2019-01-12T03:59:41.667Z,99645.14
2019-01-12T04:01:49.848Z,99642.64
2019-01-12T04:03:57.236Z,99648.03
2019-01-12T04:06:04.410Z,99651.76
2019-01-12T04:08:11.892Z,99662.25
2019-01-12T04:10:19.370Z,99662.73
2019-01-12T04:12:28.485Z,99666.66
2019-01-12T04:14:36.345Z,99669.36
2019-01-12T04:16:43.834Z,99674.84
2019-01-12T04:18:51.162Z,99685.25
2019-01-12T04:20:58.371Z,99695.42
2019-01-12T04:23:05.937Z,99691.97
2019-01-12T04:25:13.159Z,99691.09
2019-01-12T04:27:20.557Z,99699.15
2019-01-12T04:30:09.605Z,99698.38
2019-01-12T04:32:59.118Z,99697.34
2019-01-12T04:34:56.411Z,99696.59
2019-01-12T04:37:09.313Z,99693.09
2019-01-12T04:39:25.475Z,99685.47
2019-01-12T04:42:21.585Z,99683.13
2019-01-12T04:44:34.637Z,99677.96
2019-01-12T04:46:50.252Z,99681.30
2019-01-12T04:49:07.170Z,99675.97
2019-01-12T04:51:26.927Z,99683.30
2019-01-12T04:53:50.418Z,99686.70
2019-01-12T04:56:07.526Z,99679.98
2019-01-12T04:58:44.273Z,99676.10
2019-01-12T05:00:56.009Z,99674.13
2019-01-12T05:03:17.093Z,99672.70
2019-01-12T05:05:30.038Z,99670.17
2019-01-12T05:07:45.484Z,99676.52
2019-01-12T05:10:02.863Z,99672.95
2019-01-12T05:12:16.302Z,99680.52
2019-01-12T05:14:28.693Z,99673.59
2019-01-12T05:16:47.186Z,99663.59
2019-01-12T05:18:58.216Z,99672.69
2019-01-12T05:21:12.443Z,99664.21
2019-01-12T05:23:34.691Z,99658.16
2019-01-12T05:25:55.916Z,99658.55
2019-01-12T05:28:09.811Z,99655.83
2019-01-12T05:30:27.935Z,99659.84
2019-01-12T05:32:40.744Z,99654.11
2019-01-12T05:35:00.309Z,99652.39
2019-01-12T05:37:08.920Z,99665.92
2019-01-12T05:39:16.969Z,99657.95
2019-01-12T05:41:25.144Z,99654.98
2019-01-12T05:43:33.864Z,99646.61
2019-01-12T05:45:41.772Z,99641.63
2019-01-12T05:47:49.110Z,99646.86
2019-01-12T05:49:56.172Z,99644.67
2019-01-12T05:52:04.013Z,99646.81
2019-01-12T05:54:11.566Z,99637.09
2019-01-12T05:56:19.917Z,99632.45
2019-01-12T05:58:28.433Z,99639.61
2019-01-12T06:00:36.465Z,99635.64
2019-01-12T06:02:43.917Z,99641.48
2019-01-12T06:04:51.314Z,99638.11
2019-01-12T06:06:59.030Z,99632.86
2019-01-12T06:09:10.379Z,99636.53
2019-01-12T06:11:18.106Z,99636.36
2019-01-12T06:13:25.589Z,99631.33
2019-01-12T06:15:38.038Z,99601.97
2019-01-12T06:17:45.301Z,99642.83
2019-01-12T06:19:53.875Z,99633.50
2019-01-12T06:22:02.273Z,99643.41
2019-01-12T06:24:09.514Z,99649.09
2019-01-12T06:26:16.827Z,99639.02
2019-01-12T06:28:24.571Z,99630.36
2019-01-12T06:30:32.297Z,99636.89
2019-01-12T06:32:40.136Z,99647.03
2019-01-12T06:34:47.226Z,99641.92
2019-01-12T06:36:54.565Z,99637.79
2019-01-12T06:39:01.966Z,99633.48
2019-01-12T06:41:09.816Z,99638.14
2019-01-12T06:43:17.764Z,99640.33
2019-01-12T06:45:26.143Z,99645.71
2019-01-12T06:47:33.306Z,99651.02
2019-01-12T06:49:41.097Z,99655.25
2019-01-12T06:51:48.459Z,99658.95
2019-01-12T06:53:55.887Z,99657.25
2019-01-12T06:56:03.038Z,99668.38
2019-01-12T06:58:11.222Z,99671.34
2019-01-12T07:00:20.823Z,99670.22
2019-01-12T07:02:28.159Z,99664.34
2019-01-12T07:04:35.275Z,99665.69
2019-01-12T07:06:42.527Z,99660.16
2019-01-12T07:08:50.416Z,99656.56
2019-01-12T07:10:57.671Z,99652.08
2019-01-12T07:13:05.051Z,99651.05
2019-01-12T07:15:13.572Z,99648.02
2019-01-12T07:17:20.755Z,99647.72
2019-01-12T07:19:28.072Z,99651.48
2019-01-12T07:21:35.602Z,99637.88
2019-01-12T07:23:42.903Z,99633.75
2019-01-12T07:25:50.351Z,99623.86
2019-01-12T07:27:57.532Z,99626.30
2019-01-12T07:30:05.122Z,99627.59
2019-01-12T07:32:12.354Z,99624.05
2019-01-12T07:34:19.727Z,99627.17
2019-01-12T07:36:27.187Z,99629.39
2019-01-12T07:38:34.606Z,99629.48
2019-01-12T07:40:41.771Z,99630.59
2019-01-12T07:42:49.024Z,99640.94
2019-01-12T07:44:56.430Z,99630.90
2019-01-12T07:47:03.508Z,99637.41
2019-01-12T07:49:10.724Z,99629.48
2019-01-12T07:51:18.008Z,99632.68
2019-01-12T07:53:25.187Z,99633.84
2019-01-12T07:55:32.323Z,99609.77
2019-01-12T07:57:39.568Z,99632.16
2019-01-12T07:59:48.085Z,99635.33
2019-01-12T08:01:55.109Z,99640.13
2019-01-12T08:04:02.539Z,99637.78
2019-01-12T08:06:10.245Z,99637.83
2019-01-12T08:08:18.323Z,99638.92
2019-01-12T08:10:27.194Z,99641.92
2019-01-12T08:12:34.335Z,99644.88
2019-01-12T08:14:41.742Z,99644.40
2019-01-12T08:16:48.895Z,99645.33
2019-01-12T08:18:57.104Z,99640.23
2019-01-12T08:21:04.276Z,99639.36
2019-01-12T08:23:11.901Z,99647.27
2019-01-12T08:25:19.277Z,99654.73
2019-01-12T08:27:26.389Z,99653.27
2019-01-12T08:29:33.604Z,99656.67
2019-01-12T08:31:42.457Z,99654.33
2019-01-12T08:33:49.966Z,99662.75
2019-01-12T08:35:57.777Z,99668.95
2019-01-12T08:38:05.171Z,99670.95
2019-01-12T08:40:13.448Z,99668.85
2019-01-12T08:42:20.740Z,99670.67
2019-01-12T08:44:28.642Z,99670.27
2019-01-12T08:46:35.923Z,99669.58
2019-01-12T08:48:47.448Z,99663.13
2019-01-12T08:50:54.634Z,99660.40
2019-01-12T08:53:02.012Z,99659.39
2019-01-12T08:55:10.108Z,99660.59
2019-01-12T08:57:17.561Z,99664.91
2019-01-12T08:59:26.750Z,99671.70
2019-01-12T09:01:34.142Z,99671.67
2019-01-12T09:03:41.226Z,99679.20
2019-01-12T09:05:48.368Z,99688.79
2019-01-12T09:07:55.679Z,99678.50
2019-01-12T09:10:02.981Z,99672.72
2019-01-12T09:12:10.438Z,99677.12
2019-01-12T09:14:17.551Z,99677.19
2019-01-12T09:16:24.805Z,99679.95
2019-01-12T09:18:32.006Z,99678.23
2019-01-12T09:20:39.409Z,99670.22
2019-01-12T09:22:46.696Z,99681.46
2019-01-12T09:24:54.815Z,99682.64
2019-01-12T09:27:02.300Z,99678.84
2019-01-12T09:29:09.639Z,99674.45
2019-01-12T09:31:16.736Z,99667.53
2019-01-12T09:33:24.123Z,99668.86
2019-01-12T09:35:31.526Z,99665.05
2019-01-12T09:37:58.419Z,99656.19
2019-01-12T09:40:06.404Z,99662.89
2019-01-12T09:42:13.784Z,99655.03
2019-01-12T09:44:20.807Z,99656.52
2019-01-12T09:46:28.066Z,99652.45
2019-01-12T09:48:35.193Z,99655.96
2019-01-12T09:50:42.234Z,99655.68
2019-01-12T09:52:50.157Z,99654.08
2019-01-12T09:54:57.375Z,99655.16
2019-01-12T09:57:04.728Z,99657.55
2019-01-12T09:59:11.837Z,99663.39
2019-01-12T10:01:19.065Z,99667.19
2019-01-12T10:03:26.267Z,99663.12
2019-01-12T10:05:34.435Z,99667.19
2019-01-12T10:07:40.485Z,99662.30
2019-01-12T10:09:47.769Z,99655.47
2019-01-12T10:11:55.171Z,99651.41
2019-01-12T10:14:02.302Z,99652.38
2019-01-12T10:16:10.113Z,99645.88
2019-01-12T10:18:17.399Z,99644.17
2019-01-12T10:20:24.795Z,99644.95
2019-01-12T10:22:32.153Z,99635.95
2019-01-12T10:24:39.601Z,99642.63
2019-01-12T10:26:47.424Z,99645.28
2019-01-12T10:28:54.631Z,99638.34
2019-01-12T10:31:02.172Z,99647.39
2019-01-12T10:33:09.476Z,99644.73
2019-01-12T10:35:17.086Z,99643.22
2019-01-12T10:37:24.235Z,99644.31
2019-01-12T10:39:31.499Z,99648.97
2019-01-12T10:41:38.974Z,99647.27
2019-01-12T10:43:46.182Z,99649.17
2019-01-12T10:45:53.279Z,99602.61
2019-01-12T10:48:00.519Z,99645.69
2019-01-12T10:50:09.839Z,99639.91
2019-01-12T10:52:17.198Z,99635.73
2019-01-12T10:54:24.574Z,99639.38
2019-01-12T10:56:31.708Z,99628.70
2019-01-12T10:58:38.970Z,99634.48
2019-01-12T11:00:46.244Z,99619.83
2019-01-12T11:02:53.580Z,99631.66
2019-01-12T11:05:00.988Z,99636.21
2019-01-12T11:07:08.955Z,99635.75
2019-01-12T11:09:17.242Z,99631.33
2019-01-12T11:11:24.475Z,99639.73
2019-01-12T11:13:31.709Z,99637.48
2019-01-12T11:15:38.780Z,99632.88
2019-01-12T11:17:46.142Z,99632.10
2019-01-12T11:19:53.997Z,99641.05
2019-01-12T11:22:01.261Z,99635.06
2019-01-12T11:24:08.721Z,99639.61
2019-01-12T11:26:16.041Z,99645.27
2019-01-12T11:28:23.795Z,99657.11
2019-01-12T11:30:31.673Z,99650.57
2019-01-12T11:32:39.003Z,99648.06
2019-01-12T11:34:47.677Z,99654.98
2019-01-12T11:36:55.067Z,99655.05
2019-01-12T11:39:02.202Z,99645.74
2019-01-12T11:41:10.075Z,99637.95
2019-01-12T11:43:17.348Z,99636.68
2019-01-12T11:45:26.149Z,99643.00
2019-01-12T11:47:33.380Z,99640.97
2019-01-12T11:49:41.426Z,99637.72
2019-01-12T11:51:48.745Z,99631.31
2019-01-12T11:53:56.138Z,99632.81
2019-01-12T11:56:03.204Z,99633.34
2019-01-12T11:58:10.410Z,99635.05
2019-01-12T12:00:28.852Z,99638.31
2019-01-12T12:02:37.818Z,99643.42
2019-01-12T12:04:45.189Z,99646.38
2019-01-12T12:06:52.490Z,99640.33
2019-01-12T12:08:59.906Z,99637.64
2019-01-12T12:11:07.344Z,99641.78
2019-01-12T12:13:14.479Z,99638.31
2019-01-12T12:15:21.971Z,99637.86
2019-01-12T12:17:30.001Z,99641.59
2019-01-12T12:19:37.246Z,99640.61
2019-01-12T12:21:44.405Z,99634.42
2019-01-12T12:23:52.224Z,99640.95
2019-01-12T12:25:59.523Z,99631.01
2019-01-12T12:28:06.828Z,99634.53
2019-01-12T12:30:17.664Z,99628.03
2019-01-12T12:32:25.556Z,99635.04
2019-01-12T12:34:32.888Z,99647.89
2019-01-12T12:36:40.356Z,99646.68
2019-01-12T12:38:47.408Z,99645.20
2019-01-12T12:40:55.304Z,99640.69
2019-01-12T12:43:02.452Z,99641.72
2019-01-12T12:45:12.472Z,99637.86
2019-01-12T12:47:20.417Z,99650.72
2019-01-12T12:49:27.758Z,99648.88
2019-01-12T12:51:35.173Z,99650.16
2019-01-12T12:53:42.528Z,99642.14
2019-01-12T12:55:49.707Z,99651.79
2019-01-12T12:57:56.915Z,99645.56
2019-01-12T13:00:04.225Z,99647.98
2019-01-12T13:02:11.585Z,99648.61
2019-01-12T13:04:18.946Z,99648.08
2019-01-12T13:06:26.066Z,99652.69
2019-01-12T13:08:32.983Z,99648.94
2019-01-12T13:10:40.534Z,99661.05
2019-01-12T13:12:48.529Z,99668.77
2019-01-12T13:14:55.642Z,99664.06
2019-01-12T13:17:04.187Z,99664.72
2019-01-12T13:19:11.543Z,99666.06
2019-01-12T13:21:19.849Z,99670.45
2019-01-12T13:23:28.240Z,99656.89
2019-01-12T13:25:35.709Z,99660.67
2019-01-12T13:27:42.898Z,99662.74
2019-01-12T13:29:50.153Z,99659.98
2019-01-12T13:31:57.594Z,99668.53
2019-01-12T13:34:04.844Z,99669.69
2019-01-12T13:36:13.792Z,99671.97
2019-01-12T13:38:21.149Z,99685.13
2019-01-12T13:40:29.612Z,99685.03
2019-01-12T13:42:37.069Z,99699.62
2019-01-12T13:44:44.938Z,99694.89
2019-01-12T13:46:52.107Z,99695.50
2019-01-12T13:48:59.487Z,99705.81
2019-01-12T13:51:06.932Z,99712.78
2019-01-12T13:53:14.131Z,99727.48
2019-01-12T13:55:21.356Z,99728.50
2019-01-12T13:57:28.652Z,99723.56
2019-01-12T13:59:35.991Z,99720.72
2019-01-12T14:01:44.258Z,99728.84
2019-01-12T14:03:52.088Z,99727.53
2019-01-12T14:05:59.992Z,99724.64
2019-01-12T14:08:08.936Z,99726.94
2019-01-12T14:10:18.246Z,99736.45
2019-01-12T14:12:25.634Z,99736.19
2019-01-12T14:14:33.121Z,99735.55
2019-01-12T14:16:40.345Z,99740.27
2019-01-12T14:18:48.194Z,99744.39
2019-01-12T14:20:55.683Z,99734.99
2019-01-12T14:23:03.610Z,99742.20
2019-01-12T14:25:11.379Z,99739.91
2019-01-12T14:27:18.683Z,99742.83
2019-01-12T14:29:26.006Z,99736.72
2019-01-12T14:31:33.386Z,99740.77
2019-01-12T14:33:40.704Z,99742.66
2019-01-12T14:35:47.950Z,99749.30
2019-01-12T14:37:55.999Z,99752.20
2019-01-12T14:40:03.386Z,99748.31
2019-01-12T14:42:10.894Z,99741.81
2019-01-12T14:44:18.004Z,99742.13
2019-01-12T14:46:25.380Z,99739.27
2019-01-12T14:48:32.737Z,99744.28
2019-01-12T14:50:39.791Z,99740.84
2019-01-12T14:52:47.234Z,99738.06
2019-01-12T14:54:54.864Z,99741.53
2019-01-12T14:57:02.085Z,99742.50
2019-01-12T14:59:10.216Z,99748.91
2019-01-12T15:01:18.147Z,99746.33
2019-01-12T15:03:25.476Z,99745.96
2019-01-12T15:05:36.036Z,99746.16
2019-01-12T15:07:43.632Z,99743.39
2019-01-12T15:09:50.893Z,99750.58
2019-01-12T15:11:59.165Z,99753.61
2019-01-12T15:14:06.756Z,99747.12
2019-01-12T15:16:14.915Z,99747.51
2019-01-12T15:18:22.227Z,99755.64
2019-01-12T15:20:32.683Z,99755.50
2019-01-12T15:22:40.093Z,99752.27
2019-01-12T15:24:47.431Z,99766.21
2019-01-12T15:26:54.608Z,99759.84
2019-01-12T15:29:01.851Z,99762.14
2019-01-12T15:31:09.025Z,99757.23
2019-01-12T15:33:17.013Z,99759.60
2019-01-12T15:35:25.184Z,99760.39
2019-01-12T15:37:43.464Z,99761.19
2019-01-12T15:39:50.927Z,99759.31
2019-01-12T15:41:59.832Z,99764.04
2019-01-12T15:44:07.293Z,99764.25
2019-01-12T15:46:14.640Z,99761.83
2019-01-12T15:48:22.177Z,99762.89
2019-01-12T15:50:30.076Z,99768.19
2019-01-12T15:52:37.317Z,99765.79
2019-01-12T15:54:44.474Z,99760.36
2019-01-12T15:56:51.845Z,99769.86
2019-01-12T15:58:59.734Z,99766.95
2019-01-12T16:01:07.073Z,99766.14
2019-01-12T16:03:14.599Z,99777.52
2019-01-12T16:05:22.067Z,99773.53
2019-01-12T16:07:30.268Z,99778.33
2019-01-12T16:09:37.762Z,99779.27
2019-01-12T16:11:45.163Z,99785.08
2019-01-12T16:13:52.398Z,99783.30
2019-01-12T16:15:59.765Z,99780.87
2019-01-12T16:18:07.422Z,99783.52
2019-01-12T16:20:20.305Z,99785.84
2019-01-12T16:22:28.395Z,99782.71
2019-01-12T16:24:35.896Z,99783.00
2019-01-12T16:26:43.475Z,99778.10
2019-01-12T16:28:50.870Z,99781.47
2019-01-12T16:30:58.309Z,99776.69
2019-01-12T16:33:06.161Z,99773.86
2019-01-12T16:35:14.635Z,99772.50
2019-01-12T16:37:24.133Z,99768.95
2019-01-12T16:39:35.067Z,99768.11
2019-01-12T16:41:46.202Z,99752.33
2019-01-12T16:43:53.816Z,99753.80
2019-01-12T16:46:03.300Z,99747.02
2019-01-12T16:48:11.645Z,99741.05
2019-01-12T16:50:19.390Z,99741.58
2019-01-12T16:52:26.851Z,99745.45
2019-01-12T16:54:34.436Z,99742.43
2019-01-12T16:56:41.690Z,99736.05
2019-01-12T16:58:48.867Z,99735.20
2019-01-12T17:00:56.799Z,99724.04
2019-01-12T17:03:04.559Z,99682.33
2019-01-12T17:05:12.647Z,99714.38
2019-01-12T17:07:20.082Z,99713.97
