createdAt,value
2022-11-24T00:01:15.710Z,3.80
2022-11-24T00:03:43.922Z,3.80
2022-11-24T00:06:13.220Z,3.80
2022-11-24T00:08:41.628Z,3.80
2022-11-24T00:11:10.763Z,3.80
2022-11-24T00:13:40.437Z,3.80
2022-11-24T00:16:09.664Z,3.80
2022-11-24T00:18:36.553Z,3.80
2022-11-24T00:21:03.403Z,3.80
2022-11-24T00:23:30.243Z,3.80
2022-11-24T00:26:04.964Z,3.80
2022-11-24T00:28:33.691Z,3.80
2022-11-24T00:31:00.938Z,3.80
2022-11-24T00:33:27.875Z,3.80
2022-11-24T00:35:56.447Z,3.80
2022-11-24T00:38:23.335Z,3.80
2022-11-24T00:40:50.559Z,3.80
2022-11-24T00:43:20.070Z,3.80
2022-11-24T00:45:46.938Z,3.90
2022-11-24T00:48:13.987Z,3.80
2022-11-24T00:50:40.793Z,3.80
2022-11-24T00:53:07.582Z,3.80
2022-11-24T00:55:34.474Z,3.80
2022-11-24T00:58:01.244Z,3.80
2022-11-24T01:00:28.012Z,3.90
2022-11-24T01:02:54.855Z,3.90
2022-11-24T01:05:21.659Z,3.90
2022-11-24T01:07:48.525Z,3.90
2022-11-24T01:10:15.391Z,3.90
2022-11-24T01:12:42.183Z,3.90
2022-11-24T01:15:09.100Z,3.90
2022-11-24T01:17:35.884Z,3.90
2022-11-24T01:20:03.017Z,3.90
2022-11-24T01:22:29.825Z,3.90
2022-11-24T01:24:56.558Z,3.90
2022-11-24T01:27:23.293Z,3.90
2022-11-24T01:29:50.036Z,3.90
2022-11-24T01:32:16.826Z,3.90
2022-11-24T01:34:43.639Z,3.90
2022-11-24T01:37:10.510Z,4.00
2022-11-24T01:39:37.308Z,4.00
2022-11-24T01:42:04.078Z,4.00
2022-11-24T01:44:32.341Z,4.00
2022-11-24T01:47:07.210Z,4.00
2022-11-24T01:49:44.665Z,4.00
2022-11-24T01:52:16.007Z,4.00
2022-11-24T01:54:47.255Z,4.00
2022-11-24T01:57:27.472Z,4.00
2022-11-24T01:59:57.514Z,4.00
2022-11-24T02:02:26.089Z,4.00
2022-11-24T02:04:52.959Z,4.00
2022-11-24T02:07:19.919Z,4.00
2022-11-24T02:09:55.525Z,4.00
2022-11-24T02:12:24.217Z,4.00
2022-11-24T02:14:51.190Z,4.00
2022-11-24T02:17:17.965Z,4.00
2022-11-24T02:19:56.917Z,4.00
2022-11-24T02:22:39.260Z,4.00
2022-11-24T02:25:30.329Z,3.90
2022-11-24T02:27:58.115Z,3.90
2022-11-24T02:30:24.931Z,3.90
2022-11-24T02:32:52.465Z,4.00
2022-11-24T02:35:19.762Z,4.00
2022-11-24T02:37:46.534Z,4.00
2022-11-24T02:40:16.601Z,4.00
2022-11-24T02:42:46.255Z,4.00
2022-11-24T02:45:14.693Z,4.00
2022-11-24T02:47:41.461Z,4.00
2022-11-24T02:50:08.551Z,4.00
2022-11-24T02:52:35.329Z,4.00
2022-11-24T02:55:02.092Z,4.00
2022-11-24T02:57:28.863Z,4.00
2022-11-24T02:59:55.702Z,4.00
2022-11-24T03:02:23.104Z,4.00
2022-11-24T03:04:49.886Z,4.00
2022-11-24T03:07:16.680Z,4.00
2022-11-24T03:09:43.491Z,4.00
2022-11-24T03:12:10.236Z,4.10
2022-11-24T03:14:37.165Z,4.00
2022-11-24T03:17:04.177Z,4.10
2022-11-24T03:19:30.958Z,4.10
2022-11-24T03:21:57.730Z,4.10
2022-11-24T03:24:24.622Z,4.10
2022-11-24T03:26:51.672Z,4.10
2022-11-24T03:29:18.431Z,4.10
2022-11-24T03:31:45.291Z,4.10
2022-11-24T03:34:12.051Z,4.10
2022-11-24T03:36:38.849Z,4.10
2022-11-24T03:39:05.631Z,4.10
2022-11-24T03:41:32.413Z,4.10
2022-11-24T03:43:59.204Z,4.10
2022-11-24T03:46:26.088Z,4.20
2022-11-24T03:48:52.964Z,4.20
2022-11-24T03:51:19.703Z,4.20
2022-11-24T03:53:46.482Z,4.20
2022-11-24T03:56:13.660Z,4.20
2022-11-24T03:58:40.477Z,4.20
2022-11-24T04:01:07.302Z,4.30
2022-11-24T04:03:34.092Z,4.30
2022-11-24T04:06:00.839Z,4.30
2022-11-24T04:08:27.601Z,4.30
2022-11-24T04:10:54.671Z,4.30
2022-11-24T04:13:23.270Z,4.30
2022-11-24T04:15:50.158Z,4.30
2022-11-24T04:18:17.244Z,4.30
2022-11-24T04:20:44.473Z,4.40
2022-11-24T04:23:11.662Z,4.40
2022-11-24T04:25:38.746Z,4.40
2022-11-24T04:28:05.556Z,4.40
2022-11-24T04:30:32.387Z,4.40
2022-11-24T04:32:59.172Z,4.40
2022-11-24T04:35:25.921Z,4.40
2022-11-24T04:37:52.689Z,4.50
2022-11-24T04:40:19.984Z,4.50
2022-11-24T04:42:55.891Z,4.50
2022-11-24T04:45:23.534Z,4.50
2022-11-24T04:47:50.464Z,4.50
2022-11-24T04:50:17.409Z,4.50
2022-11-24T04:52:44.209Z,4.50
2022-11-24T04:55:11.225Z,4.60
2022-11-24T04:57:38.145Z,4.60
2022-11-24T05:00:06.028Z,4.60
2022-11-24T05:02:32.834Z,4.60
2022-11-24T05:04:59.611Z,4.60
2022-11-24T05:07:26.518Z,4.60
2022-11-24T05:10:11.964Z,4.60
2022-11-24T05:12:39.502Z,4.60
2022-11-24T05:15:07.244Z,4.70
2022-11-24T05:17:39.239Z,4.70
2022-11-24T05:20:07.058Z,4.70
2022-11-24T05:22:33.921Z,4.70
2022-11-24T05:25:00.682Z,4.70
2022-11-24T05:27:27.669Z,4.70
2022-11-24T15:39:26.087Z,7.60
2022-11-24T15:41:52.865Z,7.60
2022-11-24T15:44:19.610Z,7.60
2022-11-24T15:46:46.481Z,7.60
2022-11-24T15:49:13.265Z,7.60
2022-11-24T15:51:43.136Z,7.60
2022-11-24T15:54:14.824Z,7.60
2022-11-24T15:56:41.985Z,7.60
2022-11-24T15:59:20.367Z,7.50
2022-11-24T16:01:49.675Z,7.50
2022-11-24T16:04:16.801Z,7.50
2022-11-24T16:06:44.051Z,7.50
2022-11-24T16:09:14.522Z,7.40
2022-11-24T16:11:41.479Z,7.40
2022-11-24T16:14:08.381Z,7.30
2022-11-24T16:16:35.250Z,7.20
2022-11-24T16:19:02.153Z,7.10
2022-11-24T16:21:28.935Z,7.00
2022-11-24T16:23:55.684Z,6.90
2022-11-24T16:26:22.488Z,6.80
2022-11-24T16:28:49.258Z,6.70
2022-11-24T16:31:16.617Z,6.50
2022-11-24T16:33:45.286Z,6.40
2022-11-24T16:36:13.547Z,6.30
2022-11-24T16:38:40.710Z,6.20
2022-11-24T16:41:10.215Z,6.20
2022-11-24T16:43:37.323Z,6.00
2022-11-24T16:46:23.129Z,5.90
2022-11-24T16:48:51.901Z,5.80
2022-11-24T16:51:21.054Z,5.80
2022-11-24T16:53:47.972Z,5.80
2022-11-24T16:56:16.382Z,5.80
2022-11-24T16:58:43.193Z,5.70
2022-11-24T17:01:11.959Z,5.70
2022-11-24T17:03:39.302Z,5.70
2022-11-24T17:06:07.842Z,5.70
2022-11-24T17:08:35.985Z,5.70
2022-11-24T17:11:18.983Z,5.70
2022-11-24T17:13:47.239Z,5.70
2022-11-24T17:16:19.382Z,5.70
2022-11-24T17:18:46.742Z,5.70
2022-11-24T17:21:19.522Z,5.70
2022-11-24T17:23:46.817Z,5.80
2022-11-24T17:26:15.579Z,5.80
2022-11-24T17:28:42.819Z,5.80
2022-11-24T17:31:23.519Z,5.80
2022-11-24T17:33:51.173Z,5.80
2022-11-24T17:36:18.323Z,5.80
2022-11-24T17:38:45.336Z,5.80
2022-11-24T17:41:12.361Z,5.80
2022-11-24T17:43:39.493Z,5.70
2022-11-24T17:46:06.417Z,5.70
2022-11-24T17:48:33.437Z,5.60
2022-11-24T17:51:09.330Z,5.50
2022-11-24T17:53:37.422Z,5.40
2022-11-24T17:56:04.820Z,5.40
2022-11-24T17:58:32.878Z,5.40
2022-11-24T18:01:00.255Z,5.30
2022-11-24T18:03:31.424Z,5.30
2022-11-24T18:06:04.884Z,5.30
2022-11-24T18:08:39.370Z,5.20
2022-11-24T18:11:30.958Z,5.10
2022-11-24T18:14:01.862Z,5.00
2022-11-24T18:16:30.949Z,5.00
2022-11-24T18:19:14.902Z,4.90
2022-11-24T18:21:43.561Z,4.90
2022-11-24T18:24:11.796Z,4.90
2022-11-24T18:26:39.914Z,4.90
2022-11-24T18:29:06.694Z,4.90
2022-11-24T18:31:35.620Z,4.90
2022-11-24T18:34:04.306Z,5.00
2022-11-24T18:36:31.307Z,5.00
2022-11-24T18:39:00.785Z,5.10
2022-11-24T18:41:27.598Z,5.10
2022-11-24T18:43:54.379Z,5.10
2022-11-24T18:46:21.269Z,5.10
2022-11-24T18:48:48.210Z,5.10
2022-11-24T18:51:15.103Z,5.20
2022-11-24T18:53:43.156Z,5.20
2022-11-24T20:06:22.660Z,4.50
2022-11-24T20:08:49.481Z,4.40
2022-11-24T20:11:18.328Z,4.30
2022-11-24T20:13:46.040Z,4.30
2022-11-24T20:16:18.207Z,4.20
2022-11-24T20:18:47.083Z,4.10
2022-11-24T20:21:19.071Z,4.00
2022-11-24T20:23:51.553Z,4.00
2022-11-24T20:26:20.092Z,3.90
2022-11-24T20:28:47.481Z,3.80
2022-11-24T20:31:17.570Z,3.70
2022-11-24T20:33:45.035Z,3.70
2022-11-24T20:36:17.601Z,3.60
2022-11-24T20:38:45.455Z,3.60
2022-11-24T20:41:17.586Z,3.50
2022-11-24T20:43:44.705Z,3.50
2022-11-24T20:46:14.771Z,3.40
2022-11-24T20:48:41.936Z,3.30
2022-11-24T20:51:13.207Z,3.30
2022-11-24T20:53:40.735Z,3.20
2022-11-24T20:56:28.139Z,3.10
2022-11-24T20:58:55.903Z,3.10
2022-11-24T21:01:28.729Z,3.00
2022-11-24T21:03:57.805Z,3.00
2022-11-24T21:06:25.725Z,2.90
2022-11-24T21:08:52.641Z,2.90
2022-11-24T21:11:19.914Z,2.80
2022-11-24T21:13:48.662Z,2.80
2022-11-24T21:16:22.079Z,2.70
2022-11-24T21:18:51.031Z,2.70
2022-11-24T21:21:19.894Z,2.70
2022-11-24T21:23:47.030Z,2.60
2022-11-24T21:26:16.833Z,2.60
2022-11-24T21:28:45.141Z,2.60
2022-11-24T21:31:16.061Z,2.50
2022-11-24T21:33:52.060Z,2.50
2022-11-24T21:36:21.942Z,2.40
2022-11-24T21:38:53.547Z,2.30
2022-11-24T21:41:21.733Z,2.30
2022-11-24T21:43:48.742Z,2.30
2022-11-24T21:46:15.909Z,2.20
2022-11-24T21:48:42.946Z,2.20
2022-11-24T21:51:15.575Z,2.20
2022-11-24T21:53:43.234Z,2.20
2022-11-24T21:56:15.101Z,2.20
2022-11-24T21:58:50.642Z,2.10
2022-11-24T22:01:19.244Z,2.10
2022-11-24T22:03:46.414Z,2.10
2022-11-24T22:06:13.753Z,2.10
2022-11-24T22:08:40.573Z,2.20
2022-11-24T22:11:12.530Z,2.20
2022-11-24T22:13:39.585Z,2.20
2022-11-24T22:16:12.021Z,2.20
2022-11-24T22:18:40.846Z,2.20
2022-11-24T22:21:10.050Z,2.20
2022-11-24T22:23:37.166Z,2.30
2022-11-24T22:26:11.260Z,2.30
2022-11-24T22:28:38.551Z,2.40
2022-11-24T22:31:06.185Z,2.40
2022-11-24T22:33:33.932Z,2.50
2022-11-24T22:36:01.464Z,2.50
2022-11-24T22:38:29.093Z,2.60
2022-11-24T22:41:00.914Z,2.70
2022-11-24T22:43:29.722Z,2.70
2022-11-24T22:45:56.523Z,2.70
2022-11-24T22:48:23.294Z,2.80
2022-11-24T22:50:50.064Z,2.90
2022-11-24T22:53:16.839Z,2.90
2022-11-24T22:55:43.625Z,3.00
2022-11-24T22:58:10.394Z,3.00
2022-11-24T23:00:37.176Z,3.10
2022-11-24T23:03:03.966Z,3.10
2022-11-24T23:05:32.851Z,3.20
2022-11-24T23:07:59.622Z,3.10
2022-11-24T23:10:26.396Z,3.10
2022-11-24T23:12:54.653Z,3.10
2022-11-24T23:15:21.397Z,3.10
2022-11-24T23:17:48.141Z,3.20
2022-11-24T23:20:15.025Z,3.20
2022-11-24T23:22:41.790Z,3.20
2022-11-24T23:25:08.852Z,3.20
2022-11-24T23:27:35.598Z,3.30
2022-11-24T23:30:03.603Z,3.30
2022-11-24T23:32:30.371Z,3.30
2022-11-24T23:34:57.146Z,3.30
2022-11-24T23:37:34.298Z,3.30
2022-11-24T23:40:10.923Z,3.40
2022-11-24T23:42:37.664Z,3.40
2022-11-24T23:45:05.802Z,3.40
2022-11-24T23:47:32.617Z,3.40
2022-11-24T23:49:59.371Z,3.40
2022-11-24T23:52:26.162Z,3.40
2022-11-24T23:54:52.901Z,3.40
2022-11-24T23:57:19.672Z,3.40
2022-11-24T23:59:46.511Z,3.40
