createdAt,value
2019-02-26T05:07:27.198Z,20.97
2019-02-26T05:09:55.983Z,15.65
2019-02-26T05:12:25.039Z,10.68
2019-02-26T05:14:50.369Z,11.68
2019-02-26T05:17:18.463Z,12.28
2019-02-26T05:19:48.228Z,14.33
2019-02-26T05:22:12.371Z,14.83
2019-02-26T05:24:41.541Z,16.17
2019-02-26T05:27:09.512Z,11.68
2019-02-26T05:29:34.378Z,12.78
2019-02-26T05:32:01.755Z,13.72
2019-02-26T05:34:28.485Z,10.85
2019-02-26T05:36:54.680Z,11.93
2019-02-26T05:39:21.709Z,10.78
2019-02-26T05:41:52.280Z,11.55
2019-02-26T05:44:16.713Z,12.07
2019-02-26T05:46:43.093Z,14.60
2019-02-26T05:49:13.171Z,13.38
2019-02-26T05:51:38.206Z,24.10
2019-02-26T05:54:07.749Z,24.92
2019-02-26T05:56:34.065Z,11.60
2019-02-26T05:59:04.387Z,9.38
2019-02-26T06:01:28.990Z,15.83
2019-02-26T06:03:55.258Z,13.45
2019-02-26T06:06:21.453Z,10.40
2019-02-26T06:08:47.625Z,14.47
2019-02-26T06:11:13.820Z,15.68
2019-02-26T06:13:41.174Z,14.03
2019-02-26T06:16:07.947Z,16.50
2019-02-26T06:18:34.174Z,14.23
2019-02-26T06:21:01.233Z,15.40
2019-02-26T06:23:30.639Z,11.28
2019-02-26T06:25:58.125Z,10.70
2019-02-26T06:28:23.571Z,15.78
2019-02-26T06:30:49.753Z,13.65
2019-02-26T06:33:16.462Z,19.57
2019-02-26T06:35:42.869Z,16.67
2019-02-26T06:38:09.808Z,16.15
2019-02-26T06:40:39.297Z,21.55
2019-02-26T06:43:05.043Z,16.32
2019-02-26T06:45:31.219Z,16.85
2019-02-26T06:47:58.639Z,16.55
2019-02-26T06:50:24.892Z,16.93
2019-02-26T06:52:51.073Z,17.82
2019-02-26T06:55:17.281Z,15.00
2019-02-26T06:57:44.720Z,12.47
2019-02-26T07:00:11.352Z,10.72
2019-02-26T07:02:37.553Z,10.08
2019-02-26T07:05:03.724Z,13.95
2019-02-26T07:07:29.906Z,10.48
2019-02-26T07:09:58.129Z,12.47
2019-02-26T07:12:26.388Z,12.37
2019-02-26T07:14:53.549Z,8.33
2019-02-26T07:17:19.914Z,10.68
2019-02-26T07:19:46.093Z,12.35
2019-02-26T07:22:13.512Z,10.93
2019-02-26T07:24:41.779Z,9.25
2019-02-26T07:27:09.130Z,9.93
2019-02-26T07:29:39.459Z,8.75
2019-02-26T07:32:03.916Z,8.83
2019-02-26T07:34:30.180Z,7.72
2019-02-26T07:36:56.367Z,11.80
2019-02-26T07:39:22.820Z,9.90
2019-02-26T07:41:49.763Z,9.73
2019-02-26T07:44:18.879Z,9.33
2019-02-26T07:46:44.939Z,9.00
2019-02-26T07:49:11.202Z,9.45
2019-02-26T07:51:38.554Z,9.70
2019-02-26T07:54:05.385Z,7.17
2019-02-26T07:56:32.754Z,7.22
2019-02-26T07:59:01.478Z,6.90
2019-02-26T08:01:27.005Z,6.35
2019-02-26T08:03:53.351Z,7.03
2019-02-26T08:06:19.596Z,7.58
2019-02-26T08:08:48.442Z,13.13
2019-02-26T08:11:14.923Z,9.45
2019-02-26T08:13:41.217Z,8.93
2019-02-26T08:16:07.416Z,9.63
2019-02-26T08:18:33.593Z,9.33
2019-02-26T08:21:02.061Z,6.47
2019-02-26T08:23:27.712Z,7.83
2019-02-26T08:25:55.652Z,10.82
2019-02-26T08:28:23.028Z,7.45
2019-02-26T08:30:50.601Z,6.05
2019-02-26T08:33:17.716Z,6.00
2019-02-26T08:35:43.901Z,5.80
2019-02-26T08:38:10.094Z,8.93
2019-02-26T08:40:36.467Z,8.25
2019-02-26T08:43:02.765Z,6.50
2019-02-26T08:45:30.886Z,7.72
2019-02-26T08:47:56.868Z,6.72
2019-02-26T08:50:23.071Z,6.60
2019-02-26T08:52:52.287Z,6.10
2019-02-26T08:55:19.135Z,7.58
2019-02-26T08:57:45.109Z,8.80
2019-02-26T09:00:11.270Z,7.50
2019-02-26T09:02:37.482Z,7.85
2019-02-26T09:05:04.999Z,6.00
2019-02-26T09:07:31.605Z,7.25
2019-02-26T09:09:57.855Z,6.50
2019-02-26T09:12:24.748Z,5.55
2019-02-26T09:14:51.982Z,5.92
2019-02-26T09:17:20.943Z,6.50
2019-02-26T09:19:46.075Z,5.67
2019-02-26T09:22:14.965Z,6.75
2019-02-26T09:24:40.181Z,7.53
2019-02-26T09:27:06.383Z,5.70
2019-02-26T09:29:34.341Z,5.10
2019-02-26T09:32:00.464Z,6.00
2019-02-26T09:34:29.286Z,5.62
2019-02-26T09:36:55.536Z,4.78
2019-02-26T09:39:22.638Z,5.80
2019-02-26T09:41:48.827Z,6.35
2019-02-26T09:44:15.052Z,6.92
2019-02-26T09:46:43.769Z,7.03
2019-02-26T09:49:12.342Z,5.53
2019-02-26T09:51:37.990Z,7.03
2019-02-26T09:54:04.984Z,6.58
2019-02-26T09:56:31.186Z,4.65
2019-02-26T09:58:57.359Z,7.03
2019-02-26T10:01:23.542Z,5.40
2019-02-26T10:03:49.845Z,4.95
2019-02-26T10:06:18.089Z,5.62
2019-02-26T10:08:45.997Z,4.10
2019-02-26T10:11:11.816Z,5.03
2019-02-26T10:13:39.631Z,5.03
2019-02-26T10:16:06.431Z,5.60
2019-02-26T10:18:33.817Z,6.53
2019-02-26T10:20:59.991Z,8.45
2019-02-26T10:23:26.856Z,5.78
2019-02-26T10:25:57.559Z,4.42
2019-02-26T10:28:22.440Z,5.53
2019-02-26T10:30:48.585Z,5.12
2019-02-26T10:33:17.421Z,6.35
2019-02-26T10:35:45.105Z,6.90
2019-02-26T10:38:11.422Z,5.53
2019-02-26T10:40:50.744Z,5.10
2019-02-26T10:43:06.053Z,6.03
2019-02-26T10:45:36.243Z,4.00
2019-02-26T10:48:01.639Z,8.00
2019-02-26T10:50:31.506Z,7.50
2019-02-26T10:53:01.741Z,4.87
2019-02-26T10:55:30.517Z,4.83
2019-02-26T10:57:52.526Z,5.10
2019-02-26T11:00:19.833Z,4.97
2019-02-26T11:02:48.332Z,4.85
2019-02-26T11:05:14.854Z,5.70
2019-02-26T11:07:41.865Z,3.47
2019-02-26T11:10:08.071Z,4.35
2019-02-26T11:12:34.328Z,4.78
2019-02-26T11:15:01.433Z,7.78
2019-02-26T11:17:28.931Z,5.58
2019-02-26T11:19:58.530Z,4.95
2019-02-26T11:22:25.170Z,4.72
2019-02-26T11:24:53.482Z,5.25
2019-02-26T11:27:20.103Z,4.67
2019-02-26T11:29:46.281Z,4.47
2019-02-26T11:32:13.463Z,5.03
2019-02-26T11:34:40.383Z,5.65
2019-02-26T11:37:08.789Z,5.15
2019-02-26T11:39:34.495Z,7.30
2019-02-26T11:42:01.235Z,5.53
2019-02-26T11:44:27.777Z,5.00
2019-02-26T11:46:56.298Z,3.77
2019-02-26T11:49:21.953Z,4.33
2019-02-26T11:51:48.234Z,5.05
2019-02-26T11:54:15.674Z,4.60
2019-02-26T11:56:44.534Z,6.08
2019-02-26T11:59:12.450Z,3.87
2019-02-26T12:01:39.612Z,5.15
2019-02-26T12:04:08.294Z,4.97
2019-02-26T12:06:33.972Z,5.47
2019-02-26T12:09:00.173Z,4.05
2019-02-26T12:11:26.348Z,4.85
2019-02-26T12:13:53.170Z,4.05
2019-02-26T12:16:19.468Z,5.12
2019-02-26T12:18:47.006Z,5.87
2019-02-26T12:21:13.289Z,5.53
2019-02-26T12:23:41.662Z,6.22
2019-02-26T12:26:07.400Z,5.17
2019-02-26T12:28:37.175Z,4.33
2019-02-26T12:31:04.043Z,4.12
2019-02-26T12:33:32.361Z,5.20
2019-02-26T12:35:59.386Z,4.33
2019-02-26T12:38:25.354Z,3.92
2019-02-26T12:40:53.393Z,3.90
2019-02-26T12:43:19.426Z,4.25
2019-02-26T12:45:45.615Z,4.28
2019-02-26T12:48:14.222Z,4.85
2019-02-26T12:50:40.461Z,4.28
2019-02-26T12:53:11.538Z,3.77
2019-02-26T12:55:35.914Z,4.08
2019-02-26T12:58:02.785Z,4.37
2019-02-26T13:00:28.998Z,4.45
2019-02-26T13:02:55.203Z,4.65
2019-02-26T13:05:22.921Z,3.47
2019-02-26T13:07:49.476Z,4.97
2019-02-26T13:10:15.645Z,3.85
2019-02-26T13:12:45.401Z,5.03
2019-02-26T13:15:10.062Z,5.35
2019-02-26T13:17:36.388Z,3.85
2019-02-26T13:20:05.735Z,5.35
2019-02-26T13:22:30.599Z,5.00
2019-02-26T13:24:56.780Z,3.22
2019-02-26T13:27:22.957Z,3.67
2019-02-26T13:29:54.534Z,4.37
2019-02-26T13:32:18.315Z,4.03
2019-02-26T13:34:45.054Z,3.67
2019-02-26T13:37:11.208Z,3.25
2019-02-26T13:39:38.406Z,4.72
2019-02-26T13:42:10.072Z,4.53
2019-02-26T13:44:33.244Z,5.03
2019-02-26T13:46:59.423Z,3.35
2019-02-26T13:49:25.603Z,3.30
2019-02-26T13:51:51.902Z,3.45
2019-02-26T13:54:18.084Z,3.35
2019-02-26T13:56:44.261Z,3.10
2019-02-26T13:59:10.562Z,3.20
2019-02-26T14:01:36.795Z,2.90
2019-02-26T14:04:02.968Z,5.50
2019-02-26T14:06:29.179Z,3.98
2019-02-26T14:08:55.355Z,2.75
2019-02-26T14:11:21.536Z,4.60
2019-02-26T14:13:47.732Z,5.28
2019-02-26T14:16:13.919Z,2.90
2019-02-26T14:18:40.103Z,3.00
2019-02-26T14:21:06.293Z,2.67
2019-02-26T14:23:35.084Z,2.47
2019-02-26T14:26:00.467Z,2.47
2019-02-26T14:28:26.685Z,3.70
2019-02-26T14:30:52.866Z,3.02
2019-02-26T14:33:19.100Z,3.27
2019-02-26T14:35:45.377Z,3.00
2019-02-26T14:38:11.559Z,2.65
2019-02-26T14:40:37.736Z,2.83
2019-02-26T14:43:03.945Z,3.30
2019-02-26T14:45:30.117Z,2.87
2019-02-26T14:47:56.289Z,3.08
2019-02-26T14:50:22.783Z,2.35
2019-02-26T14:52:49.034Z,2.65
2019-02-26T14:55:15.215Z,4.25
2019-02-26T14:57:41.447Z,3.40
2019-02-26T15:00:07.621Z,2.12
2019-02-26T15:02:33.852Z,3.45
2019-02-26T15:05:00.313Z,3.92
2019-02-26T15:07:26.467Z,1.95
2019-02-26T15:09:52.635Z,2.37
2019-02-26T15:12:18.904Z,3.30
2019-02-26T15:14:45.092Z,3.62
2019-02-26T15:17:11.254Z,2.52
2019-02-26T15:19:49.162Z,2.33
2019-02-26T15:22:05.642Z,3.30
2019-02-26T15:24:31.903Z,3.02
2019-02-26T15:26:58.101Z,2.22
2019-02-26T15:29:24.269Z,3.60
2019-02-26T15:31:50.447Z,3.00
2019-02-26T15:34:16.942Z,2.40
2019-02-26T15:36:43.125Z,3.77
2019-02-26T15:39:09.303Z,3.20
2019-02-26T15:41:35.602Z,1.95
2019-02-26T15:44:01.783Z,3.17
2019-02-26T15:46:28.610Z,3.95
2019-02-26T15:48:55.876Z,1.57
2019-02-26T15:51:22.045Z,2.75
2019-02-26T15:53:48.246Z,2.22
2019-02-26T15:56:14.412Z,1.30
2019-02-26T15:58:40.594Z,1.50
2019-02-26T16:01:06.793Z,2.37
2019-02-26T16:03:33.148Z,1.37
2019-02-26T16:05:59.331Z,3.00
2019-02-26T16:08:34.216Z,1.90
2019-02-26T16:10:53.444Z,1.82
2019-02-26T16:13:19.619Z,1.70
2019-02-26T16:15:45.838Z,1.80
2019-02-26T16:18:12.388Z,3.72
2019-02-26T16:20:38.630Z,2.17
2019-02-26T16:23:04.994Z,2.35
2019-02-26T16:25:31.178Z,1.80
2019-02-26T16:27:57.365Z,1.25
2019-02-26T16:30:23.568Z,2.45
2019-02-26T16:32:50.078Z,3.27
2019-02-26T16:35:16.245Z,2.55
2019-02-26T16:37:42.440Z,2.60
2019-02-26T16:40:08.622Z,2.45
2019-02-26T16:42:34.902Z,1.55
2019-02-26T16:45:01.341Z,1.57
2019-02-26T16:47:27.862Z,1.62
2019-02-26T16:49:54.043Z,2.10
2019-02-26T16:52:20.248Z,1.77
2019-02-26T16:54:46.428Z,3.15
2019-02-26T16:57:12.601Z,4.10
2019-02-26T16:59:40.860Z,2.50
2019-02-26T17:02:06.772Z,1.98
2019-02-26T17:04:33.219Z,1.98
2019-02-26T17:06:59.455Z,2.85
2019-02-26T17:09:25.623Z,2.20
2019-02-26T17:11:52.144Z,5.45
2019-02-26T17:14:18.605Z,6.17
2019-02-26T17:16:44.772Z,6.25
2019-02-26T17:19:15.311Z,7.95
2019-02-26T17:21:39.721Z,6.50
2019-02-26T17:24:05.898Z,6.28
2019-02-26T17:26:33.346Z,6.97
2019-02-26T17:29:00.289Z,7.83
2019-02-26T17:31:28.704Z,5.90
2019-02-26T17:33:54.740Z,6.87
2019-02-26T17:36:21.220Z,7.87
2019-02-26T17:38:51.501Z,7.60
2019-02-26T17:41:15.723Z,9.45
2019-02-26T17:43:42.133Z,11.08
2019-02-26T17:46:09.848Z,14.35
2019-02-26T17:48:43.216Z,9.85
2019-02-26T17:51:06.655Z,9.48
2019-02-26T17:53:32.993Z,9.63
2019-02-26T17:55:59.331Z,9.53
2019-02-26T17:58:25.793Z,14.80
2019-02-26T18:00:52.218Z,11.63
2019-02-26T18:03:18.394Z,11.88
2019-02-26T18:05:51.393Z,11.55
2019-02-26T18:08:16.837Z,9.50
2019-02-26T18:10:41.028Z,9.33
2019-02-26T18:13:07.465Z,8.88
2019-02-26T18:15:33.814Z,10.20
2019-02-26T18:18:00.227Z,10.20
2019-02-26T18:20:28.712Z,6.83
2019-02-26T18:22:54.740Z,6.05
2019-02-26T18:25:21.035Z,6.35
2019-02-26T18:27:47.370Z,8.45
2019-02-26T18:30:15.072Z,12.00
2019-02-26T18:32:49.808Z,12.65
2019-02-26T18:35:09.981Z,7.97
2019-02-26T18:37:36.152Z,9.45
2019-02-26T18:40:02.522Z,9.48
2019-02-26T18:42:28.959Z,8.60
2019-02-26T18:44:56.307Z,8.93
2019-02-26T18:47:22.472Z,7.65
2019-02-26T18:49:48.879Z,10.23
2019-02-26T18:52:15.166Z,8.43
2019-02-26T18:54:41.349Z,8.85
2019-02-26T18:57:11.284Z,11.65
2019-02-26T18:59:35.665Z,8.18
2019-02-26T19:02:03.986Z,6.58
2019-02-26T19:04:30.388Z,11.43
2019-02-26T19:06:59.447Z,10.63
2019-02-26T19:09:24.769Z,9.05
2019-02-26T19:11:50.963Z,9.80
2019-02-26T19:14:17.226Z,8.90
2019-02-26T19:16:43.406Z,13.13
2019-02-26T19:19:09.886Z,9.30
2019-02-26T19:21:36.156Z,7.22
2019-02-26T19:24:04.631Z,9.78
2019-02-26T19:26:31.031Z,5.75
2019-02-26T19:28:59.041Z,7.75
2019-02-26T19:31:25.408Z,7.33
2019-02-26T19:33:54.480Z,7.97
2019-02-26T19:36:21.006Z,8.10
2019-02-26T19:38:47.356Z,8.63
2019-02-26T19:41:13.835Z,20.10
2019-02-26T19:43:39.996Z,9.00
2019-02-26T19:46:06.164Z,6.53
2019-02-26T19:48:34.019Z,7.42
2019-02-26T19:51:02.848Z,5.60
2019-02-26T19:53:29.039Z,8.23
2019-02-26T19:55:55.228Z,10.03
2019-02-26T19:58:21.404Z,6.30
2019-02-26T20:00:47.863Z,8.23
2019-02-26T20:03:14.294Z,8.45
2019-02-26T20:05:41.219Z,7.62
2019-02-26T20:08:07.621Z,9.23
2019-02-26T20:10:34.015Z,11.08
2019-02-26T20:13:01.291Z,9.80
2019-02-26T20:15:27.905Z,11.00
2019-02-26T20:17:54.245Z,11.03
2019-02-26T20:20:20.418Z,16.65
2019-02-26T20:22:46.610Z,10.90
2019-02-26T20:25:12.969Z,11.78
2019-02-26T20:27:39.146Z,16.27
2019-02-26T20:30:05.319Z,10.32
2019-02-26T20:32:31.693Z,8.33
2019-02-26T20:34:57.865Z,10.08
2019-02-26T20:37:24.430Z,10.75
2019-02-26T20:39:51.109Z,11.05
2019-02-26T20:42:17.382Z,6.87
2019-02-26T20:44:45.439Z,11.57
2019-02-26T20:47:11.480Z,10.10
2019-02-26T20:49:37.652Z,17.12
2019-02-26T20:52:03.836Z,10.78
2019-02-26T20:54:30.059Z,10.70
2019-02-26T20:56:56.485Z,16.12
2019-02-26T20:59:22.685Z,11.93
2019-02-26T21:01:49.625Z,14.73
2019-02-26T21:04:15.854Z,12.47
2019-02-26T21:06:42.035Z,11.45
2019-02-26T21:09:08.224Z,9.70
2019-02-26T21:11:34.490Z,13.62
2019-02-26T21:14:00.702Z,10.20
2019-02-26T21:16:26.880Z,11.12
2019-02-26T21:18:53.121Z,9.05
2019-02-26T21:21:19.474Z,10.98
2019-02-26T21:23:45.630Z,15.38
2019-02-26T21:26:11.804Z,23.25
2019-02-26T21:28:37.999Z,24.80
2019-02-26T21:31:04.241Z,21.75
2019-02-26T21:33:32.591Z,19.30
2019-02-26T21:35:58.771Z,23.02
2019-02-26T21:38:25.392Z,23.73
2019-02-26T21:40:52.140Z,21.27
2019-02-26T21:43:18.382Z,20.35
2019-02-26T21:45:44.634Z,27.87
2019-02-26T21:48:10.928Z,19.73
2019-02-26T21:50:37.129Z,9.88
2019-02-26T21:53:03.320Z,11.95
2019-02-26T21:55:33.751Z,17.02
2019-02-26T21:57:57.409Z,19.40
2019-02-26T22:00:23.937Z,21.15
2019-02-26T22:02:52.417Z,34.08
2019-02-26T22:05:18.341Z,15.32
2019-02-26T22:07:44.562Z,37.20
2019-02-26T22:10:10.924Z,12.13
2019-02-26T22:12:37.096Z,12.20
2019-02-26T22:15:04.269Z,34.65
2019-02-26T22:17:30.529Z,9.75
2019-02-26T22:19:56.700Z,10.45
2019-02-26T22:22:25.998Z,9.13
2019-02-26T22:24:50.849Z,11.35
2019-02-26T22:27:17.022Z,21.20
2019-02-26T22:29:43.233Z,16.90
2019-02-26T22:32:09.472Z,12.10
2019-02-26T22:34:35.656Z,6.90
2019-02-26T22:37:01.876Z,10.70
2019-02-26T22:39:28.058Z,7.58
2019-02-26T22:41:54.293Z,6.65
2019-02-26T22:44:21.500Z,8.85
2019-02-26T22:46:48.338Z,9.00
2019-02-26T22:49:14.502Z,9.78
2019-02-26T22:51:40.780Z,10.40
2019-02-26T22:54:09.473Z,7.58
2019-02-26T22:56:34.890Z,7.10
2019-02-26T22:59:01.071Z,6.28
2019-02-26T23:01:30.449Z,37.88
2019-02-26T23:03:55.240Z,13.75
2019-02-26T23:06:21.425Z,23.62
2019-02-26T23:08:48.795Z,21.35
2019-02-26T23:11:15.121Z,15.55
2019-02-26T23:13:41.292Z,16.35
2019-02-26T23:16:07.461Z,8.93
2019-02-26T23:18:33.658Z,12.20
2019-02-26T23:21:00.137Z,8.18
2019-02-26T23:23:26.315Z,14.10
2019-02-26T23:25:52.547Z,6.45
2019-02-26T23:28:21.728Z,6.53
2019-02-26T23:30:46.661Z,8.15
2019-02-26T23:33:15.331Z,7.50
2019-02-26T23:35:40.875Z,4.22
2019-02-26T23:38:08.368Z,6.37
2019-02-26T23:40:34.997Z,8.45
2019-02-26T23:43:01.161Z,10.08
2019-02-26T23:45:27.346Z,12.73
2019-02-26T23:47:53.561Z,12.60
2019-02-26T23:50:19.769Z,6.20
2019-02-26T23:52:45.947Z,6.42
2019-02-26T23:55:13.346Z,9.95
2019-02-26T23:57:40.210Z,7.03
