createdAt,value
2023-05-06T00:00:13.039Z,100003.47
2023-05-06T00:01:15.219Z,99997.25
2023-05-06T00:02:17.859Z,99997.09
2023-05-06T00:03:19.850Z,99992.97
2023-05-06T00:04:22.249Z,99995.91
2023-05-06T00:05:24.633Z,99989.31
2023-05-06T00:06:27.694Z,99990.13
2023-05-06T00:07:29.911Z,99986.38
2023-05-06T00:08:34.925Z,99992.69
2023-05-06T00:09:37.741Z,99992.13
2023-05-06T00:10:39.643Z,99992.53
2023-05-06T00:11:41.682Z,99994.38
2023-05-06T00:12:43.957Z,99995.25
2023-05-06T00:13:45.979Z,99993.44
2023-05-06T00:14:48.034Z,99992.69
2023-05-06T00:15:50.189Z,99999.84
2023-05-06T00:16:52.145Z,99996.09
2023-05-06T00:17:55.782Z,100005.75
2023-05-06T00:18:57.739Z,99998.91
2023-05-06T00:19:59.969Z,100005.03
2023-05-06T00:21:01.871Z,100001.69
2023-05-06T00:22:03.873Z,100000.78
2023-05-06T00:23:05.779Z,100001.84
2023-05-06T00:24:08.084Z,100003.59
2023-05-06T00:25:10.654Z,100005.38
2023-05-06T00:26:12.848Z,100009.03
2023-05-06T00:27:14.792Z,100006.56
2023-05-06T00:28:16.848Z,100014.63
2023-05-06T00:29:18.762Z,100009.31
2023-05-06T00:30:20.957Z,100005.84
2023-05-06T00:31:22.997Z,100007.72
2023-05-06T00:32:25.155Z,100008.44
2023-05-06T00:33:27.358Z,100010.31
2023-05-06T00:34:29.644Z,100012.38
2023-05-06T00:35:31.599Z,100007.84
2023-05-06T00:36:34.320Z,100015.19
2023-05-06T00:37:36.325Z,100008.91
2023-05-06T00:38:38.476Z,100017.88
2023-05-06T00:39:40.602Z,100006.44
2023-05-06T00:40:43.016Z,100008.53
2023-05-06T00:41:44.907Z,100004.59
2023-05-06T00:42:46.854Z,100003.59
2023-05-06T00:43:48.733Z,100002.75
2023-05-06T00:44:51.444Z,100010.78
2023-05-06T00:45:53.728Z,100006.34
2023-05-06T00:46:57.270Z,100012.66
2023-05-06T00:47:59.589Z,100010.91
2023-05-06T00:49:01.831Z,100017.41
2023-05-06T00:50:04.255Z,100021.06
2023-05-06T00:51:06.824Z,100021.78
2023-05-06T00:52:09.216Z,100024.84
2023-05-06T00:53:12.711Z,100018.88
2023-05-06T00:54:14.871Z,100016.31
2023-05-06T00:55:17.399Z,100019.88
2023-05-06T00:56:20.798Z,100016.69
2023-05-06T00:57:23.972Z,100018.44
2023-05-06T00:58:25.984Z,100020.28
2023-05-06T00:59:28.847Z,100016.66
2023-05-06T01:00:30.877Z,100014.03
2023-05-06T01:01:33.506Z,100021.09
2023-05-06T01:02:46.563Z,100020.97
2023-05-06T01:03:50.039Z,100008.69
2023-05-06T01:04:52.288Z,100018.44
2023-05-06T01:06:09.497Z,100012.31
2023-05-06T01:07:33.180Z,100014.97
2023-05-06T01:08:42.318Z,100007.03
2023-05-06T01:09:50.051Z,100009.75
2023-05-06T01:10:57.743Z,100006.34
2023-05-06T01:12:18.054Z,100021.59
2023-05-06T01:13:20.207Z,100014.47
2023-05-06T01:14:36.569Z,100007.38
2023-05-06T01:15:42.311Z,100012.53
2023-05-06T01:16:48.168Z,100012.94
2023-05-06T01:17:53.532Z,100006.75
2023-05-06T01:18:56.190Z,100008.47
2023-05-06T01:20:01.776Z,100009.47
2023-05-06T01:21:05.803Z,100014.78
2023-05-06T01:22:08.563Z,100000.72
2023-05-06T01:23:14.840Z,99999.03
2023-05-06T01:24:17.377Z,99993.78
2023-05-06T01:26:50.334Z,99998.84
2023-05-06T01:27:52.603Z,99999.97
2023-05-06T01:28:55.155Z,100002.69
2023-05-06T01:29:59.492Z,100006.38
2023-05-06T01:31:08.106Z,99992.31
2023-05-06T01:32:19.328Z,99991.34
2023-05-06T01:33:29.926Z,99985.09
2023-05-06T01:35:00.624Z,99987.00
2023-05-06T01:36:12.676Z,99985.38
2023-05-06T01:37:28.723Z,99989.09
2023-05-06T01:38:49.418Z,99979.47
2023-05-06T01:39:56.416Z,99973.38
2023-05-06T01:41:00.896Z,99976.34
2023-05-06T01:42:03.955Z,99972.69
2023-05-06T01:43:07.018Z,99976.22
2023-05-06T01:44:11.061Z,99977.16
2023-05-06T01:45:15.687Z,99984.03
2023-05-06T01:46:20.150Z,99977.69
2023-05-06T01:47:22.704Z,99982.81
2023-05-06T01:48:28.537Z,99975.66
2023-05-06T01:49:30.781Z,99969.53
2023-05-06T01:50:33.545Z,99972.56
2023-05-06T01:51:35.737Z,99975.28
2023-05-06T01:52:37.832Z,99984.03
2023-05-06T01:53:39.976Z,99987.63
2023-05-06T01:54:42.196Z,99986.13
2023-05-06T01:55:44.522Z,99987.00
2023-05-06T01:56:46.920Z,99988.97
2023-05-06T01:57:49.417Z,99982.88
2023-05-06T01:58:51.547Z,99983.72
2023-05-06T01:59:53.544Z,99988.13
2023-05-06T02:00:55.816Z,99983.69
2023-05-06T02:01:57.907Z,99984.53
2023-05-06T02:03:00.214Z,99987.06
2023-05-06T02:04:02.492Z,99987.06
2023-05-06T02:05:05.141Z,99994.09
2023-05-06T02:06:07.452Z,99992.25
2023-05-06T02:07:09.711Z,99990.47
2023-05-06T02:08:11.751Z,99991.56
2023-05-06T02:09:13.879Z,99999.59
2023-05-06T02:10:15.971Z,99999.59
2023-05-06T02:11:19.073Z,99996.97
2023-05-06T02:12:21.046Z,100003.16
2023-05-06T02:13:23.367Z,99998.84
2023-05-06T02:14:25.331Z,99998.03
2023-05-06T02:15:27.830Z,100002.53
2023-05-06T02:16:29.959Z,100008.16
2023-05-06T02:17:34.597Z,99998.00
2023-05-06T02:18:36.991Z,100004.44
2023-05-06T02:19:39.452Z,100003.72
2023-05-06T02:20:41.480Z,99996.91
2023-05-06T02:22:04.014Z,100002.41
2023-05-06T02:23:06.279Z,99996.50
2023-05-06T02:24:08.445Z,100002.75
2023-05-06T02:25:11.089Z,99999.47
2023-05-06T02:26:13.162Z,100005.88
2023-05-06T02:27:15.336Z,100010.59
2023-05-06T02:28:17.387Z,100013.41
2023-05-06T02:29:19.368Z,100010.91
2023-05-06T02:30:21.533Z,100012.00
2023-05-06T02:31:23.922Z,100013.84
2023-05-06T02:32:26.348Z,100019.50
2023-05-06T02:33:28.507Z,100018.69
2023-05-06T02:34:30.502Z,100014.41
2023-05-06T02:35:32.736Z,100008.44
2023-05-06T02:36:34.848Z,100002.41
2023-05-06T02:37:37.089Z,99992.16
2023-05-06T02:38:39.151Z,99987.13
2023-05-06T02:39:41.422Z,99988.94
2023-05-06T02:40:43.463Z,99992.63
2023-05-06T02:41:45.652Z,99991.78
2023-05-06T02:42:47.738Z,99988.22
2023-05-06T02:43:50.039Z,99988.31
2023-05-06T02:44:52.057Z,99986.47
2023-05-06T02:45:54.228Z,99990.72
2023-05-06T02:46:56.679Z,99987.06
2023-05-06T02:47:58.918Z,99986.25
2023-05-06T02:49:01.585Z,99984.69
2023-05-06T02:50:03.935Z,99992.56
2023-05-06T02:51:06.509Z,99981.22
2023-05-06T02:52:08.846Z,99978.56
2023-05-06T02:53:13.350Z,99977.75
2023-05-06T02:54:15.570Z,99981.41
2023-05-06T02:55:18.512Z,99972.56
2023-05-06T02:56:20.805Z,99978.16
2023-05-06T02:57:22.949Z,99980.06
2023-05-06T02:58:26.412Z,99979.31
2023-05-06T02:59:28.451Z,99983.75
2023-05-06T03:00:34.068Z,99982.06
2023-05-06T03:01:36.478Z,99988.22
2023-05-06T03:02:39.012Z,99998.59
2023-05-06T03:03:42.041Z,99990.59
2023-05-06T03:04:49.717Z,99997.59
2023-05-06T03:05:51.821Z,100008.06
2023-05-06T03:06:54.252Z,99994.84
2023-05-06T03:07:56.491Z,99995.88
2023-05-06T03:08:58.845Z,99987.97
2023-05-06T03:10:00.884Z,99993.41
2023-05-06T03:11:03.142Z,99980.25
2023-05-06T03:12:06.510Z,99979.28
2023-05-06T03:13:08.914Z,99981.16
2023-05-06T03:14:11.253Z,99975.25
2023-05-06T03:15:13.526Z,99973.66
2023-05-06T03:16:15.648Z,99978.94
2023-05-06T03:17:17.946Z,99970.91
2023-05-06T03:18:20.504Z,99976.34
2023-05-06T03:19:22.766Z,99977.31
2023-05-06T03:20:28.938Z,99969.09
2023-05-06T03:21:32.071Z,99978.00
2023-05-06T03:22:34.234Z,99970.00
2023-05-06T03:23:36.641Z,99980.66
2023-05-06T03:24:38.804Z,99961.28
2023-05-06T03:25:41.227Z,99963.28
2023-05-06T03:26:43.366Z,99963.38
2023-05-06T03:27:45.603Z,99950.16
2023-05-06T03:28:47.650Z,99948.28
2023-05-06T03:29:49.810Z,99943.91
2023-05-06T03:30:51.937Z,99940.41
2023-05-06T03:31:57.201Z,99929.81
2023-05-06T03:33:02.598Z,99937.84
2023-05-06T03:34:06.870Z,99940.34
2023-05-06T03:35:12.023Z,99951.78
2023-05-06T03:36:17.288Z,99953.66
2023-05-06T03:37:21.387Z,99961.56
2023-05-06T03:38:23.576Z,99980.88
2023-05-06T03:39:25.508Z,99994.09
2023-05-06T03:40:27.655Z,99994.09
2023-05-06T03:41:30.203Z,100005.41
2023-05-06T03:42:32.459Z,100007.13
2023-05-06T03:43:34.483Z,100003.47
2023-05-06T03:44:36.621Z,100001.03
2023-05-06T03:45:38.870Z,99996.91
2023-05-06T03:46:41.997Z,99983.00
2023-05-06T03:47:45.846Z,99975.88
2023-05-06T03:48:51.104Z,99973.19
2023-05-06T03:49:53.531Z,99971.41
2023-05-06T03:50:56.079Z,99976.91
2023-05-06T03:51:58.314Z,99971.81
2023-05-06T03:53:11.610Z,99974.47
2023-05-06T03:54:14.149Z,99966.63
2023-05-06T03:55:31.726Z,99969.06
2023-05-06T03:56:36.327Z,99970.00
2023-05-06T03:57:39.053Z,99968.19
2023-05-06T03:58:41.018Z,99969.06
2023-05-06T03:59:43.064Z,99969.91
2023-05-06T04:00:45.724Z,99966.44
2023-05-06T04:01:47.942Z,99962.09
2023-05-06T04:02:50.179Z,99958.94
2023-05-06T04:03:55.684Z,99959.25
2023-05-06T04:04:57.658Z,99967.47
2023-05-06T04:06:02.563Z,99974.53
2023-05-06T04:07:04.913Z,99977.94
2023-05-06T04:08:10.610Z,99979.81
2023-05-06T04:09:15.904Z,99989.56
2023-05-06T04:10:18.156Z,99986.91
2023-05-06T04:11:20.060Z,99987.97
2023-05-06T04:12:22.097Z,99985.41
2023-05-06T04:13:24.095Z,99993.31
2023-05-06T04:14:26.295Z,99997.50
2023-05-06T04:15:32.205Z,99994.66
2023-05-06T04:16:34.529Z,99996.31
2023-05-06T04:17:36.577Z,100009.63
2023-05-06T04:18:40.067Z,100010.78
2023-05-06T04:19:42.294Z,100004.66
2023-05-06T04:20:47.237Z,100020.59
2023-05-06T04:21:49.351Z,100033.91
2023-05-06T04:22:52.282Z,100049.66
2023-05-06T04:23:54.937Z,100046.16
2023-05-06T04:24:57.145Z,100053.16
2023-05-06T04:25:59.450Z,100042.66
2023-05-06T04:27:03.657Z,100044.38
2023-05-06T04:28:06.401Z,100049.81
2023-05-06T04:29:09.320Z,100045.31
2023-05-06T04:30:12.108Z,100042.91
2023-05-06T04:31:14.743Z,100043.00
2023-05-06T04:32:18.260Z,100042.84
2023-05-06T04:33:20.364Z,100041.38
2023-05-06T04:34:22.257Z,100024.84
2023-05-06T04:35:24.453Z,100020.59
2023-05-06T04:36:26.816Z,100011.16
2023-05-06T04:37:29.261Z,100008.44
2023-05-06T04:38:32.370Z,99998.09
2023-05-06T04:39:34.497Z,100002.47
2023-05-06T04:40:39.763Z,99997.44
2023-05-06T04:41:42.053Z,100002.72
2023-05-06T04:42:44.203Z,100005.69
2023-05-06T04:43:46.761Z,99990.88
2023-05-06T04:44:49.324Z,99978.00
2023-05-06T04:45:51.755Z,99988.69
2023-05-06T04:46:53.795Z,99994.06
2023-05-06T04:47:56.008Z,99995.94
2023-05-06T04:48:58.457Z,100001.16
2023-05-06T04:50:00.637Z,100001.19
2023-05-06T04:51:04.635Z,100013.47
2023-05-06T04:52:07.225Z,100016.09
2023-05-06T04:53:09.508Z,100017.09
2023-05-06T04:54:11.829Z,100019.88
2023-05-06T04:55:13.918Z,100026.97
2023-05-06T04:56:16.132Z,100029.44
2023-05-06T04:57:18.347Z,100032.84
2023-05-06T04:58:20.700Z,100029.22
2023-05-06T04:59:22.956Z,100019.75
2023-05-06T05:00:26.550Z,100022.38
2023-05-06T05:01:28.611Z,100017.88
2023-05-06T05:02:30.994Z,100028.28
2023-05-06T05:03:33.242Z,100020.50
2023-05-06T05:04:35.696Z,100018.81
2023-05-06T05:05:37.722Z,100023.38
2023-05-06T05:06:40.076Z,100011.97
2023-05-06T05:07:42.236Z,100020.72
2023-05-06T05:08:44.425Z,100013.69
2023-05-06T05:09:46.731Z,100013.63
2023-05-06T05:10:48.871Z,100012.06
2023-05-06T05:11:51.373Z,100001.06
2023-05-06T05:12:53.609Z,100005.38
2023-05-06T05:13:56.893Z,100007.06
2023-05-06T05:14:59.729Z,100004.50
2023-05-06T05:16:01.989Z,100012.28
2023-05-06T05:17:04.216Z,100003.63
2023-05-06T05:18:06.425Z,100005.25
2023-05-06T05:19:09.378Z,100013.16
2023-05-06T05:20:12.245Z,100012.34
2023-05-06T05:21:14.377Z,100002.78
2023-05-06T05:22:16.582Z,100010.78
2023-05-06T05:23:18.928Z,100017.72
2023-05-06T05:24:21.082Z,100018.59
2023-05-06T05:25:23.823Z,100017.75
2023-05-06T05:26:26.216Z,100007.34
2023-05-06T05:27:28.580Z,100012.81
2023-05-06T05:28:30.721Z,100015.44
2023-05-06T05:29:33.047Z,100012.69
2023-05-06T05:30:35.042Z,100008.34
2023-05-06T05:31:37.220Z,100006.56
2023-05-06T05:32:39.490Z,100010.13
2023-05-06T05:33:41.795Z,100001.59
2023-05-06T05:34:43.835Z,100009.56
2023-05-06T05:35:45.989Z,100010.47
2023-05-06T05:36:47.991Z,100017.59
2023-05-06T05:37:50.246Z,100001.91
2023-05-06T05:38:52.187Z,100009.78
2023-05-06T05:39:54.305Z,100002.00
2023-05-06T05:40:56.319Z,100001.06
2023-05-06T05:41:58.442Z,99997.47
2023-05-06T05:43:00.582Z,100002.78
2023-05-06T05:44:03.039Z,100000.34
2023-05-06T05:45:05.530Z,100008.13
2023-05-06T05:46:08.268Z,100012.47
2023-05-06T05:47:10.585Z,100017.47
2023-05-06T05:48:12.774Z,100017.47
2023-05-06T05:49:15.032Z,100030.50
2023-05-06T05:50:17.384Z,100042.97
2023-05-06T05:51:19.633Z,100031.63
2023-05-06T05:52:21.887Z,100044.81
2023-05-06T05:53:24.016Z,100034.41
2023-05-06T05:54:26.527Z,100040.75
2023-05-06T05:55:29.706Z,100052.13
2023-05-06T05:56:31.808Z,100044.41
2023-05-06T05:57:33.754Z,100047.91
2023-05-06T05:58:35.855Z,100038.28
2023-05-06T05:59:38.115Z,100040.94
2023-05-06T06:00:40.502Z,100051.66
2023-05-06T06:01:42.712Z,100036.97
2023-05-06T06:02:45.249Z,100038.91
2023-05-06T06:03:48.132Z,100055.47
2023-05-06T06:04:50.402Z,100048.66
2023-05-06T06:05:55.457Z,100053.97
2023-05-06T06:07:02.202Z,100065.53
2023-05-06T06:08:04.773Z,100064.63
2023-05-06T06:09:07.640Z,100057.69
2023-05-06T06:10:10.001Z,100065.53
2023-05-06T06:11:12.250Z,100058.44
2023-05-06T06:12:14.400Z,100069.81
2023-05-06T06:13:16.840Z,100066.22
2023-05-06T06:14:19.061Z,100076.00
2023-05-06T06:15:22.402Z,100069.84
2023-05-06T06:16:24.670Z,100084.00
2023-05-06T06:17:27.071Z,100086.66
2023-05-06T06:18:29.296Z,100078.09
2023-05-06T06:19:31.486Z,100094.66
2023-05-06T06:20:33.509Z,100099.88
2023-05-06T06:21:36.097Z,100097.19
2023-05-06T06:22:38.131Z,100105.94
2023-05-06T06:23:40.652Z,100109.44
2023-05-06T06:24:43.680Z,100110.38
2023-05-06T06:25:46.212Z,100107.88
2023-05-06T06:26:48.508Z,100111.41
2023-05-06T06:27:50.688Z,100101.75
2023-05-06T06:28:52.635Z,100110.44
2023-05-06T06:29:54.785Z,100112.06
2023-05-06T06:30:56.812Z,100109.38
2023-05-06T06:31:59.581Z,100102.44
2023-05-06T06:33:02.037Z,100109.38
2023-05-06T06:34:06.769Z,100098.78
2023-05-06T06:35:09.191Z,100100.44
2023-05-06T06:36:11.536Z,100100.38
2023-05-06T06:37:13.671Z,100097.88
2023-05-06T06:38:15.827Z,100094.31
2023-05-06T06:39:17.875Z,100086.53
2023-05-06T06:40:20.897Z,100095.41
2023-05-06T06:41:23.052Z,100098.72
2023-05-06T06:42:25.636Z,100092.53
2023-05-06T06:43:28.377Z,100097.75
2023-05-06T06:44:31.228Z,100096.81
2023-05-06T06:45:33.246Z,100106.56
2023-05-06T06:46:35.508Z,100098.72
2023-05-06T06:47:37.561Z,100098.88
2023-05-06T06:48:39.792Z,100097.25
2023-05-06T06:49:41.855Z,100099.00
2023-05-06T06:50:44.060Z,100097.28
2023-05-06T06:51:46.275Z,100099.97
2023-05-06T06:52:48.320Z,100105.13
2023-05-06T06:53:52.099Z,100107.69
2023-05-06T06:54:54.367Z,100105.94
2023-05-06T06:55:56.462Z,100104.09
2023-05-06T06:56:58.629Z,100110.13
2023-05-06T06:58:00.709Z,100105.81
2023-05-06T06:59:02.826Z,100111.84
2023-05-06T07:00:05.470Z,100107.41
2023-05-06T07:01:11.334Z,100101.13
2023-05-06T07:02:13.447Z,100102.78
2023-05-06T07:03:19.892Z,100101.81
2023-05-06T07:04:21.975Z,100099.97
2023-05-06T07:05:24.125Z,100101.69
2023-05-06T07:06:26.057Z,100098.06
2023-05-06T07:07:28.322Z,100099.78
2023-05-06T07:08:30.417Z,100097.91
2023-05-06T07:09:35.049Z,100099.53
2023-05-06T07:10:37.995Z,100106.47
2023-05-06T07:11:40.076Z,100102.84
2023-05-06T07:12:42.127Z,100099.28
2023-05-06T07:13:44.241Z,100100.22
2023-05-06T07:14:46.431Z,100104.69
2023-05-06T07:15:48.591Z,100107.25
2023-05-06T07:16:51.585Z,100111.59
2023-05-06T07:17:54.136Z,100102.09
2023-05-06T07:18:56.213Z,100108.25
2023-05-06T07:19:58.402Z,100103.81
2023-05-06T07:21:00.330Z,100115.22
2023-05-06T07:22:03.182Z,100106.41
2023-05-06T07:23:05.584Z,100110.75
2023-05-06T07:24:08.092Z,100105.38
2023-05-06T07:25:10.534Z,100107.06
2023-05-06T07:26:12.782Z,100109.56
2023-05-06T07:27:14.998Z,100111.34
2023-05-06T07:28:17.268Z,100110.34
2023-05-06T07:29:19.333Z,100102.44
2023-05-06T07:30:23.165Z,100106.00
2023-05-06T07:31:25.480Z,100104.22
2023-05-06T07:32:27.535Z,100106.88
2023-05-06T07:33:29.557Z,100100.69
2023-05-06T07:34:31.865Z,100105.94
2023-05-06T07:35:33.922Z,100104.03
2023-05-06T07:36:40.822Z,100102.50
2023-05-06T07:37:43.106Z,100115.69
2023-05-06T07:38:45.720Z,100110.50
2023-05-06T07:39:47.744Z,100111.47
2023-05-06T07:40:51.065Z,100116.75
2023-05-06T07:41:53.446Z,100119.44
2023-05-06T07:42:55.856Z,100118.47
2023-05-06T07:43:58.074Z,100120.28
2023-05-06T07:45:00.040Z,100123.88
2023-05-06T07:46:04.982Z,100128.34
2023-05-06T07:47:07.462Z,100122.22
2023-05-06T07:48:09.767Z,100119.56
2023-05-06T07:49:11.966Z,100124.06
2023-05-06T07:50:14.050Z,100122.50
2023-05-06T07:51:16.723Z,100118.97
2023-05-06T07:52:18.851Z,100123.44
2023-05-06T07:53:20.869Z,100119.91
2023-05-06T07:54:23.070Z,100126.88
2023-05-06T07:55:24.957Z,100126.81
2023-05-06T07:56:27.100Z,100126.00
2023-05-06T07:57:29.118Z,100133.78
2023-05-06T07:58:32.006Z,100133.00
2023-05-06T07:59:34.333Z,100130.59
2023-05-06T08:00:36.496Z,100146.34
2023-05-06T08:01:38.570Z,100141.97
2023-05-06T08:02:44.841Z,100128.75
2023-05-06T08:03:47.226Z,100139.34
2023-05-06T08:04:51.460Z,100141.06
2023-05-06T08:05:55.382Z,100136.78
2023-05-06T08:06:57.735Z,100133.28
2023-05-06T08:07:59.701Z,100135.00
2023-05-06T08:09:01.723Z,100133.13
2023-05-06T08:10:04.434Z,100138.31
2023-05-06T08:11:06.725Z,100131.22
2023-05-06T08:12:08.933Z,100130.38
2023-05-06T08:13:11.879Z,100121.53
2023-05-06T08:14:13.976Z,100125.00
2023-05-06T08:15:16.729Z,100121.44
2023-05-06T08:16:18.776Z,100121.34
2023-05-06T08:17:21.391Z,100120.38
2023-05-06T08:18:23.604Z,100117.66
2023-05-06T08:19:27.477Z,100122.88
2023-05-06T08:20:29.404Z,100131.75
2023-05-06T08:21:31.584Z,100122.94
2023-05-06T08:22:33.736Z,100126.44
2023-05-06T08:23:35.856Z,100128.28
2023-05-06T08:24:37.858Z,100132.66
2023-05-06T08:25:39.914Z,100125.63
2023-05-06T08:26:42.073Z,100131.66
2023-05-06T08:27:44.124Z,100138.50
2023-05-06T08:28:46.234Z,100129.59
2023-05-06T08:29:48.483Z,100138.28
2023-05-06T08:30:52.407Z,100139.22
2023-05-06T08:31:54.351Z,100147.00
2023-05-06T08:32:56.485Z,100146.06
2023-05-06T08:33:58.818Z,100142.47
2023-05-06T08:35:00.980Z,100152.09
2023-05-06T08:36:03.299Z,100149.34
2023-05-06T08:37:05.410Z,100151.16
2023-05-06T08:38:07.601Z,100150.25
2023-05-06T08:39:09.561Z,100152.97
2023-05-06T08:40:21.239Z,100150.38
2023-05-06T08:41:26.538Z,100154.66
2023-05-06T08:42:30.675Z,100155.47
2023-05-06T08:43:35.510Z,100153.50
2023-05-06T08:44:38.403Z,100155.19
2023-05-06T08:45:41.931Z,100160.59
2023-05-06T08:46:44.014Z,100163.22
2023-05-06T08:47:49.017Z,100161.41
2023-05-06T08:48:51.251Z,100164.94
2023-05-06T08:49:53.385Z,100160.53
2023-05-06T08:50:57.630Z,100168.44
2023-05-06T08:52:04.506Z,100163.28
2023-05-06T08:53:07.545Z,100171.19
2023-05-06T08:54:11.710Z,100170.16
2023-05-06T08:55:14.068Z,100175.22
2023-05-06T08:56:16.950Z,100175.22
2023-05-06T08:57:19.740Z,100177.94
2023-05-06T08:58:22.889Z,100183.16
2023-05-06T08:59:27.149Z,100180.50
2023-05-06T09:00:29.183Z,100184.00
2023-05-06T09:01:31.352Z,100182.38
2023-05-06T09:02:33.486Z,100186.78
2023-05-06T09:03:35.655Z,100190.28
2023-05-06T09:04:37.762Z,100198.13
2023-05-06T09:05:39.949Z,100196.34
2023-05-06T09:06:42.094Z,100194.50
2023-05-06T09:07:44.236Z,100195.25
2023-05-06T09:08:46.200Z,100191.66
2023-05-06T09:09:48.898Z,100202.91
2023-05-06T09:10:50.906Z,100192.34
2023-05-06T09:11:57.838Z,100201.91
2023-05-06T09:13:00.037Z,100199.28
2023-05-06T09:14:18.294Z,100207.25
2023-05-06T09:15:24.477Z,100213.44
2023-05-06T09:16:31.191Z,100213.47
2023-05-06T09:17:33.367Z,100211.03
2023-05-06T09:18:37.550Z,100211.97
2023-05-06T09:19:39.593Z,100215.50
2023-05-06T09:20:46.786Z,100212.94
2023-05-06T09:21:50.688Z,100220.00
2023-05-06T09:22:54.048Z,100219.16
2023-05-06T09:23:56.152Z,100219.16
2023-05-06T09:24:59.096Z,100220.00
2023-05-06T09:26:02.046Z,100226.09
2023-05-06T09:27:04.697Z,100221.66
2023-05-06T09:28:12.304Z,100225.94
2023-05-06T09:29:14.796Z,100226.66
2023-05-06T09:30:17.054Z,100227.44
2023-05-06T09:31:19.366Z,100235.28
2023-05-06T09:32:22.279Z,100231.66
2023-05-06T09:33:24.388Z,100240.34
2023-05-06T09:34:28.022Z,100237.59
