createdAt,value
2022-08-05T00:00:16.113Z,47.41
2022-08-05T00:02:43.885Z,47.32
2022-08-05T00:06:01.767Z,47.31
2022-08-05T00:08:05.209Z,47.32
2022-08-05T00:10:51.506Z,47.23
2022-08-05T00:13:19.786Z,47.27
2022-08-05T00:15:54.947Z,47.14
2022-08-05T00:18:23.001Z,47.08
2022-08-05T00:20:49.687Z,47.33
2022-08-05T00:23:16.299Z,47.13
2022-08-05T00:25:45.879Z,47.13
2022-08-05T00:28:13.028Z,46.96
2022-08-05T00:30:44.151Z,47.18
2022-08-05T00:34:42.510Z,47.19
2022-08-05T00:36:16.029Z,47.09
2022-08-05T00:38:44.552Z,47.08
2022-08-05T00:41:11.816Z,47.03
2022-08-05T00:43:46.468Z,47.18
2022-08-05T00:46:15.225Z,47.00
2022-08-05T00:48:50.283Z,47.08
2022-08-05T00:51:51.954Z,46.86
2022-08-05T00:54:05.526Z,46.93
2022-08-05T00:56:32.010Z,46.88
2022-08-05T00:58:59.353Z,46.71
2022-08-05T01:01:48.135Z,46.84
2022-08-05T01:04:14.541Z,46.86
2022-08-05T01:06:46.701Z,46.81
2022-08-05T01:09:15.658Z,46.80
2022-08-05T01:11:49.251Z,46.60
2022-08-05T01:14:28.049Z,46.81
2022-08-05T01:17:03.118Z,46.69
2022-08-05T01:20:00.801Z,46.55
2022-08-05T01:22:38.011Z,46.87
2022-08-05T01:25:39.924Z,46.67
2022-08-05T01:28:17.645Z,46.49
2022-08-05T01:30:53.702Z,46.50
2022-08-05T01:33:26.386Z,46.59
2022-08-05T01:35:57.504Z,46.68
2022-08-05T01:38:29.114Z,46.26
2022-08-05T01:40:59.029Z,46.45
2022-08-05T01:43:28.301Z,46.11
2022-08-05T01:45:56.997Z,46.25
2022-08-05T01:48:24.773Z,46.20
2022-08-05T01:50:52.125Z,45.89
2022-08-05T01:53:37.395Z,45.94
2022-08-05T01:56:10.958Z,46.13
2022-08-05T01:58:45.084Z,45.95
2022-08-05T02:01:14.555Z,45.88
2022-08-05T02:03:46.355Z,45.71
2022-08-05T02:06:37.508Z,45.71
2022-08-05T02:08:59.865Z,45.73
2022-08-05T02:11:36.416Z,45.68
2022-08-05T02:14:13.117Z,45.59
2022-08-05T02:16:46.439Z,45.70
2022-08-05T02:19:33.493Z,45.68
2022-08-05T02:22:05.604Z,45.60
2022-08-05T02:24:37.570Z,45.75
2022-08-05T02:27:09.831Z,45.72
2022-08-05T02:30:00.105Z,45.65
2022-08-05T02:32:31.563Z,45.47
2022-08-05T02:35:01.924Z,45.37
2022-08-05T02:37:32.082Z,45.73
2022-08-05T02:40:00.558Z,45.68
2022-08-05T02:42:31.934Z,45.54
2022-08-05T02:45:04.580Z,45.56
2022-08-05T02:47:58.630Z,45.58
2022-08-05T02:50:21.673Z,45.59
2022-08-05T02:52:48.724Z,45.29
2022-08-05T02:55:17.482Z,45.42
2022-08-05T02:58:19.673Z,45.36
2022-08-05T03:00:34.929Z,45.46
2022-08-05T03:03:03.549Z,45.20
2022-08-05T03:06:55.156Z,45.07
2022-08-05T03:08:26.933Z,45.17
2022-08-05T03:11:53.436Z,45.26
2022-08-05T03:13:51.465Z,45.22
2022-08-05T03:16:31.577Z,45.20
2022-08-05T03:18:58.945Z,45.32
2022-08-05T03:21:28.673Z,44.94
2022-08-05T03:23:56.935Z,45.01
2022-08-05T03:26:31.953Z,44.91
2022-08-05T03:28:59.320Z,44.97
2022-08-05T03:31:56.275Z,44.95
2022-08-05T03:34:13.982Z,45.18
2022-08-05T03:36:40.728Z,45.02
2022-08-05T03:39:07.682Z,45.09
2022-08-05T03:41:38.694Z,45.12
2022-08-05T03:44:13.543Z,44.75
2022-08-05T03:46:46.726Z,44.86
2022-08-05T03:49:14.936Z,44.95
2022-08-05T03:52:39.167Z,45.01
2022-08-05T03:55:51.937Z,45.02
2022-08-05T03:57:41.521Z,44.90
2022-08-05T04:00:11.312Z,44.83
2022-08-05T04:02:52.037Z,45.04
2022-08-05T04:05:33.142Z,45.15
2022-08-05T04:08:02.024Z,45.11
2022-08-05T04:10:37.156Z,44.94
2022-08-05T04:13:05.948Z,45.02
2022-08-05T04:15:36.444Z,45.10
2022-08-05T04:18:03.918Z,45.24
2022-08-05T04:20:35.331Z,45.35
2022-08-05T04:23:02.090Z,45.67
2022-08-05T04:25:57.519Z,45.81
2022-08-05T04:28:15.118Z,45.94
2022-08-05T04:30:44.235Z,46.26
2022-08-05T04:33:10.776Z,46.55
2022-08-05T04:36:16.457Z,46.49
2022-08-05T04:38:39.448Z,46.61
2022-08-05T04:41:07.359Z,46.71
2022-08-05T04:43:36.402Z,46.77
2022-08-05T04:46:04.042Z,46.82
2022-08-05T04:48:31.981Z,46.85
2022-08-05T04:51:01.865Z,47.00
2022-08-05T04:53:33.649Z,46.88
2022-08-05T04:56:33.934Z,47.26
2022-08-05T04:58:49.041Z,47.39
2022-08-05T05:01:15.638Z,47.47
2022-08-05T05:04:00.526Z,47.77
2022-08-05T05:06:38.796Z,47.49
2022-08-05T05:09:13.285Z,47.36
2022-08-05T05:11:53.170Z,47.40
2022-08-05T05:14:28.205Z,47.33
2022-08-05T05:16:58.972Z,47.44
2022-08-05T05:19:27.457Z,47.38
2022-08-05T05:22:22.541Z,47.27
2022-08-05T05:24:56.758Z,47.11
2022-08-05T05:27:44.676Z,47.21
2022-08-05T05:30:15.633Z,47.18
2022-08-05T05:32:56.955Z,46.95
2022-08-05T05:35:27.703Z,47.11
2022-08-05T05:37:59.511Z,47.40
2022-08-05T05:40:29.050Z,47.31
2022-08-05T05:42:56.703Z,47.35
2022-08-05T05:45:24.770Z,47.44
2022-08-05T05:48:06.442Z,47.48
2022-08-05T05:50:35.390Z,47.64
2022-08-05T05:53:21.202Z,47.65
2022-08-05T05:55:51.394Z,47.61
2022-08-05T05:58:30.209Z,47.73
2022-08-05T06:01:13.011Z,47.93
2022-08-05T06:04:01.646Z,48.07
2022-08-05T06:06:31.067Z,48.10
2022-08-05T06:08:59.431Z,48.14
2022-08-05T06:11:26.033Z,48.25
2022-08-05T06:13:54.099Z,48.23
2022-08-05T06:16:31.268Z,48.37
2022-08-05T06:19:00.796Z,48.54
2022-08-05T06:21:36.720Z,48.68
2022-08-05T06:24:07.728Z,48.64
2022-08-05T06:26:38.131Z,48.88
2022-08-05T06:29:06.991Z,48.91
2022-08-05T06:31:51.882Z,49.11
2022-08-05T06:34:20.043Z,49.06
2022-08-05T06:36:56.871Z,49.30
2022-08-05T06:39:27.289Z,49.30
2022-08-05T06:41:55.284Z,49.42
2022-08-05T06:44:22.356Z,49.39
2022-08-05T06:46:51.140Z,49.69
2022-08-05T06:49:18.829Z,49.81
2022-08-05T06:51:47.974Z,49.82
2022-08-05T06:54:18.203Z,49.74
2022-08-05T06:56:54.794Z,50.01
2022-08-05T06:59:38.812Z,49.95
2022-08-05T07:02:08.848Z,50.20
2022-08-05T07:04:35.694Z,50.32
2022-08-05T07:07:03.118Z,50.25
2022-08-05T07:09:40.507Z,50.57
2022-08-05T07:12:11.070Z,50.60
2022-08-05T07:14:37.499Z,50.70
2022-08-05T07:17:59.467Z,50.79
2022-08-05T07:20:31.709Z,50.79
2022-08-05T07:22:37.813Z,50.79
2022-08-05T07:25:22.922Z,50.96
2022-08-05T07:27:58.318Z,51.00
2022-08-05T07:30:32.455Z,51.25
2022-08-05T07:32:59.584Z,51.41
2022-08-05T07:36:03.388Z,51.46
2022-08-05T07:38:26.485Z,51.30
2022-08-05T07:41:00.300Z,52.06
2022-08-05T07:43:32.571Z,52.42
2022-08-05T07:46:01.616Z,52.22
2022-08-05T07:49:02.152Z,52.15
2022-08-05T07:51:23.765Z,52.21
2022-08-05T07:54:02.492Z,51.84
2022-08-05T07:57:01.306Z,51.85
2022-08-05T07:59:16.820Z,52.29
2022-08-05T08:01:51.672Z,52.38
2022-08-05T08:04:37.375Z,52.57
2022-08-05T08:07:05.564Z,52.60
2022-08-05T08:09:34.068Z,52.57
2022-08-05T08:12:09.133Z,52.51
2022-08-05T08:14:42.637Z,52.83
2022-08-05T08:17:16.143Z,52.80
2022-08-05T08:20:23.441Z,52.70
2022-08-05T08:22:30.878Z,52.80
2022-08-05T08:25:03.111Z,52.88
2022-08-05T08:27:40.402Z,52.86
2022-08-05T08:30:28.520Z,52.73
2022-08-05T08:33:08.246Z,52.92
2022-08-05T08:35:40.887Z,52.74
2022-08-05T08:38:08.523Z,52.91
2022-08-05T08:40:39.461Z,52.95
2022-08-05T08:45:19.090Z,53.13
2022-08-05T08:45:56.386Z,52.93
2022-08-05T08:48:41.600Z,52.94
2022-08-05T08:51:54.492Z,52.97
2022-08-05T08:53:58.338Z,52.83
2022-08-05T08:56:27.342Z,52.64
2022-08-05T08:58:54.400Z,52.62
2022-08-05T09:01:22.221Z,52.52
2022-08-05T09:03:54.258Z,52.55
2022-08-05T09:06:24.043Z,52.50
2022-08-05T09:08:54.943Z,52.28
2022-08-05T09:11:50.770Z,52.11
2022-08-05T09:14:56.575Z,52.16
2022-08-05T09:16:59.592Z,52.08
2022-08-05T09:19:27.953Z,52.13
2022-08-05T09:22:31.090Z,51.95
2022-08-05T09:24:57.836Z,51.61
2022-08-05T09:28:04.345Z,51.50
2022-08-05T09:30:23.371Z,51.37
2022-08-05T09:32:52.426Z,50.90
2022-08-05T09:35:27.127Z,50.75
2022-08-05T09:38:17.324Z,50.30
2022-08-05T09:40:44.634Z,49.62
2022-08-05T09:43:41.816Z,49.62
2022-08-05T09:46:27.427Z,49.21
2022-08-05T09:49:08.054Z,49.15
2022-08-05T09:51:43.206Z,48.41
2022-08-05T09:54:10.162Z,47.92
2022-08-05T09:56:38.343Z,47.76
2022-08-05T09:59:07.635Z,47.22
2022-08-05T10:01:35.595Z,46.22
2022-08-05T10:04:10.573Z,45.88
2022-08-05T10:06:37.711Z,45.79
2022-08-05T10:09:27.500Z,45.13
2022-08-05T10:11:55.414Z,44.57
2022-08-05T10:14:23.825Z,44.31
2022-08-05T10:16:54.293Z,44.38
2022-08-05T10:19:23.673Z,44.47
2022-08-05T10:22:09.185Z,44.39
2022-08-05T10:24:42.353Z,44.09
2022-08-05T10:27:13.007Z,43.98
2022-08-05T10:30:41.247Z,43.99
2022-08-05T10:32:55.079Z,43.15
2022-08-05T10:35:17.856Z,42.94
2022-08-05T10:37:45.568Z,42.86
2022-08-05T10:40:28.159Z,42.58
2022-08-05T10:43:01.190Z,42.30
2022-08-05T10:45:40.111Z,42.65
2022-08-05T10:48:34.458Z,41.95
2022-08-05T10:51:21.649Z,41.35
2022-08-05T10:53:55.395Z,41.61
2022-08-05T10:56:25.986Z,41.07
2022-08-05T10:59:12.765Z,41.66
2022-08-05T11:02:06.870Z,41.17
2022-08-05T11:04:43.039Z,41.23
2022-08-05T11:07:13.046Z,41.10
2022-08-05T11:09:46.541Z,41.23
2022-08-05T11:12:41.911Z,41.17
2022-08-05T11:15:20.040Z,41.03
2022-08-05T11:17:59.624Z,40.93
2022-08-05T11:20:34.226Z,40.91
2022-08-05T11:23:33.255Z,41.11
2022-08-05T11:26:28.503Z,41.04
2022-08-05T11:29:05.184Z,40.69
2022-08-05T11:31:57.685Z,40.70
2022-08-05T11:34:51.858Z,40.88
2022-08-05T11:38:29.692Z,40.93
2022-08-05T11:41:01.370Z,40.96
2022-08-05T11:44:01.084Z,41.06
2022-08-05T11:46:33.438Z,41.15
2022-08-05T11:49:02.658Z,41.06
2022-08-05T11:51:44.869Z,40.98
2022-08-05T11:54:23.204Z,41.07
2022-08-05T11:57:07.554Z,40.87
2022-08-05T11:59:49.949Z,41.16
2022-08-05T12:02:30.652Z,40.92
2022-08-05T12:05:00.533Z,41.11
2022-08-05T12:08:03.797Z,40.79
2022-08-05T12:10:22.261Z,40.50
2022-08-05T12:12:59.829Z,40.71
2022-08-05T12:15:38.419Z,40.75
2022-08-05T12:18:10.822Z,40.92
2022-08-05T12:20:39.250Z,40.90
2022-08-05T12:23:09.011Z,40.74
2022-08-05T12:25:49.140Z,40.56
2022-08-05T12:28:32.812Z,40.24
2022-08-05T12:31:01.929Z,40.23
2022-08-05T12:33:36.679Z,40.12
2022-08-05T12:36:08.202Z,40.17
2022-08-05T12:38:36.912Z,40.11
2022-08-05T12:41:12.453Z,40.02
2022-08-05T12:43:54.846Z,39.95
2022-08-05T12:46:28.777Z,39.59
2022-08-05T12:48:57.403Z,39.81
2022-08-05T12:52:10.797Z,39.82
2022-08-05T12:54:16.685Z,39.58
2022-08-05T12:56:51.632Z,39.93
2022-08-05T12:59:27.775Z,40.02
2022-08-05T13:02:11.287Z,39.47
2022-08-05T13:04:41.655Z,39.30
2022-08-05T13:07:41.391Z,39.46
2022-08-05T13:10:11.126Z,39.67
2022-08-05T13:12:42.656Z,39.51
2022-08-05T13:15:24.439Z,39.24
2022-08-05T13:18:02.680Z,39.63
2022-08-05T13:20:34.203Z,39.41
2022-08-05T13:23:00.793Z,39.47
2022-08-05T13:25:52.366Z,39.16
2022-08-05T13:28:14.281Z,39.30
2022-08-05T13:30:42.088Z,39.22
2022-08-05T13:33:08.561Z,39.29
2022-08-05T13:35:43.067Z,39.40
2022-08-05T13:38:20.247Z,39.34
2022-08-05T13:40:57.900Z,39.07
2022-08-05T13:43:24.837Z,39.26
2022-08-05T13:46:13.359Z,39.03
2022-08-05T13:48:57.194Z,39.09
2022-08-05T13:51:29.038Z,38.85
2022-08-05T13:53:56.468Z,38.79
2022-08-05T13:56:24.605Z,38.83
2022-08-05T13:58:53.355Z,38.88
2022-08-05T14:01:27.474Z,39.03
2022-08-05T14:04:08.334Z,38.81
2022-08-05T14:06:34.847Z,39.13
2022-08-05T14:09:03.878Z,39.07
2022-08-05T14:12:04.282Z,39.01
2022-08-05T14:14:25.461Z,39.15
2022-08-05T14:16:57.546Z,39.16
2022-08-05T14:19:24.074Z,38.79
2022-08-05T14:22:09.279Z,38.99
2022-08-05T14:24:38.462Z,39.04
2022-08-05T14:27:17.448Z,39.25
2022-08-05T14:29:45.311Z,39.28
2022-08-05T14:32:27.177Z,38.82
2022-08-05T14:34:54.640Z,38.95
2022-08-05T14:37:24.175Z,38.97
2022-08-05T14:40:11.126Z,38.66
2022-08-05T14:42:40.954Z,38.77
2022-08-05T14:45:08.972Z,39.13
2022-08-05T14:48:04.006Z,39.09
2022-08-05T14:50:23.208Z,38.77
2022-08-05T14:52:56.845Z,38.62
2022-08-05T14:55:25.871Z,38.88
2022-08-05T14:57:56.281Z,38.73
2022-08-05T15:00:28.135Z,38.93
2022-08-05T15:02:58.190Z,38.49
2022-08-05T15:05:29.539Z,38.40
2022-08-05T15:08:06.286Z,38.62
2022-08-05T15:10:38.880Z,38.19
2022-08-05T15:13:06.089Z,38.48
2022-08-05T15:15:54.365Z,38.51
2022-08-05T15:18:24.094Z,38.60
2022-08-05T15:20:50.917Z,38.37
2022-08-05T15:23:17.976Z,38.45
2022-08-05T15:25:52.168Z,38.37
2022-08-05T15:28:20.976Z,38.51
2022-08-05T15:30:53.137Z,38.44
2022-08-05T15:33:56.940Z,38.44
2022-08-05T15:36:16.776Z,38.28
2022-08-05T15:38:46.423Z,38.14
2022-08-05T15:41:23.209Z,38.16
2022-08-05T15:43:51.846Z,38.22
2022-08-05T15:46:20.997Z,38.20
2022-08-05T15:48:58.611Z,38.41
2022-08-05T15:52:13.573Z,38.15
2022-08-05T15:54:16.541Z,38.28
2022-08-05T15:56:43.680Z,38.04
2022-08-05T15:59:10.573Z,38.05
2022-08-05T16:01:52.815Z,37.88
2022-08-05T16:04:20.385Z,37.88
2022-08-05T16:06:53.818Z,37.91
2022-08-05T16:09:22.653Z,37.89
2022-08-05T16:11:52.751Z,37.67
2022-08-05T16:14:19.666Z,37.37
2022-08-05T16:16:46.483Z,37.26
2022-08-05T16:19:19.207Z,37.45
2022-08-05T16:22:03.305Z,36.76
2022-08-05T16:24:39.730Z,37.12
2022-08-05T16:27:07.772Z,36.84
2022-08-05T16:29:37.551Z,36.40
2022-08-05T16:32:04.721Z,36.34
2022-08-05T16:34:31.171Z,36.21
2022-08-05T16:36:57.671Z,36.22
2022-08-05T16:40:06.643Z,36.06
2022-08-05T16:42:18.478Z,36.11
2022-08-05T16:44:54.260Z,36.15
2022-08-05T16:47:28.754Z,35.69
2022-08-05T16:50:03.706Z,35.72
2022-08-05T16:52:32.551Z,35.59
2022-08-05T16:55:01.339Z,35.57
2022-08-05T16:57:53.361Z,35.74
2022-08-05T17:00:34.055Z,36.03
2022-08-05T17:03:01.432Z,36.04
2022-08-05T17:05:28.438Z,36.17
2022-08-05T17:07:55.221Z,36.26
2022-08-05T17:10:30.331Z,36.09
2022-08-05T17:12:57.746Z,36.05
2022-08-05T17:15:24.552Z,35.97
2022-08-05T17:17:56.181Z,36.01
2022-08-05T17:20:24.976Z,36.07
2022-08-05T17:22:55.132Z,35.87
2022-08-05T17:25:22.553Z,36.19
2022-08-05T17:28:02.586Z,36.24
2022-08-05T17:30:29.186Z,36.23
2022-08-05T17:32:55.708Z,36.26
2022-08-05T17:35:22.304Z,36.31
2022-08-05T17:37:49.293Z,36.38
2022-08-05T17:40:18.374Z,36.36
2022-08-05T17:42:51.878Z,36.41
2022-08-05T17:45:22.820Z,36.58
2022-08-05T17:47:54.433Z,36.38
2022-08-05T17:50:27.803Z,36.47
2022-08-05T17:52:55.897Z,36.37
2022-08-05T17:55:27.211Z,36.61
2022-08-05T17:58:01.810Z,36.43
2022-08-05T18:00:29.853Z,36.25
2022-08-05T18:02:56.781Z,35.81
2022-08-05T18:05:23.687Z,35.60
2022-08-05T18:07:54.665Z,35.68
2022-08-05T18:10:23.388Z,35.52
2022-08-05T18:12:49.975Z,35.37
2022-08-05T18:15:16.499Z,35.56
2022-08-05T18:18:00.352Z,35.73
2022-08-05T18:20:31.948Z,35.83
2022-08-05T18:23:00.676Z,35.78
2022-08-05T18:25:39.224Z,35.92
2022-08-05T18:28:06.395Z,35.87
2022-08-05T18:30:33.087Z,35.93
2022-08-05T18:33:01.693Z,35.80
2022-08-05T18:36:00.723Z,35.99
2022-08-05T18:38:19.156Z,36.08
2022-08-05T18:41:53.233Z,36.25
2022-08-05T18:43:43.098Z,36.42
2022-08-05T18:46:15.524Z,36.66
2022-08-05T18:48:48.334Z,36.72
2022-08-05T18:52:04.847Z,36.72
2022-08-05T18:54:05.805Z,36.91
2022-08-05T18:56:32.452Z,37.17
2022-08-05T18:59:00.857Z,37.28
2022-08-05T19:01:33.302Z,37.25
2022-08-05T19:04:24.029Z,37.58
2022-08-05T19:06:50.926Z,37.54
2022-08-05T19:09:17.383Z,37.54
2022-08-05T19:12:00.611Z,37.52
2022-08-05T19:14:52.291Z,37.96
2022-08-05T19:17:15.640Z,37.97
2022-08-05T19:19:46.639Z,38.14
2022-08-05T19:22:17.046Z,38.17
2022-08-05T19:24:54.140Z,38.38
2022-08-05T19:27:22.846Z,38.33
2022-08-05T19:29:49.626Z,38.52
2022-08-05T19:32:16.095Z,38.64
2022-08-05T19:34:54.275Z,38.57
2022-08-05T19:37:22.219Z,38.68
2022-08-05T19:39:57.267Z,38.66
2022-08-05T19:42:34.981Z,38.98
2022-08-05T19:45:05.945Z,38.87
2022-08-05T19:47:32.835Z,39.12
2022-08-05T19:50:02.076Z,39.35
2022-08-05T19:52:31.458Z,39.51
2022-08-05T19:55:00.469Z,39.73
2022-08-05T19:57:46.465Z,39.74
2022-08-05T20:00:14.057Z,39.72
2022-08-05T20:02:40.509Z,39.86
2022-08-05T20:05:16.569Z,39.98
2022-08-05T20:07:55.013Z,40.06
2022-08-05T20:10:24.531Z,40.18
2022-08-05T20:12:51.874Z,40.18
2022-08-05T20:15:48.058Z,40.42
2022-08-05T20:18:10.150Z,40.59
2022-08-05T20:20:56.251Z,40.77
2022-08-05T20:23:23.492Z,40.77
2022-08-05T20:25:52.186Z,40.81
2022-08-05T20:28:18.965Z,40.80
2022-08-05T20:30:45.453Z,41.07
2022-08-05T20:33:14.358Z,41.09
2022-08-05T20:35:45.741Z,41.03
2022-08-05T20:38:20.181Z,40.94
2022-08-05T20:40:55.522Z,41.22
2022-08-05T20:43:57.960Z,41.22
2022-08-05T20:46:09.715Z,41.36
2022-08-05T20:48:36.504Z,41.43
2022-08-05T20:51:08.344Z,41.44
2022-08-05T20:53:40.702Z,41.43
2022-08-05T20:56:09.590Z,41.67
2022-08-05T20:58:36.960Z,41.50
2022-08-05T21:01:03.756Z,41.58
2022-08-05T21:03:30.632Z,41.71
2022-08-05T21:06:01.539Z,41.30
2022-08-05T21:08:41.302Z,41.72
2022-08-05T21:11:11.788Z,41.43
2022-08-05T21:13:55.666Z,41.68
2022-08-05T21:16:29.793Z,41.53
2022-08-05T21:18:57.223Z,41.40
2022-08-05T21:21:27.454Z,41.77
2022-08-05T21:24:12.971Z,41.73
2022-08-05T21:26:41.466Z,41.63
2022-08-05T21:29:10.051Z,41.79
2022-08-05T21:31:41.372Z,41.61
2022-08-05T21:34:08.495Z,41.71
2022-08-05T21:36:37.177Z,41.75
2022-08-05T21:39:03.890Z,41.73
2022-08-05T21:41:32.984Z,41.95
2022-08-05T21:44:04.137Z,42.02
2022-08-05T21:46:31.868Z,42.12
2022-08-05T21:49:00.858Z,42.07
2022-08-05T21:52:21.625Z,42.26
2022-08-05T21:54:13.961Z,42.22
2022-08-05T21:56:44.561Z,42.20
2022-08-05T21:59:24.307Z,42.16
2022-08-05T22:01:54.628Z,42.30
2022-08-05T22:04:21.230Z,42.06
2022-08-05T22:06:52.543Z,42.18
2022-08-05T22:09:20.954Z,42.35
2022-08-05T22:11:48.377Z,42.17
2022-08-05T22:14:35.613Z,42.26
2022-08-05T22:17:06.550Z,42.34
2022-08-05T22:20:00.424Z,42.24
2022-08-05T22:22:28.060Z,42.37
2022-08-05T22:24:56.136Z,42.36
2022-08-05T22:27:22.920Z,42.29
2022-08-05T22:29:49.397Z,42.30
2022-08-05T22:32:23.056Z,42.27
2022-08-05T22:34:50.616Z,42.36
2022-08-05T22:37:17.102Z,42.21
2022-08-05T22:39:44.893Z,42.38
2022-08-05T22:42:25.463Z,42.16
2022-08-05T22:44:56.634Z,42.06
2022-08-05T22:47:29.327Z,42.17
2022-08-05T22:50:23.593Z,42.25
2022-08-05T22:52:44.374Z,42.11
2022-08-05T22:55:19.180Z,42.06
2022-08-05T22:57:46.762Z,42.22
2022-08-05T23:00:18.299Z,42.19
2022-08-05T23:02:49.488Z,42.15
2022-08-05T23:05:16.997Z,42.11
2022-08-05T23:07:49.593Z,42.41
2022-08-05T23:10:20.317Z,42.05
2022-08-05T23:12:47.873Z,42.13
2022-08-05T23:15:18.738Z,42.03
2022-08-05T23:18:00.903Z,42.32
2022-08-05T23:20:30.944Z,42.15
2022-08-05T23:22:58.484Z,42.24
2022-08-05T23:25:53.157Z,42.32
2022-08-05T23:28:12.990Z,42.16
2022-08-05T23:30:43.710Z,42.24
2022-08-05T23:33:22.140Z,42.18
2022-08-05T23:35:55.866Z,42.25
2022-08-05T23:38:23.320Z,42.47
2022-08-05T23:40:50.839Z,42.23
2022-08-05T23:43:25.778Z,42.40
2022-08-05T23:46:19.993Z,42.12
2022-08-05T23:49:00.790Z,42.34
2022-08-05T23:51:31.061Z,42.07
2022-08-05T23:54:01.101Z,42.29
2022-08-05T23:56:27.953Z,42.37
2022-08-05T23:58:54.414Z,42.32
