createdAt,value
2018-09-03T00:00:02.328Z,101766.56
2018-09-03T00:02:32.709Z,101767.49
2018-09-03T00:05:02.714Z,101762.00
2018-09-03T00:07:35.602Z,101756.89
2018-09-03T00:10:08.540Z,101751.18
2018-09-03T00:12:38.514Z,101739.92
2018-09-03T00:15:11.031Z,101735.97
2018-09-03T00:17:41.958Z,101735.86
2018-09-03T00:20:12.148Z,101728.51
2018-09-03T00:22:42.080Z,101733.02
2018-09-03T00:25:15.801Z,101722.22
2018-09-03T00:27:45.805Z,101720.80
2018-09-03T00:30:15.829Z,101714.98
2018-09-03T00:32:50.836Z,101716.80
2018-09-03T00:35:25.829Z,101712.02
2018-09-03T00:38:59.576Z,101714.86
2018-09-03T00:41:34.450Z,101707.04
2018-09-03T00:44:09.312Z,101698.92
2018-09-03T00:46:44.386Z,101696.59
2018-09-03T00:49:14.998Z,101694.06
2018-09-03T00:51:45.060Z,101695.92
2018-09-03T00:54:15.414Z,101691.41
2018-09-03T00:56:45.667Z,101687.16
2018-09-03T00:59:15.591Z,101682.22
2018-09-03T01:01:45.647Z,101680.64
2018-09-03T01:04:16.267Z,101681.27
2018-09-03T01:06:46.465Z,101681.22
2018-09-03T01:09:16.717Z,101682.80
2018-09-03T01:11:46.902Z,101679.11
2018-09-03T01:14:17.133Z,101670.69
2018-09-03T01:16:47.602Z,101671.02
2018-09-03T01:19:17.883Z,101671.91
2018-09-03T01:21:48.254Z,101676.70
2018-09-03T01:24:18.384Z,101676.70
2018-09-03T01:26:48.829Z,101674.02
2018-09-03T01:29:18.783Z,101673.07
2018-09-03T01:31:49.160Z,101673.70
2018-09-03T01:34:19.465Z,101673.33
2018-09-03T01:36:50.075Z,101670.22
2018-09-03T01:39:20.486Z,101679.58
2018-09-03T01:41:50.832Z,101686.48
2018-09-03T01:44:21.172Z,101689.41
2018-09-03T01:46:51.555Z,101685.34
2018-09-03T01:49:21.839Z,101683.23
2018-09-03T01:54:48.081Z,101686.23
2018-09-03T01:57:18.025Z,101682.45
2018-09-03T01:59:47.928Z,101677.27
2018-09-03T02:02:17.865Z,101678.34
2018-09-03T02:04:47.748Z,101669.35
2018-09-03T02:07:18.016Z,101669.82
2018-09-03T02:09:50.167Z,101668.31
2018-09-03T02:12:20.484Z,101675.31
2018-09-03T02:14:52.302Z,101675.23
2018-09-03T02:17:22.549Z,101685.91
2018-09-03T02:19:53.270Z,101691.24
2018-09-03T02:22:25.837Z,101696.31
2018-09-03T02:24:55.675Z,101696.50
2018-09-03T02:27:30.305Z,101701.81
2018-09-03T02:30:00.387Z,101697.11
2018-09-03T02:32:30.436Z,101697.92
2018-09-03T02:35:03.051Z,101701.00
2018-09-03T02:37:33.377Z,101704.03
2018-09-03T02:40:03.361Z,101702.41
2018-09-03T02:42:33.347Z,101709.70
2018-09-03T02:45:03.420Z,101708.34
2018-09-03T02:47:33.301Z,101708.51
2018-09-03T02:50:03.163Z,101707.48
2018-09-03T02:52:33.241Z,101701.83
2018-09-03T02:55:03.026Z,101681.50
2018-09-03T02:57:33.572Z,101675.52
2018-09-03T03:00:06.011Z,101679.28
2018-09-03T03:02:38.766Z,101668.86
2018-09-03T03:05:09.130Z,101671.28
2018-09-03T03:07:39.214Z,101663.06
2018-09-03T03:10:11.594Z,101667.98
2018-09-03T03:12:41.680Z,101667.83
2018-09-03T03:15:15.934Z,101663.13
2018-09-03T03:17:46.203Z,101671.33
2018-09-03T03:20:16.208Z,101666.00
2018-09-03T03:22:46.664Z,101667.45
2018-09-03T03:25:16.955Z,101655.73
2018-09-03T03:27:47.197Z,101656.00
2018-09-03T03:30:19.638Z,101647.42
2018-09-03T03:32:53.383Z,101650.83
2018-09-03T03:35:23.829Z,101643.36
2018-09-03T03:37:53.784Z,101638.28
2018-09-03T03:40:23.757Z,101639.80
2018-09-03T03:42:53.697Z,101644.33
2018-09-03T03:45:23.996Z,101641.47
2018-09-03T03:47:54.085Z,101633.98
2018-09-03T03:50:24.070Z,101631.11
2018-09-03T03:52:54.216Z,101621.52
2018-09-03T03:55:24.133Z,101620.55
2018-09-03T03:57:54.136Z,101620.63
2018-09-03T04:00:24.299Z,101622.28
2018-09-03T04:02:54.397Z,101628.57
2018-09-03T04:05:24.475Z,101626.52
2018-09-03T04:07:54.300Z,101618.66
2018-09-03T04:10:24.305Z,101626.97
2018-09-03T04:12:58.582Z,101623.30
2018-09-03T04:15:28.416Z,101623.73
2018-09-03T04:17:58.456Z,101628.83
2018-09-03T04:20:28.316Z,101623.48
2018-09-03T04:22:58.455Z,101624.06
2018-09-03T04:25:28.482Z,101609.28
2018-09-03T04:27:58.672Z,101617.22
2018-09-03T04:30:28.582Z,101614.45
2018-09-03T04:32:58.472Z,101610.89
2018-09-03T04:35:28.457Z,101616.13
2018-09-03T04:37:58.242Z,101615.16
2018-09-03T04:40:39.734Z,101613.43
2018-09-03T04:43:09.740Z,101615.66
2018-09-03T04:45:40.250Z,101615.55
2018-09-03T04:48:10.386Z,101613.50
2018-09-03T04:50:40.356Z,101621.53
2018-09-03T04:53:10.654Z,101621.05
2018-09-03T04:55:41.024Z,101619.52
2018-09-03T04:58:11.482Z,101615.65
2018-09-03T05:00:41.464Z,101609.09
2018-09-03T05:03:11.632Z,101602.20
2018-09-03T05:05:41.775Z,101605.92
2018-09-03T05:08:12.045Z,101603.06
2018-09-03T05:10:42.572Z,101610.62
2018-09-03T05:13:12.923Z,101604.03
2018-09-03T05:15:43.270Z,101606.56
2018-09-03T05:18:13.261Z,101611.75
2018-09-03T05:20:44.002Z,101612.11
2018-09-03T05:23:14.621Z,101615.85
2018-09-03T05:25:45.658Z,101613.09
2018-09-03T05:28:16.123Z,101604.56
2018-09-03T05:30:48.118Z,101600.20
2018-09-03T05:33:18.695Z,101600.45
2018-09-03T05:35:48.942Z,101603.14
2018-09-03T05:38:19.331Z,101598.85
2018-09-03T05:40:49.483Z,101594.50
2018-09-03T05:43:20.027Z,101598.94
2018-09-03T05:45:49.972Z,101599.41
2018-09-03T05:48:20.411Z,101598.66
2018-09-03T05:50:51.152Z,101599.08
2018-09-03T05:56:21.300Z,101599.50
2018-09-03T05:58:51.961Z,101598.16
2018-09-03T06:01:22.092Z,101600.38
2018-09-03T06:03:52.195Z,101600.50
2018-09-03T06:06:23.891Z,101608.77
2018-09-03T06:08:54.304Z,101614.12
2018-09-03T06:11:24.642Z,101617.22
2018-09-03T06:13:54.878Z,101618.30
2018-09-03T06:16:25.344Z,101619.70
2018-09-03T06:18:55.496Z,101613.77
2018-09-03T06:21:25.596Z,101608.11
2018-09-03T06:23:55.697Z,101611.11
2018-09-03T06:26:26.326Z,101601.47
2018-09-03T06:28:56.235Z,101604.72
2018-09-03T06:31:26.250Z,101606.65
2018-09-03T06:33:56.725Z,101595.44
2018-09-03T06:36:26.914Z,101598.06
2018-09-03T06:38:57.302Z,101590.68
2018-09-03T06:41:27.924Z,101594.39
2018-09-03T06:43:58.000Z,101598.05
2018-09-03T06:46:28.039Z,101599.31
2018-09-03T06:48:58.267Z,101591.23
2018-09-03T06:51:28.553Z,101596.15
2018-09-03T06:53:58.975Z,101594.25
2018-09-03T06:56:29.206Z,101597.98
2018-09-03T06:59:02.046Z,101600.64
2018-09-03T07:01:32.362Z,101587.94
2018-09-03T07:04:02.567Z,101591.08
2018-09-03T07:06:33.217Z,101597.34
2018-09-03T07:09:13.530Z,101593.23
2018-09-03T07:11:43.300Z,101587.35
2018-09-03T07:14:13.484Z,101586.10
2018-09-03T07:16:43.311Z,101588.70
2018-09-03T07:19:13.055Z,101589.17
2018-09-03T07:21:42.899Z,101589.33
2018-09-03T07:24:31.537Z,101586.66
2018-09-03T07:27:01.590Z,101578.93
2018-09-03T07:29:31.719Z,101575.73
2018-09-03T07:32:01.948Z,101572.58
2018-09-03T07:34:31.827Z,101575.55
2018-09-03T07:37:02.100Z,101564.11
2018-09-03T07:39:31.943Z,101571.86
2018-09-03T07:42:01.980Z,101583.41
2018-09-03T07:44:31.877Z,101582.23
2018-09-03T07:47:01.804Z,101571.12
2018-09-03T07:49:31.643Z,101563.86
2018-09-03T07:52:01.766Z,101568.66
2018-09-03T07:54:31.791Z,101557.61
2018-09-03T07:57:02.374Z,101563.20
2018-09-03T07:59:32.370Z,101568.34
2018-09-03T08:02:03.096Z,101566.16
2018-09-03T08:04:33.496Z,101559.06
2018-09-03T08:07:03.930Z,101550.27
2018-09-03T08:09:34.443Z,101560.87
2018-09-03T08:12:04.834Z,101558.44
2018-09-03T08:14:35.122Z,101563.15
2018-09-03T08:17:05.545Z,101567.91
2018-09-03T08:19:35.930Z,101573.28
2018-09-03T08:22:06.697Z,101575.22
2018-09-03T08:24:37.522Z,101571.72
2018-09-03T08:27:07.568Z,101568.94
2018-09-03T08:29:37.832Z,101573.91
2018-09-03T08:32:08.379Z,101575.04
2018-09-03T08:34:38.862Z,101571.12
2018-09-03T08:37:09.356Z,101575.52
2018-09-03T08:39:39.661Z,101569.84
2018-09-03T08:42:10.334Z,101575.33
2018-09-03T08:44:40.806Z,101571.59
2018-09-03T08:47:11.468Z,101573.27
2018-09-03T08:49:42.108Z,101583.41
2018-09-03T08:52:12.459Z,101579.53
2018-09-03T08:54:42.812Z,101580.59
2018-09-03T08:57:12.973Z,101575.47
2018-09-03T08:59:43.510Z,101578.97
2018-09-03T09:02:14.076Z,101577.05
2018-09-03T09:04:44.569Z,101574.67
2018-09-03T09:07:15.087Z,101580.23
2018-09-03T09:09:45.443Z,101576.39
2018-09-03T09:12:15.715Z,101572.02
2018-09-03T09:14:46.193Z,101575.84
2018-09-03T09:17:16.570Z,101572.06
2018-09-03T09:19:47.059Z,101581.22
2018-09-03T09:22:17.514Z,101575.86
2018-09-03T09:24:47.769Z,101570.56
2018-09-03T09:27:18.306Z,101568.19
2018-09-03T09:29:48.625Z,101572.53
2018-09-03T09:32:19.395Z,101570.90
2018-09-03T09:34:49.801Z,101564.56
2018-09-03T09:37:20.136Z,101567.11
2018-09-03T09:39:50.613Z,101568.08
2018-09-03T09:42:21.076Z,101561.78
2018-09-03T09:44:51.520Z,101561.27
2018-09-03T09:47:21.500Z,101553.42
2018-09-03T09:49:51.867Z,101556.10
2018-09-03T09:52:21.904Z,101564.02
2018-09-03T09:54:52.061Z,101562.55
2018-09-03T09:57:22.108Z,101555.89
2018-09-03T09:59:52.468Z,101544.38
2018-09-03T10:02:22.299Z,101542.25
2018-09-03T10:04:52.405Z,101542.34
2018-09-03T10:07:22.424Z,101539.63
2018-09-03T10:09:52.535Z,101545.14
2018-09-03T10:12:27.967Z,101536.67
2018-09-03T10:14:58.294Z,101530.75
2018-09-03T10:19:57.844Z,101528.92
2018-09-03T10:22:27.912Z,101530.27
2018-09-03T10:24:58.025Z,101524.54
2018-09-03T10:27:28.220Z,101523.45
2018-09-03T10:29:58.091Z,101517.36
2018-09-03T10:32:29.288Z,101524.28
2018-09-03T10:34:59.241Z,101520.75
2018-09-03T10:37:29.501Z,101506.73
2018-09-03T10:39:59.594Z,101502.44
2018-09-03T10:42:29.572Z,101507.63
2018-09-03T10:44:59.635Z,101505.78
2018-09-03T10:47:29.503Z,101507.97
2018-09-03T10:49:59.514Z,101507.28
2018-09-03T10:52:29.571Z,101502.59
2018-09-03T10:54:59.684Z,101488.72
2018-09-03T10:57:29.875Z,101489.03
2018-09-03T11:00:00.102Z,101488.78
2018-09-03T11:02:31.003Z,101489.05
2018-09-03T11:05:01.381Z,101487.91
2018-09-03T11:07:31.435Z,101485.66
2018-09-03T11:10:01.283Z,101482.62
2018-09-03T11:12:31.398Z,101482.50
2018-09-03T11:15:01.227Z,101485.61
2018-09-03T11:20:08.240Z,101478.91
2018-09-03T11:22:38.005Z,101477.94
2018-09-03T11:25:08.237Z,101485.16
2018-09-03T11:27:38.047Z,101486.81
2018-09-03T11:30:08.797Z,101481.56
2018-09-03T11:32:38.766Z,101480.66
2018-09-03T11:35:08.625Z,101483.06
2018-09-03T11:37:38.567Z,101477.80
2018-09-03T11:40:08.512Z,101481.04
2018-09-03T11:42:38.580Z,101476.62
2018-09-03T11:45:08.551Z,101470.39
2018-09-03T11:47:38.301Z,101479.55
2018-09-03T11:50:08.452Z,101477.28
2018-09-03T11:52:38.757Z,101473.07
2018-09-03T11:55:08.868Z,101471.50
2018-09-03T11:57:38.899Z,101473.69
2018-09-03T12:00:13.622Z,101470.18
2018-09-03T12:02:43.514Z,101463.50
2018-09-03T12:05:13.371Z,101466.66
2018-09-03T12:07:43.411Z,101465.99
2018-09-03T12:10:13.674Z,101462.06
2018-09-03T12:12:43.663Z,101458.75
2018-09-03T12:15:24.897Z,101452.67
2018-09-03T12:17:55.329Z,101454.77
2018-09-03T12:20:25.587Z,101454.02
2018-09-03T12:22:55.681Z,101457.98
2018-09-03T12:25:25.564Z,101457.88
2018-09-03T12:27:55.896Z,101460.56
2018-09-03T12:30:25.779Z,101455.75
2018-09-03T12:32:55.902Z,101449.12
2018-09-03T12:35:26.224Z,101442.27
2018-09-03T12:37:56.370Z,101448.41
2018-09-03T12:40:26.542Z,101451.23
2018-09-03T12:42:56.674Z,101445.72
2018-09-03T12:46:04.040Z,101444.02
2018-09-03T12:48:34.276Z,101440.22
2018-09-03T12:51:05.046Z,101440.44
2018-09-03T12:53:36.231Z,101438.31
2018-09-03T12:56:06.423Z,101437.09
2018-09-03T12:58:36.678Z,101437.52
2018-09-03T13:01:07.032Z,101436.83
2018-09-03T13:03:36.858Z,101435.25
2018-09-03T13:06:07.879Z,101434.27
2018-09-03T13:08:37.969Z,101434.69
2018-09-03T13:11:07.932Z,101429.25
2018-09-03T13:13:37.873Z,101434.91
2018-09-03T13:16:08.027Z,101433.33
2018-09-03T13:18:38.015Z,101441.05
2018-09-03T13:21:08.721Z,101430.62
2018-09-03T13:23:38.623Z,101424.30
2018-09-03T13:26:08.685Z,101425.75
2018-09-03T13:28:38.694Z,101423.24
2018-09-03T13:31:08.795Z,101423.39
2018-09-03T13:33:38.975Z,101420.12
2018-09-03T13:36:09.319Z,101416.61
2018-09-03T13:38:39.204Z,101416.33
2018-09-03T13:41:09.138Z,101409.36
2018-09-03T13:43:39.667Z,101415.63
2018-09-03T13:46:09.862Z,101403.00
2018-09-03T13:48:39.817Z,101405.25
2018-09-03T13:51:10.156Z,101398.80
2018-09-03T13:53:40.121Z,101397.36
2018-09-03T13:56:10.023Z,101398.12
2018-09-03T13:58:39.974Z,101405.17
2018-09-03T14:01:09.828Z,101393.97
2018-09-03T14:03:39.793Z,101387.91
2018-09-03T14:06:09.828Z,101393.07
2018-09-03T14:08:39.928Z,101403.73
2018-09-03T14:11:09.996Z,101398.05
2018-09-03T14:13:40.155Z,101399.41
2018-09-03T14:16:10.053Z,101400.80
2018-09-03T14:18:40.032Z,101394.72
2018-09-03T14:21:10.100Z,101399.08
2018-09-03T14:23:40.374Z,101399.23
2018-09-03T14:26:10.318Z,101395.36
2018-09-03T14:28:40.500Z,101391.56
2018-09-03T14:31:10.359Z,101391.13
2018-09-03T14:33:40.399Z,101389.67
2018-09-03T14:36:10.331Z,101385.41
2018-09-03T14:38:40.328Z,101397.92
2018-09-03T14:41:10.194Z,101396.41
2018-09-03T14:43:40.098Z,101398.66
2018-09-03T14:46:10.062Z,101404.84
2018-09-03T14:48:46.487Z,101390.20
2018-09-03T14:51:16.563Z,101398.81
2018-09-03T14:53:48.031Z,101393.37
2018-09-03T14:56:18.111Z,101391.33
2018-09-03T14:58:47.931Z,101396.92
2018-09-03T15:01:18.665Z,101388.49
2018-09-03T15:03:48.548Z,101391.64
2018-09-03T15:06:18.570Z,101390.12
2018-09-03T15:08:48.569Z,101388.95
2018-09-03T15:11:18.694Z,101398.42
2018-09-03T15:13:52.764Z,101394.49
2018-09-03T15:16:23.669Z,101395.91
2018-09-03T15:18:53.693Z,101398.95
2018-09-03T15:21:23.665Z,101398.84
2018-09-03T15:23:53.836Z,101397.59
2018-09-03T15:26:23.867Z,101403.30
2018-09-03T15:28:53.986Z,101401.22
2018-09-03T15:31:23.909Z,101400.16
2018-09-03T15:33:53.880Z,101395.29
2018-09-03T15:36:24.353Z,101398.85
2018-09-03T15:38:54.369Z,101395.16
2018-09-03T15:41:24.278Z,101397.59
2018-09-03T15:43:54.364Z,101394.07
2018-09-03T15:46:24.435Z,101393.72
2018-09-03T15:48:54.677Z,101390.24
2018-09-03T15:51:24.477Z,101389.14
2018-09-03T15:53:54.543Z,101389.70
2018-09-03T15:56:24.807Z,101388.34
2018-09-03T15:58:55.098Z,101394.44
2018-09-03T16:01:25.347Z,101398.12
2018-09-03T16:03:55.673Z,101391.16
2018-09-03T16:06:25.720Z,101403.72
2018-09-03T16:08:56.041Z,101399.22
2018-09-03T16:11:26.084Z,101403.17
2018-09-03T16:13:56.251Z,101401.66
2018-09-03T16:16:26.235Z,101398.76
2018-09-03T16:18:56.065Z,101401.03
2018-09-03T16:21:26.115Z,101405.57
2018-09-03T16:23:56.155Z,101397.92
2018-09-03T16:26:26.385Z,101394.10
2018-09-03T16:28:56.503Z,101391.41
2018-09-03T16:31:26.476Z,101400.81
2018-09-03T16:33:56.753Z,101396.64
2018-09-03T16:36:26.703Z,101392.82
2018-09-03T16:38:56.726Z,101392.72
2018-09-03T16:41:26.679Z,101397.14
2018-09-03T16:43:56.631Z,101398.64
2018-09-03T16:46:26.424Z,101394.47
2018-09-03T16:48:56.472Z,101391.52
2018-09-03T16:51:26.263Z,101392.12
2018-09-03T16:53:56.151Z,101386.54
2018-09-03T16:56:26.122Z,101394.03
2018-09-03T16:58:56.605Z,101396.68
2018-09-03T17:01:27.045Z,101389.44
2018-09-03T17:03:56.808Z,101392.27
2018-09-03T17:06:26.753Z,101391.36
2018-09-03T17:08:56.839Z,101391.72
2018-09-03T17:11:26.985Z,101385.99
2018-09-03T17:13:57.170Z,101392.87
2018-09-03T17:16:27.071Z,101390.44
2018-09-03T17:18:57.150Z,101392.42
2018-09-03T17:21:27.015Z,101391.17
2018-09-03T17:23:57.100Z,101394.98
2018-09-03T17:26:27.144Z,101394.67
2018-09-03T17:29:03.878Z,101394.56
2018-09-03T17:31:33.747Z,101392.65
2018-09-03T17:34:03.766Z,101396.13
2018-09-03T17:36:34.259Z,101398.49
2018-09-03T17:39:05.348Z,101394.94
2018-09-03T17:41:35.960Z,101400.86
2018-09-03T17:44:06.066Z,101397.70
2018-09-03T17:46:36.212Z,101399.45
2018-09-03T17:49:06.697Z,101402.62
2018-09-03T17:51:37.036Z,101397.84
2018-09-03T17:54:07.665Z,101396.45
2018-09-03T17:56:37.994Z,101399.65
2018-09-03T17:59:08.467Z,101400.73
2018-09-03T18:01:38.581Z,101404.03
2018-09-03T18:04:09.512Z,101398.54
2018-09-03T18:06:39.683Z,101399.30
2018-09-03T18:09:10.341Z,101392.77
2018-09-03T18:11:40.652Z,101391.30
2018-09-03T18:14:10.948Z,101392.13
2018-09-03T18:16:41.333Z,101388.63
2018-09-03T18:19:13.783Z,101381.52
2018-09-03T18:21:44.118Z,101386.49
2018-09-03T18:24:14.174Z,101387.19
2018-09-03T18:26:44.629Z,101393.30
2018-09-03T18:29:15.083Z,101392.50
2018-09-03T18:31:45.873Z,101395.10
2018-09-03T18:34:17.737Z,101391.59
2018-09-03T18:36:47.703Z,101392.73
2018-09-03T18:39:18.291Z,101400.30
2018-09-03T18:41:49.190Z,101400.20
2018-09-03T18:44:19.628Z,101399.19
2018-09-03T18:46:50.033Z,101403.94
2018-09-03T18:49:19.932Z,101404.62
2018-09-03T18:51:50.689Z,101405.31
2018-09-03T18:54:20.706Z,101401.24
2018-09-03T18:56:51.363Z,101403.71
2018-09-03T18:59:21.747Z,101403.16
2018-09-03T19:01:52.189Z,101405.06
2018-09-03T19:04:22.999Z,101401.24
2018-09-03T19:06:53.004Z,101401.80
2018-09-03T19:09:23.825Z,101393.18
2018-09-03T19:11:54.285Z,101393.18
2018-09-03T19:14:24.724Z,101401.00
2018-09-03T19:16:55.416Z,101400.66
2018-09-03T19:19:26.182Z,101403.02
2018-09-03T19:21:56.787Z,101403.22
2018-09-03T19:24:27.034Z,101406.41
2018-09-03T19:26:57.615Z,101417.69
2018-09-03T19:29:27.955Z,101415.88
2018-09-03T19:31:58.736Z,101421.30
2018-09-03T19:34:28.859Z,101422.44
2018-09-03T19:36:59.641Z,101414.31
2018-09-03T19:39:30.139Z,101416.78
2018-09-03T19:42:00.807Z,101412.04
2018-09-03T19:44:31.454Z,101404.70
2018-09-03T19:47:02.374Z,101396.02
2018-09-03T19:49:33.163Z,101387.65
2018-09-03T19:52:03.563Z,101379.06
2018-09-03T19:54:34.021Z,101371.61
2018-09-03T19:57:07.058Z,101368.69
2018-09-03T19:59:39.008Z,101365.31
2018-09-03T20:02:09.294Z,101370.27
2018-09-03T20:04:39.383Z,101363.05
2018-09-03T20:07:09.835Z,101370.95
2018-09-03T20:09:40.054Z,101383.15
2018-09-03T20:12:10.306Z,101376.37
2018-09-03T20:14:40.508Z,101384.84
2018-09-03T20:17:11.140Z,101394.44
2018-09-03T20:19:41.108Z,101391.49
2018-09-03T20:22:16.951Z,101392.95
2018-09-03T20:24:47.186Z,101391.59
2018-09-03T20:27:17.352Z,101398.95
2018-09-03T20:29:47.977Z,101397.94
2018-09-03T20:32:18.079Z,101400.95
2018-09-03T20:34:48.274Z,101397.48
2018-09-03T20:37:18.755Z,101398.83
2018-09-03T20:39:49.213Z,101392.40
2018-09-03T20:42:19.400Z,101401.88
2018-09-03T20:44:49.924Z,101405.95
2018-09-03T20:47:20.160Z,101405.48
2018-09-03T20:49:50.596Z,101407.06
2018-09-03T20:52:21.197Z,101409.31
2018-09-03T20:54:51.475Z,101405.59
2018-09-03T20:57:21.965Z,101403.09
2018-09-03T20:59:52.153Z,101399.81
2018-09-03T21:02:22.412Z,101398.12
2018-09-03T21:04:52.834Z,101398.33
2018-09-03T21:07:24.911Z,101400.91
2018-09-03T21:09:55.147Z,101398.77
2018-09-03T21:12:25.743Z,101402.27
2018-09-03T21:14:56.292Z,101397.41
2018-09-03T21:17:26.964Z,101397.07
2018-09-03T21:19:57.498Z,101392.30
2018-09-03T21:22:28.428Z,101391.84
2018-09-03T21:24:59.291Z,101390.48
2018-09-03T21:27:29.477Z,101390.95
2018-09-03T21:29:59.731Z,101397.28
2018-09-03T21:32:30.107Z,101393.28
2018-09-03T21:35:00.380Z,101386.42
2018-09-03T21:37:30.817Z,101390.82
2018-09-03T21:40:01.613Z,101391.84
2018-09-03T21:42:31.494Z,101386.12
2018-09-03T21:45:01.532Z,101391.75
2018-09-03T21:47:31.452Z,101394.27
2018-09-03T21:50:01.523Z,101391.22
2018-09-03T21:52:31.472Z,101384.00
2018-09-03T21:55:01.758Z,101381.50
2018-09-03T21:57:31.833Z,101381.59
2018-09-03T22:00:01.731Z,101379.47
2018-09-03T22:02:31.733Z,101387.34
2018-09-03T22:05:01.707Z,101390.52
2018-09-03T22:07:31.773Z,101393.78
2018-09-03T22:10:01.803Z,101391.99
2018-09-03T22:12:31.817Z,101393.53
2018-09-03T22:15:01.829Z,101395.66
2018-09-03T22:17:32.004Z,101395.61
2018-09-03T22:20:02.054Z,101399.23
2018-09-03T22:22:32.138Z,101399.66
2018-09-03T22:25:02.310Z,101401.45
2018-09-03T22:27:32.307Z,101399.97
2018-09-03T22:30:02.379Z,101401.77
2018-09-03T22:32:32.459Z,101396.45
2018-09-03T22:35:02.627Z,101405.02
2018-09-03T22:37:32.719Z,101401.84
2018-09-03T22:40:02.700Z,101402.27
2018-09-03T22:42:32.620Z,101407.00
2018-09-03T22:45:02.495Z,101402.67
2018-09-03T22:47:32.449Z,101401.98
2018-09-03T22:50:02.567Z,101403.20
2018-09-03T22:52:32.771Z,101397.45
2018-09-03T22:55:02.669Z,101391.63
2018-09-03T22:57:32.786Z,101386.25
2018-09-03T23:00:03.043Z,101391.61
2018-09-03T23:02:36.954Z,101382.73
2018-09-03T23:05:07.201Z,101384.30
2018-09-03T23:07:37.171Z,101389.92
2018-09-03T23:10:07.700Z,101388.08
2018-09-03T23:12:37.684Z,101384.83
2018-09-03T23:15:08.506Z,101383.47
2018-09-03T23:17:38.352Z,101387.31
2018-09-03T23:20:08.406Z,101382.31
2018-09-03T23:22:38.577Z,101379.36
2018-09-03T23:25:08.672Z,101379.31
2018-09-03T23:27:38.532Z,101377.42
2018-09-03T23:30:08.599Z,101380.23
2018-09-03T23:32:38.648Z,101374.28
2018-09-03T23:35:08.784Z,101371.00
2018-09-03T23:37:38.638Z,101368.22
2018-09-03T23:40:08.564Z,101367.97
2018-09-03T23:42:38.917Z,101367.53
2018-09-03T23:45:08.943Z,101364.71
2018-09-03T23:47:38.905Z,101367.69
2018-09-03T23:50:09.123Z,101367.03
2018-09-03T23:52:39.060Z,101375.47
2018-09-03T23:55:09.070Z,101373.42
2018-09-03T23:57:38.915Z,101370.11
