createdAt,value
2022-10-17T00:00:41.590Z,4.33
2022-10-17T00:02:50.469Z,3.13
2022-10-17T00:04:59.389Z,6.70
2022-10-17T00:07:08.020Z,3.87
2022-10-17T00:09:17.103Z,6.20
2022-10-17T00:11:27.907Z,4.27
2022-10-17T00:13:36.903Z,3.23
2022-10-17T00:15:46.737Z,3.83
2022-10-17T00:17:55.682Z,3.63
2022-10-17T00:20:04.951Z,3.90
2022-10-17T00:22:14.571Z,2.87
2022-10-17T00:24:23.477Z,3.40
2022-10-17T00:26:34.575Z,4.10
2022-10-17T00:28:43.596Z,4.47
2022-10-17T00:30:57.952Z,5.00
2022-10-17T00:33:07.830Z,8.10
2022-10-17T00:35:16.618Z,4.13
2022-10-17T00:37:25.634Z,7.90
2022-10-17T00:39:34.894Z,5.43
2022-10-17T00:41:45.644Z,5.37
2022-10-17T00:43:55.912Z,2.70
2022-10-17T00:46:05.282Z,6.67
2022-10-17T00:48:14.416Z,4.97
2022-10-17T00:50:23.646Z,4.37
2022-10-17T00:52:33.279Z,4.27
2022-10-17T00:54:44.794Z,2.87
2022-10-17T00:56:56.056Z,4.17
2022-10-17T01:01:15.623Z,3.53
2022-10-17T01:03:26.783Z,4.10
2022-10-17T01:05:35.515Z,4.83
2022-10-17T01:07:44.785Z,3.47
2022-10-17T01:09:53.871Z,4.33
2022-10-17T01:12:08.467Z,10.23
2022-10-17T01:14:21.951Z,4.80
2022-10-17T01:16:34.912Z,4.50
2022-10-17T01:18:51.243Z,4.50
2022-10-17T01:21:09.004Z,4.87
2022-10-17T01:23:29.685Z,4.87
2022-10-17T01:25:47.516Z,4.10
2022-10-17T01:28:10.612Z,6.67
2022-10-17T01:30:34.259Z,2.93
2022-10-17T01:32:48.683Z,3.20
2022-10-17T01:35:01.513Z,5.53
2022-10-17T01:37:16.575Z,5.33
2022-10-17T01:39:29.989Z,3.97
2022-10-17T01:41:42.862Z,5.77
2022-10-17T01:43:54.645Z,4.23
2022-10-17T01:46:06.036Z,4.00
2022-10-17T01:48:18.315Z,2.60
2022-10-17T01:50:30.052Z,3.33
2022-10-17T01:52:40.738Z,3.40
2022-10-17T01:54:51.207Z,3.03
2022-10-17T01:57:01.878Z,4.00
2022-10-17T01:59:13.247Z,4.47
2022-10-17T02:01:23.359Z,6.93
2022-10-17T02:03:34.621Z,1.73
2022-10-17T02:05:45.062Z,2.33
2022-10-17T02:07:54.309Z,5.03
2022-10-17T02:10:03.609Z,5.70
2022-10-17T02:12:27.197Z,3.37
2022-10-17T02:14:44.519Z,8.97
2022-10-17T02:16:57.503Z,8.57
2022-10-17T02:19:14.904Z,4.13
2022-10-17T02:21:30.020Z,7.07
2022-10-17T02:23:40.193Z,2.60
2022-10-17T02:25:52.365Z,5.40
2022-10-17T02:28:05.929Z,8.60
2022-10-17T02:30:18.823Z,3.90
2022-10-17T02:32:31.434Z,2.63
2022-10-17T02:34:44.730Z,3.10
2022-10-17T02:36:55.316Z,3.27
2022-10-17T02:39:04.501Z,7.60
2022-10-17T02:41:15.942Z,3.10
2022-10-17T02:43:25.894Z,8.07
2022-10-17T02:45:36.692Z,3.80
2022-10-17T02:47:49.649Z,2.50
2022-10-17T02:50:00.285Z,2.47
2022-10-17T02:52:11.997Z,4.60
2022-10-17T02:54:22.605Z,1.57
2022-10-17T02:56:33.639Z,3.43
2022-10-17T02:58:43.643Z,5.33
2022-10-17T03:00:53.457Z,5.80
2022-10-17T03:03:02.087Z,3.70
2022-10-17T03:05:13.855Z,1.37
2022-10-17T03:07:22.713Z,7.40
2022-10-17T03:09:32.149Z,4.57
2022-10-17T03:11:41.141Z,3.53
2022-10-17T03:13:50.510Z,2.27
2022-10-17T03:16:00.028Z,2.73
2022-10-17T03:18:08.928Z,6.23
2022-10-17T03:20:19.654Z,3.07
2022-10-17T03:22:28.868Z,4.20
2022-10-17T03:24:38.211Z,3.97
2022-10-17T03:29:01.192Z,6.53
2022-10-17T03:31:10.608Z,3.97
2022-10-17T03:33:19.641Z,4.90
2022-10-17T03:35:29.923Z,2.73
2022-10-17T03:37:39.367Z,4.47
2022-10-17T03:39:48.421Z,3.67
2022-10-17T03:41:57.292Z,5.90
2022-10-17T03:44:06.577Z,2.73
2022-10-17T03:46:15.463Z,2.80
2022-10-17T03:48:24.760Z,5.60
2022-10-17T03:50:35.389Z,8.60
2022-10-17T03:52:44.488Z,3.47
2022-10-17T03:54:53.363Z,2.70
2022-10-17T03:57:02.762Z,2.67
2022-10-17T03:59:13.604Z,2.27
2022-10-17T04:01:22.608Z,2.37
2022-10-17T04:03:31.598Z,3.27
2022-10-17T04:05:42.062Z,2.17
2022-10-17T04:07:51.090Z,3.97
2022-10-17T04:09:59.829Z,3.40
2022-10-17T04:12:09.226Z,3.50
2022-10-17T04:14:18.607Z,5.00
2022-10-17T04:16:28.106Z,5.13
2022-10-17T04:18:37.192Z,5.30
2022-10-17T04:20:47.896Z,1.17
2022-10-17T04:22:56.797Z,1.70
2022-10-17T04:25:05.822Z,2.93
2022-10-17T04:27:14.597Z,7.67
2022-10-17T04:29:23.722Z,5.43
2022-10-17T04:31:32.642Z,4.50
2022-10-17T04:33:41.569Z,2.80
2022-10-17T04:35:58.996Z,6.03
2022-10-17T04:38:07.919Z,2.87
2022-10-17T04:40:16.845Z,3.03
2022-10-17T04:42:26.048Z,2.63
2022-10-17T04:44:35.933Z,1.70
2022-10-17T04:46:44.670Z,5.87
2022-10-17T04:48:53.737Z,5.50
2022-10-17T04:51:05.389Z,6.03
2022-10-17T04:53:14.104Z,4.37
2022-10-17T04:55:22.723Z,4.97
2022-10-17T04:57:31.552Z,4.20
2022-10-17T04:59:40.694Z,4.77
2022-10-17T05:01:51.313Z,3.63
2022-10-17T05:04:00.351Z,5.93
2022-10-17T05:06:12.372Z,4.27
2022-10-17T05:08:20.896Z,7.33
2022-10-17T05:10:30.227Z,2.50
2022-10-17T05:12:38.991Z,6.17
2022-10-17T05:14:47.885Z,7.47
2022-10-17T05:16:56.655Z,6.20
2022-10-17T05:19:05.601Z,7.43
2022-10-17T05:21:16.288Z,4.00
2022-10-17T05:23:24.941Z,5.23
2022-10-17T05:25:34.068Z,5.53
2022-10-17T05:27:43.270Z,6.97
2022-10-17T05:29:52.320Z,2.63
2022-10-17T05:34:13.180Z,7.63
2022-10-17T05:36:24.777Z,1.97
2022-10-17T05:38:33.770Z,4.27
2022-10-17T05:40:43.146Z,4.77
2022-10-17T05:42:51.772Z,2.93
2022-10-17T05:45:01.164Z,3.90
2022-10-17T05:47:10.315Z,4.53
2022-10-17T05:49:32.597Z,6.10
2022-10-17T05:51:49.057Z,2.40
2022-10-17T05:53:58.204Z,4.27
2022-10-17T05:56:08.301Z,4.03
2022-10-17T05:58:22.186Z,2.40
2022-10-17T06:00:35.862Z,6.50
2022-10-17T06:02:46.183Z,3.43
2022-10-17T06:04:55.179Z,3.90
2022-10-17T06:07:07.453Z,2.47
2022-10-17T06:09:16.695Z,4.00
2022-10-17T06:11:25.321Z,5.37
2022-10-17T06:13:36.085Z,2.30
2022-10-17T06:15:45.241Z,3.70
2022-10-17T06:17:53.988Z,2.57
2022-10-17T06:20:03.136Z,3.67
2022-10-17T06:22:13.807Z,3.93
2022-10-17T06:24:23.204Z,6.87
2022-10-17T06:26:31.969Z,2.97
2022-10-17T06:28:41.055Z,2.50
2022-10-17T06:30:49.962Z,4.03
2022-10-17T06:32:59.178Z,2.50
2022-10-17T06:35:08.745Z,3.93
2022-10-17T06:37:19.067Z,6.03
2022-10-17T06:39:34.068Z,5.20
2022-10-17T06:41:44.805Z,3.67
2022-10-17T06:43:53.501Z,2.80
2022-10-17T06:46:02.736Z,2.77
2022-10-17T06:48:11.532Z,2.40
2022-10-17T06:50:20.235Z,5.10
2022-10-17T06:52:31.034Z,4.90
2022-10-17T06:54:39.881Z,3.50
2022-10-17T06:56:48.711Z,4.53
2022-10-17T06:58:57.229Z,5.37
2022-10-17T07:03:16.551Z,4.77
2022-10-17T07:05:25.588Z,3.27
2022-10-17T07:07:38.914Z,5.07
2022-10-17T07:09:50.458Z,1.73
2022-10-17T07:11:59.889Z,2.37
2022-10-17T07:14:09.175Z,3.13
2022-10-17T07:16:18.426Z,3.23
2022-10-17T07:18:27.206Z,2.13
2022-10-17T07:20:37.291Z,4.47
2022-10-17T07:22:47.826Z,2.93
2022-10-17T07:24:56.596Z,5.67
2022-10-17T07:27:05.604Z,4.93
2022-10-17T07:29:14.412Z,2.13
2022-10-17T07:31:24.135Z,7.67
2022-10-17T07:33:33.291Z,2.43
2022-10-17T07:35:42.694Z,1.80
2022-10-17T07:37:53.871Z,0.87
2022-10-17T07:40:02.709Z,1.20
2022-10-17T07:42:12.344Z,5.00
2022-10-17T07:44:21.515Z,4.50
2022-10-17T07:46:30.498Z,3.03
2022-10-17T07:48:40.437Z,2.27
2022-10-17T07:50:49.448Z,2.53
2022-10-17T07:53:00.727Z,3.73
2022-10-17T07:55:10.100Z,1.57
2022-10-17T07:57:19.454Z,1.33
2022-10-17T07:59:28.413Z,2.37
2022-10-17T08:01:37.393Z,3.30
2022-10-17T08:03:46.643Z,5.17
2022-10-17T08:05:59.010Z,3.37
2022-10-17T08:08:09.574Z,2.27
2022-10-17T08:10:18.380Z,3.00
2022-10-17T08:12:27.636Z,2.80
2022-10-17T08:14:41.366Z,2.60
2022-10-17T08:16:50.261Z,3.30
2022-10-17T08:18:59.453Z,2.83
2022-10-17T08:21:11.352Z,3.53
2022-10-17T08:23:21.783Z,4.23
2022-10-17T08:25:30.819Z,2.17
2022-10-17T08:27:40.199Z,2.97
2022-10-17T08:29:52.856Z,2.80
2022-10-17T08:32:03.675Z,2.80
2022-10-17T08:34:13.994Z,4.37
2022-10-17T08:36:23.923Z,2.10
2022-10-17T08:38:35.677Z,3.60
2022-10-17T08:40:45.058Z,3.40
2022-10-17T08:42:58.648Z,1.47
2022-10-17T08:45:15.277Z,4.20
2022-10-17T08:47:29.116Z,2.47
2022-10-17T08:49:40.780Z,3.30
2022-10-17T08:51:54.119Z,5.13
2022-10-17T08:54:08.210Z,1.63
2022-10-17T08:56:24.929Z,3.73
2022-10-17T08:58:45.819Z,3.90
2022-10-17T09:00:59.185Z,3.77
2022-10-17T09:03:14.612Z,2.60
2022-10-17T09:05:38.365Z,3.97
2022-10-17T09:07:50.056Z,4.27
2022-10-17T09:10:06.090Z,2.57
2022-10-17T09:12:18.949Z,6.33
2022-10-17T09:14:33.331Z,3.70
2022-10-17T09:16:51.493Z,4.90
2022-10-17T09:19:03.609Z,5.30
2022-10-17T09:21:20.112Z,4.27
2022-10-17T09:23:31.076Z,7.10
2022-10-17T09:25:45.704Z,5.10
2022-10-17T09:27:57.510Z,7.83
2022-10-17T09:30:33.499Z,3.97
2022-10-17T09:32:48.323Z,2.30
2022-10-17T09:34:57.381Z,6.90
2022-10-17T09:37:07.848Z,2.73
2022-10-17T09:39:19.400Z,1.93
2022-10-17T09:41:46.820Z,7.10
2022-10-17T09:43:58.663Z,4.10
2022-10-17T09:46:10.145Z,5.33
2022-10-17T09:48:23.754Z,5.07
2022-10-17T09:50:36.487Z,3.17
2022-10-17T09:52:48.818Z,7.00
2022-10-17T09:55:01.025Z,2.20
2022-10-17T09:57:13.093Z,6.33
2022-10-17T09:59:32.192Z,3.63
2022-10-17T10:01:41.152Z,4.10
2022-10-17T10:03:50.411Z,3.97
2022-10-17T10:06:04.107Z,3.60
2022-10-17T10:08:16.404Z,4.13
2022-10-17T10:10:27.898Z,5.00
2022-10-17T10:12:41.374Z,4.07
2022-10-17T10:14:54.613Z,2.83
2022-10-17T10:17:04.899Z,2.23
2022-10-17T10:19:22.163Z,4.17
2022-10-17T10:21:31.123Z,3.40
2022-10-17T10:23:41.595Z,3.43
2022-10-17T10:25:57.321Z,4.20
2022-10-17T10:28:13.438Z,3.77
2022-10-17T10:30:25.995Z,2.60
2022-10-17T10:32:36.068Z,3.37
2022-10-17T10:34:48.764Z,2.17
2022-10-17T10:36:59.548Z,3.60
2022-10-17T10:39:08.690Z,3.07
2022-10-17T10:41:17.666Z,3.43
2022-10-17T10:43:33.875Z,2.33
2022-10-17T10:45:49.159Z,3.63
2022-10-17T10:47:59.235Z,1.47
2022-10-17T10:50:19.878Z,1.93
2022-10-17T10:52:34.414Z,3.13
2022-10-17T10:54:45.783Z,2.40
2022-10-17T10:56:55.746Z,2.47
2022-10-17T10:59:07.140Z,3.63
2022-10-17T11:01:19.889Z,1.97
2022-10-17T11:03:32.572Z,1.13
2022-10-17T11:05:44.301Z,2.63
2022-10-17T11:07:56.621Z,4.27
2022-10-17T11:10:10.974Z,3.13
2022-10-17T11:12:22.247Z,2.13
2022-10-17T11:14:46.323Z,3.27
2022-10-17T11:16:58.435Z,1.27
2022-10-17T11:19:13.793Z,1.70
2022-10-17T11:21:32.241Z,1.53
2022-10-17T11:23:44.083Z,2.93
2022-10-17T11:25:55.043Z,2.93
2022-10-17T11:28:05.420Z,1.63
2022-10-17T11:30:16.159Z,3.73
2022-10-17T11:32:32.125Z,2.70
2022-10-17T11:34:48.739Z,1.80
2022-10-17T11:37:03.275Z,2.03
2022-10-17T11:39:16.262Z,2.60
2022-10-17T11:41:26.932Z,1.67
2022-10-17T11:43:38.166Z,2.23
2022-10-17T11:45:48.863Z,2.27
2022-10-17T11:48:04.271Z,3.70
2022-10-17T11:52:56.835Z,5.13
2022-10-17T11:55:18.416Z,4.17
2022-10-17T11:57:38.030Z,2.90
2022-10-17T11:59:59.921Z,1.77
2022-10-17T12:02:12.656Z,1.13
2022-10-17T12:04:38.439Z,2.10
2022-10-17T12:06:55.558Z,2.07
2022-10-17T12:09:10.632Z,3.53
2022-10-17T12:11:35.436Z,3.70
2022-10-17T12:13:54.907Z,7.27
2022-10-17T12:16:23.644Z,3.07
2022-10-17T12:18:32.513Z,1.63
2022-10-17T12:20:42.748Z,2.43
2022-10-17T12:22:54.286Z,3.13
2022-10-17T12:25:04.084Z,1.93
2022-10-17T12:27:37.576Z,2.23
2022-10-17T12:29:46.594Z,3.57
2022-10-17T12:31:58.896Z,3.43
2022-10-17T12:34:08.439Z,3.47
2022-10-17T12:36:47.785Z,2.77
2022-10-17T12:39:24.423Z,4.70
2022-10-17T12:41:48.830Z,2.87
2022-10-17T12:43:57.526Z,4.50
2022-10-17T12:46:07.048Z,3.13
2022-10-17T12:48:16.845Z,2.30
2022-10-17T12:50:50.010Z,3.77
2022-10-17T12:53:03.358Z,2.77
2022-10-17T12:55:27.752Z,2.33
2022-10-17T12:57:41.301Z,3.53
2022-10-17T12:59:51.034Z,2.43
2022-10-17T13:02:01.558Z,3.43
2022-10-17T13:04:11.769Z,2.83
2022-10-17T13:06:22.797Z,4.37
2022-10-17T13:08:34.199Z,3.80
2022-10-17T13:10:43.792Z,1.97
2022-10-17T13:12:56.864Z,2.03
2022-10-17T13:15:07.424Z,5.60
2022-10-17T13:17:23.930Z,6.60
2022-10-17T13:19:33.851Z,11.27
2022-10-17T13:21:51.619Z,3.83
2022-10-17T13:24:01.406Z,4.37
2022-10-17T13:26:16.242Z,5.50
2022-10-17T13:28:27.839Z,5.40
2022-10-17T13:30:37.775Z,6.93
2022-10-17T13:32:46.440Z,4.90
2022-10-17T13:35:08.473Z,4.97
2022-10-17T13:37:17.891Z,3.33
2022-10-17T13:39:44.794Z,2.63
2022-10-17T13:41:57.810Z,1.37
2022-10-17T13:44:12.823Z,5.47
2022-10-17T13:46:37.488Z,4.90
2022-10-17T13:48:48.847Z,4.63
2022-10-17T13:51:02.424Z,3.60
2022-10-17T13:53:22.978Z,4.73
2022-10-17T13:55:31.947Z,4.53
2022-10-17T13:57:40.788Z,5.13
2022-10-17T13:59:52.325Z,5.03
2022-10-17T14:02:02.400Z,4.23
2022-10-17T14:04:19.568Z,2.50
2022-10-17T14:06:45.123Z,3.80
2022-10-17T14:09:00.146Z,5.47
2022-10-17T14:11:16.548Z,3.53
2022-10-17T14:13:26.370Z,3.03
2022-10-17T14:15:39.497Z,5.20
2022-10-17T14:17:48.735Z,4.00
2022-10-17T14:20:34.507Z,5.87
2022-10-17T14:22:36.144Z,4.17
2022-10-17T14:24:45.200Z,5.67
2022-10-17T14:26:55.184Z,8.00
2022-10-17T14:29:08.267Z,8.00
2022-10-17T14:31:33.475Z,4.87
2022-10-17T14:33:50.482Z,6.77
2022-10-17T14:36:02.049Z,2.63
2022-10-17T14:38:11.489Z,5.00
2022-10-17T14:40:21.862Z,7.80
2022-10-17T14:42:30.905Z,8.87
2022-10-17T14:44:40.353Z,5.73
2022-10-17T14:46:51.777Z,5.40
2022-10-17T14:49:08.599Z,7.73
2022-10-17T14:51:18.681Z,5.00
2022-10-17T14:53:31.501Z,7.00
2022-10-17T14:55:41.770Z,6.87
2022-10-17T14:57:50.392Z,5.00
2022-10-17T15:00:01.008Z,6.27
2022-10-17T15:02:12.350Z,7.93
2022-10-17T15:04:21.308Z,7.70
2022-10-17T15:06:32.001Z,7.77
2022-10-17T15:10:50.646Z,7.87
2022-10-17T15:13:26.248Z,6.63
2022-10-17T15:15:29.790Z,8.43
2022-10-17T15:17:40.326Z,4.93
2022-10-17T15:19:51.017Z,7.00
2022-10-17T15:22:00.407Z,5.43
2022-10-17T15:24:09.291Z,5.87
2022-10-17T15:26:20.721Z,5.80
2022-10-17T15:28:29.590Z,5.13
2022-10-17T15:30:39.127Z,5.13
2022-10-17T15:32:49.965Z,7.40
2022-10-17T15:34:58.928Z,4.47
2022-10-17T15:37:10.504Z,7.10
2022-10-17T15:39:19.550Z,9.20
2022-10-17T15:41:29.406Z,6.27
2022-10-17T15:43:38.581Z,6.07
2022-10-17T15:45:47.627Z,5.67
2022-10-17T15:47:59.741Z,4.50
2022-10-17T15:50:09.152Z,6.67
2022-10-17T15:52:19.071Z,3.97
2022-10-17T15:54:27.777Z,7.57
2022-10-17T15:56:38.812Z,6.87
2022-10-17T15:58:48.065Z,5.50
2022-10-17T16:00:57.196Z,7.10
2022-10-17T16:03:08.113Z,8.43
2022-10-17T16:05:18.192Z,9.90
2022-10-17T16:07:27.805Z,11.70
2022-10-17T16:09:40.068Z,5.63
2022-10-17T16:11:49.160Z,7.87
2022-10-17T16:14:01.988Z,6.13
2022-10-17T16:16:11.845Z,7.60
2022-10-17T16:18:22.673Z,8.73
2022-10-17T16:20:32.273Z,10.67
2022-10-17T16:22:42.247Z,12.17
2022-10-17T16:24:50.821Z,7.93
2022-10-17T16:27:00.216Z,7.80
2022-10-17T16:29:10.477Z,8.40
2022-10-17T16:31:23.961Z,9.03
2022-10-17T16:33:35.787Z,8.70
2022-10-17T16:35:45.878Z,8.17
2022-10-17T16:37:55.177Z,7.43
2022-10-17T16:40:04.528Z,5.73
2022-10-17T16:42:17.037Z,6.40
2022-10-17T16:44:26.375Z,9.40
2022-10-17T16:46:36.385Z,5.47
2022-10-17T16:48:47.641Z,6.33
2022-10-17T16:50:56.277Z,7.17
2022-10-17T16:53:05.672Z,5.03
2022-10-17T16:55:15.488Z,10.43
2022-10-17T16:57:24.605Z,8.33
2022-10-17T16:59:33.575Z,6.07
2022-10-17T17:01:42.300Z,8.63
2022-10-17T17:03:53.190Z,9.20
2022-10-17T17:06:01.988Z,6.30
2022-10-17T17:08:12.625Z,11.27
2022-10-17T17:10:21.517Z,9.57
2022-10-17T17:12:30.505Z,7.67
2022-10-17T17:14:40.829Z,8.50
2022-10-17T17:16:49.874Z,10.07
2022-10-17T17:19:01.258Z,13.07
2022-10-17T17:21:11.416Z,8.27
2022-10-17T17:23:20.495Z,14.73
2022-10-17T17:25:29.259Z,5.57
2022-10-17T17:27:38.246Z,6.63
2022-10-17T17:29:47.309Z,8.17
2022-10-17T17:31:56.531Z,9.83
2022-10-17T17:34:07.442Z,10.43
2022-10-17T17:36:19.583Z,5.87
2022-10-17T17:38:29.101Z,7.73
2022-10-17T17:40:38.291Z,9.60
2022-10-17T17:42:47.552Z,8.73
2022-10-17T17:44:56.614Z,10.00
2022-10-17T17:47:06.032Z,10.57
2022-10-17T17:49:16.654Z,12.20
2022-10-17T17:51:29.476Z,7.73
2022-10-17T17:53:39.080Z,8.27
2022-10-17T17:55:47.846Z,6.67
2022-10-17T17:57:56.848Z,7.87
2022-10-17T18:00:07.173Z,9.53
2022-10-17T18:02:16.153Z,9.53
2022-10-17T18:04:28.432Z,11.57
2022-10-17T18:06:37.768Z,12.07
2022-10-17T18:08:46.890Z,10.30
2022-10-17T18:10:59.061Z,11.43
2022-10-17T18:13:07.945Z,16.27
2022-10-17T18:15:17.168Z,8.00
2022-10-17T18:17:26.098Z,3.77
2022-10-17T18:19:36.603Z,13.37
2022-10-17T18:21:45.986Z,9.77
2022-10-17T18:23:54.970Z,8.63
2022-10-17T18:26:03.628Z,8.60
2022-10-17T18:28:12.725Z,9.03
2022-10-17T18:30:25.471Z,7.13
2022-10-17T18:32:36.370Z,8.47
2022-10-17T18:34:47.430Z,10.00
2022-10-17T18:36:56.474Z,7.70
2022-10-17T18:39:06.084Z,8.93
2022-10-17T18:41:16.482Z,10.30
2022-10-17T18:43:25.737Z,10.30
2022-10-17T18:45:34.936Z,10.30
2022-10-17T18:47:47.509Z,8.17
2022-10-17T18:49:58.400Z,15.47
2022-10-17T18:52:07.998Z,8.17
2022-10-17T18:54:20.939Z,8.50
2022-10-17T18:56:29.971Z,13.83
2022-10-17T18:58:39.164Z,10.97
2022-10-17T19:00:48.090Z,11.57
2022-10-17T19:02:56.796Z,11.77
2022-10-17T19:05:10.047Z,8.97
2022-10-17T19:07:20.293Z,6.77
2022-10-17T19:09:29.402Z,11.90
2022-10-17T19:11:38.730Z,11.43
2022-10-17T19:13:48.502Z,11.10
2022-10-17T19:15:57.196Z,10.93
2022-10-17T19:18:06.701Z,8.00
2022-10-17T19:20:17.580Z,10.00
2022-10-17T19:22:26.434Z,9.27
2022-10-17T19:24:35.427Z,9.37
2022-10-17T19:26:45.728Z,10.87
2022-10-17T19:28:55.246Z,9.23
2022-10-17T19:31:04.630Z,9.73
2022-10-17T19:33:13.704Z,9.83
2022-10-17T19:35:24.343Z,11.70
2022-10-17T19:37:34.512Z,10.87
2022-10-17T19:39:43.414Z,7.33
2022-10-17T19:41:52.286Z,12.80
2022-10-17T19:44:02.073Z,7.70
2022-10-17T19:46:13.338Z,10.30
2022-10-17T19:48:22.470Z,10.17
2022-10-17T19:50:34.155Z,10.40
2022-10-17T19:52:44.664Z,12.20
2022-10-17T19:54:53.745Z,11.00
2022-10-17T19:57:06.785Z,8.97
2022-10-17T19:59:19.689Z,10.07
2022-10-17T20:01:29.261Z,11.90
2022-10-17T20:03:38.082Z,13.13
2022-10-17T20:05:48.860Z,8.27
2022-10-17T20:07:57.925Z,9.53
2022-10-17T20:10:07.410Z,10.53
2022-10-17T20:12:16.745Z,17.50
2022-10-17T20:14:25.527Z,10.17
2022-10-17T20:16:35.706Z,13.70
2022-10-17T20:18:45.187Z,14.90
2022-10-17T20:20:56.261Z,10.47
2022-10-17T20:23:08.433Z,8.53
2022-10-17T20:25:17.019Z,13.40
2022-10-17T20:27:27.824Z,9.77
2022-10-17T20:29:36.781Z,11.87
2022-10-17T20:31:46.522Z,9.10
2022-10-17T20:33:58.709Z,11.30
2022-10-17T20:36:10.368Z,12.27
2022-10-17T20:38:19.666Z,12.67
2022-10-17T20:40:36.120Z,11.03
2022-10-17T20:42:45.177Z,14.60
2022-10-17T20:44:54.169Z,8.93
2022-10-17T20:47:04.579Z,9.77
2022-10-17T20:49:16.518Z,9.53
2022-10-17T20:51:27.141Z,12.23
2022-10-17T20:53:37.663Z,10.63
2022-10-17T20:55:47.114Z,14.33
2022-10-17T20:57:55.734Z,9.97
2022-10-17T21:00:05.180Z,13.17
2022-10-17T21:02:14.551Z,7.80
2022-10-17T21:06:55.208Z,10.27
2022-10-17T21:09:04.490Z,7.40
2022-10-17T21:11:15.368Z,10.70
2022-10-17T21:13:24.996Z,8.97
2022-10-17T21:15:33.972Z,5.93
2022-10-17T21:17:43.182Z,7.07
2022-10-17T21:19:52.199Z,6.40
2022-10-17T21:22:03.861Z,7.00
2022-10-17T21:24:14.313Z,9.33
2022-10-17T21:26:23.432Z,11.63
2022-10-17T21:28:32.468Z,4.63
2022-10-17T21:30:41.496Z,9.73
2022-10-17T21:32:52.116Z,7.27
2022-10-17T21:35:01.083Z,7.33
2022-10-17T21:37:12.166Z,6.40
2022-10-17T21:39:21.998Z,6.80
2022-10-17T21:41:31.617Z,7.37
2022-10-17T21:43:40.845Z,8.40
2022-10-17T21:45:49.848Z,7.80
2022-10-17T21:48:12.554Z,5.80
2022-10-17T21:50:22.475Z,6.53
2022-10-17T21:52:33.513Z,5.67
2022-10-17T21:54:42.688Z,9.73
2022-10-17T21:56:51.761Z,5.43
2022-10-17T21:59:01.162Z,3.20
2022-10-17T22:01:14.340Z,4.87
2022-10-17T22:03:23.418Z,3.07
2022-10-17T22:05:33.676Z,8.80
2022-10-17T22:07:44.320Z,6.47
2022-10-17T22:09:53.259Z,7.63
2022-10-17T22:12:02.441Z,4.27
2022-10-17T22:14:13.962Z,5.73
2022-10-17T22:16:23.060Z,6.67
2022-10-17T22:18:31.887Z,6.93
2022-10-17T22:20:40.805Z,2.30
2022-10-17T22:22:51.853Z,3.40
2022-10-17T22:25:00.899Z,6.63
2022-10-17T22:27:10.910Z,7.80
2022-10-17T22:29:20.151Z,7.23
2022-10-17T22:31:29.612Z,11.20
2022-10-17T22:33:39.528Z,4.13
2022-10-17T22:35:48.984Z,7.00
2022-10-17T22:37:59.807Z,7.27
2022-10-17T22:40:09.126Z,6.50
2022-10-17T22:42:18.342Z,4.37
2022-10-17T22:44:27.469Z,4.80
2022-10-17T22:46:36.371Z,7.17
2022-10-17T22:48:45.284Z,3.20
2022-10-17T22:50:54.677Z,5.10
2022-10-17T22:53:05.275Z,4.70
2022-10-17T22:55:14.167Z,6.87
2022-10-17T22:57:23.230Z,5.00
2022-10-17T22:59:31.967Z,5.60
2022-10-17T23:01:41.456Z,5.27
2022-10-17T23:03:50.443Z,11.87
2022-10-17T23:05:59.539Z,11.73
2022-10-17T23:08:10.280Z,9.60
2022-10-17T23:10:19.378Z,9.43
2022-10-17T23:12:28.691Z,10.67
2022-10-17T23:14:39.374Z,9.40
2022-10-17T23:16:48.205Z,9.40
2022-10-17T23:18:57.043Z,13.13
2022-10-17T23:21:06.447Z,9.60
2022-10-17T23:23:17.010Z,5.30
2022-10-17T23:25:25.880Z,5.87
2022-10-17T23:27:36.464Z,8.07
2022-10-17T23:29:45.569Z,6.53
2022-10-17T23:31:56.585Z,3.93
2022-10-17T23:34:05.833Z,8.57
2022-10-17T23:36:15.508Z,5.93
2022-10-17T23:38:26.143Z,4.33
2022-10-17T23:40:35.800Z,7.67
2022-10-17T23:42:45.570Z,5.20
2022-10-17T23:44:54.393Z,6.00
2022-10-17T23:47:03.453Z,4.77
2022-10-17T23:49:13.693Z,3.27
2022-10-17T23:51:22.437Z,6.23
2022-10-17T23:53:33.683Z,8.57
2022-10-17T23:55:42.579Z,4.43
2022-10-17T23:57:51.608Z,4.27
