createdAt,value
2023-02-25T00:00:22.787Z,86.64
2023-02-25T00:03:06.721Z,86.71
2023-02-25T00:05:52.202Z,86.67
2023-02-25T00:08:36.197Z,88.07
2023-02-25T00:11:21.279Z,86.99
2023-02-25T00:14:05.198Z,86.90
2023-02-25T00:16:51.133Z,86.38
2023-02-25T00:19:35.064Z,86.57
2023-02-25T00:22:20.222Z,87.47
2023-02-25T00:25:05.190Z,87.17
2023-02-25T00:27:49.114Z,85.72
2023-02-25T00:30:33.365Z,85.48
2023-02-25T00:33:17.267Z,86.01
2023-02-25T00:36:00.977Z,85.93
2023-02-25T00:38:48.339Z,84.19
2023-02-25T00:41:33.107Z,85.64
2023-02-25T00:44:16.802Z,86.20
2023-02-25T00:47:00.728Z,84.72
2023-02-25T00:49:47.728Z,84.95
2023-02-25T00:52:31.637Z,85.45
2023-02-25T00:55:17.012Z,85.57
2023-02-25T00:58:02.144Z,85.66
2023-02-25T01:00:51.577Z,86.39
2023-02-25T01:03:35.679Z,86.76
2023-02-25T01:06:20.920Z,87.10
2023-02-25T01:09:07.785Z,86.31
2023-02-25T01:11:53.606Z,85.72
2023-02-25T01:14:38.185Z,85.86
2023-02-25T01:17:22.702Z,85.48
2023-02-25T01:20:12.449Z,86.13
2023-02-25T01:22:56.533Z,84.91
2023-02-25T01:25:42.130Z,85.19
2023-02-25T01:28:28.979Z,85.79
2023-02-25T01:31:18.705Z,84.44
2023-02-25T01:34:04.266Z,84.20
2023-02-25T01:36:48.653Z,84.86
2023-02-25T01:39:34.142Z,84.96
2023-02-25T01:42:18.984Z,83.43
2023-02-25T01:45:31.050Z,84.32
2023-02-25T01:48:18.531Z,84.88
2023-02-25T01:51:07.502Z,84.62
2023-02-25T01:53:51.554Z,83.87
2023-02-25T01:56:38.231Z,83.17
2023-02-25T01:59:28.610Z,83.00
2023-02-25T02:02:17.357Z,81.82
2023-02-25T02:05:01.961Z,81.62
2023-02-25T02:07:48.695Z,82.03
2023-02-25T02:10:33.316Z,81.96
2023-02-25T02:13:17.989Z,81.41
2023-02-25T02:16:41.652Z,81.70
2023-02-25T02:19:41.729Z,81.91
2023-02-25T02:22:32.214Z,81.36
2023-02-25T02:25:48.281Z,81.42
2023-02-25T02:29:13.480Z,82.90
2023-02-25T02:32:15.800Z,84.33
2023-02-25T02:35:10.323Z,83.93
2023-02-25T02:38:04.399Z,83.17
2023-02-25T02:40:56.014Z,84.10
2023-02-25T02:43:46.124Z,84.01
2023-02-25T02:46:35.604Z,82.93
2023-02-25T02:49:27.013Z,81.59
2023-02-25T02:52:16.977Z,81.38
2023-02-25T02:55:04.897Z,81.98
2023-02-25T02:57:50.237Z,83.91
2023-02-25T03:00:41.047Z,83.10
2023-02-25T03:03:36.386Z,83.86
2023-02-25T03:06:25.959Z,84.74
2023-02-25T03:09:13.758Z,84.57
2023-02-25T03:11:58.401Z,83.58
2023-02-25T03:14:43.673Z,84.08
2023-02-25T03:17:30.032Z,84.12
2023-02-25T03:20:20.681Z,84.51
2023-02-25T03:23:11.722Z,85.12
2023-02-25T03:26:06.563Z,84.69
2023-02-25T03:28:50.656Z,84.53
2023-02-25T03:31:40.782Z,84.15
2023-02-25T03:34:30.294Z,85.04
2023-02-25T03:37:18.407Z,83.90
2023-02-25T03:40:10.893Z,85.76
2023-02-25T03:43:02.754Z,85.27
2023-02-25T03:45:46.988Z,85.00
2023-02-25T03:48:31.536Z,85.56
2023-02-25T03:51:19.983Z,84.96
2023-02-25T03:54:04.442Z,84.96
2023-02-25T03:56:53.570Z,84.96
2023-02-25T03:59:38.552Z,84.39
2023-02-25T04:02:25.991Z,83.58
2023-02-25T04:05:11.286Z,84.98
2023-02-25T04:07:55.456Z,84.92
2023-02-25T04:10:44.038Z,85.08
2023-02-25T04:13:29.990Z,84.50
2023-02-25T04:16:15.221Z,84.44
2023-02-25T04:18:59.394Z,84.28
2023-02-25T04:21:43.533Z,84.77
2023-02-25T04:24:27.694Z,84.79
2023-02-25T04:27:15.619Z,84.61
2023-02-25T04:30:02.584Z,85.34
2023-02-25T04:32:48.500Z,86.47
2023-02-25T04:35:32.699Z,84.21
2023-02-25T04:38:16.725Z,85.46
2023-02-25T04:41:00.801Z,85.21
2023-02-25T04:43:45.460Z,86.22
2023-02-25T04:46:31.054Z,85.87
2023-02-25T04:49:14.968Z,85.64
2023-02-25T04:51:59.685Z,87.53
2023-02-25T04:54:43.798Z,85.44
2023-02-25T04:57:27.870Z,84.49
2023-02-25T05:00:18.948Z,86.09
2023-02-25T05:03:04.646Z,84.08
2023-02-25T05:05:48.465Z,85.57
2023-02-25T05:08:33.203Z,84.17
2023-02-25T05:11:17.333Z,84.34
2023-02-25T05:14:01.221Z,83.90
2023-02-25T05:16:45.970Z,85.54
2023-02-25T05:19:31.208Z,85.00
2023-02-25T05:22:15.285Z,84.52
2023-02-25T05:24:59.044Z,84.32
2023-02-25T05:27:43.264Z,83.51
2023-02-25T05:30:27.293Z,84.24
2023-02-25T05:33:13.687Z,83.66
2023-02-25T05:35:58.933Z,83.31
2023-02-25T05:38:43.409Z,83.27
2023-02-25T05:41:27.396Z,83.44
2023-02-25T05:44:12.070Z,83.54
2023-02-25T05:46:56.100Z,82.55
2023-02-25T05:49:39.883Z,81.53
2023-02-25T05:52:25.427Z,81.29
2023-02-25T05:55:10.528Z,80.58
2023-02-25T05:57:54.370Z,81.77
2023-02-25T06:00:38.545Z,81.32
2023-02-25T06:03:22.782Z,80.59
2023-02-25T06:06:08.468Z,80.07
2023-02-25T06:08:54.262Z,79.76
2023-02-25T06:11:38.022Z,79.49
2023-02-25T06:14:21.988Z,79.18
2023-02-25T06:17:06.130Z,78.19
2023-02-25T06:19:50.108Z,77.64
2023-02-25T06:22:34.180Z,77.03
2023-02-25T06:25:19.872Z,76.85
2023-02-25T06:28:04.335Z,76.67
2023-02-25T06:30:48.913Z,75.79
2023-02-25T06:33:33.377Z,75.28
2023-02-25T06:36:17.810Z,75.73
2023-02-25T06:39:02.535Z,75.49
2023-02-25T06:41:49.533Z,74.72
2023-02-25T06:44:33.675Z,74.46
2023-02-25T06:47:18.067Z,74.82
2023-02-25T06:50:02.820Z,74.25
2023-02-25T06:52:47.043Z,73.93
2023-02-25T06:55:31.045Z,73.65
2023-02-25T06:58:17.982Z,73.49
2023-02-25T07:01:01.837Z,73.68
2023-02-25T07:03:46.297Z,73.00
2023-02-25T07:06:30.091Z,72.93
2023-02-25T07:09:14.051Z,73.15
2023-02-25T07:11:57.960Z,73.30
2023-02-25T07:14:43.517Z,74.26
2023-02-25T07:17:27.676Z,73.62
2023-02-25T07:20:13.232Z,72.64
2023-02-25T07:22:57.469Z,73.76
2023-02-25T07:25:41.551Z,73.85
2023-02-25T07:28:25.716Z,73.71
2023-02-25T07:31:14.466Z,72.58
2023-02-25T07:34:03.635Z,72.29
2023-02-25T07:36:47.538Z,73.29
2023-02-25T07:39:31.542Z,72.26
2023-02-25T07:42:15.678Z,71.94
2023-02-25T07:45:05.319Z,72.42
2023-02-25T07:47:54.480Z,72.63
2023-02-25T07:50:38.786Z,73.40
2023-02-25T07:53:23.352Z,72.61
2023-02-25T07:56:08.834Z,72.07
2023-02-25T07:58:52.956Z,70.99
2023-02-25T08:01:37.519Z,72.28
2023-02-25T08:04:22.771Z,71.18
2023-02-25T08:07:06.905Z,70.39
2023-02-25T08:09:50.859Z,70.66
2023-02-25T08:12:34.979Z,69.61
2023-02-25T08:15:19.023Z,70.14
2023-02-25T08:18:02.962Z,69.70
2023-02-25T08:20:49.174Z,68.94
2023-02-25T08:23:33.148Z,68.78
2023-02-25T08:26:18.527Z,68.31
2023-02-25T08:29:02.713Z,67.53
2023-02-25T08:31:49.200Z,67.25
2023-02-25T08:34:33.166Z,66.60
2023-02-25T08:37:18.421Z,65.83
2023-02-25T08:40:02.228Z,65.71
2023-02-25T08:42:47.169Z,64.08
2023-02-25T08:45:31.168Z,63.56
2023-02-25T08:48:15.071Z,62.91
2023-02-25T08:51:03.799Z,62.53
2023-02-25T08:53:49.177Z,61.77
2023-02-25T08:56:32.975Z,61.36
2023-02-25T08:59:17.865Z,60.32
2023-02-25T09:02:01.764Z,63.14
2023-02-25T09:04:45.611Z,62.44
2023-02-25T09:07:29.578Z,59.98
2023-02-25T09:10:15.143Z,61.00
2023-02-25T09:12:58.953Z,58.95
2023-02-25T09:15:42.739Z,59.75
2023-02-25T09:18:26.900Z,58.77
2023-02-25T09:21:10.883Z,58.69
2023-02-25T09:23:54.689Z,58.88
2023-02-25T09:26:39.950Z,58.68
2023-02-25T09:29:23.750Z,58.87
2023-02-25T09:32:08.780Z,57.80
2023-02-25T09:34:52.969Z,57.75
2023-02-25T09:37:36.896Z,57.55
2023-02-25T09:40:22.971Z,57.30
2023-02-25T09:43:16.709Z,56.90
2023-02-25T09:46:09.969Z,56.62
2023-02-25T09:48:57.199Z,56.33
2023-02-25T09:51:45.816Z,55.74
2023-02-25T09:54:37.175Z,55.60
2023-02-25T09:57:23.524Z,54.68
2023-02-25T10:00:19.136Z,55.56
2023-02-25T10:03:12.549Z,55.31
2023-02-25T10:06:03.012Z,54.89
2023-02-25T10:08:53.713Z,54.13
2023-02-25T10:11:45.924Z,53.41
2023-02-25T10:14:57.310Z,53.71
2023-02-25T10:17:49.321Z,53.24
2023-02-25T10:20:46.602Z,51.57
2023-02-25T10:23:44.043Z,51.24
2023-02-25T10:26:30.886Z,51.41
2023-02-25T10:29:28.434Z,51.15
2023-02-25T10:32:19.317Z,50.17
2023-02-25T10:35:17.134Z,48.53
2023-02-25T10:38:01.225Z,49.22
2023-02-25T10:40:45.088Z,48.97
2023-02-25T10:43:29.043Z,48.34
2023-02-25T10:46:17.144Z,50.90
2023-02-25T10:49:02.382Z,50.25
2023-02-25T10:52:15.265Z,50.89
2023-02-25T10:54:59.669Z,50.43
2023-02-25T10:57:43.659Z,48.82
2023-02-25T11:00:30.086Z,49.02
2023-02-25T11:03:24.737Z,48.79
2023-02-25T11:06:12.113Z,49.09
2023-02-25T11:08:59.289Z,49.91
2023-02-25T11:11:55.166Z,51.02
2023-02-25T11:14:40.605Z,49.53
2023-02-25T11:17:28.004Z,49.26
2023-02-25T11:20:23.782Z,49.08
2023-02-25T11:23:07.582Z,50.32
2023-02-25T11:25:54.004Z,50.00
2023-02-25T11:28:42.068Z,49.58
2023-02-25T11:31:30.563Z,49.08
2023-02-25T11:34:20.976Z,48.87
2023-02-25T11:37:25.978Z,47.92
2023-02-25T11:40:28.005Z,47.20
2023-02-25T11:43:19.475Z,47.16
2023-02-25T11:46:06.713Z,46.59
2023-02-25T11:48:53.624Z,47.41
2023-02-25T11:51:47.151Z,45.75
2023-02-25T11:54:36.111Z,45.66
2023-02-25T11:57:24.736Z,45.83
2023-02-25T12:00:25.632Z,45.57
2023-02-25T12:03:35.657Z,45.48
2023-02-25T12:06:32.278Z,44.81
2023-02-25T12:09:50.702Z,44.52
2023-02-25T12:13:07.206Z,43.95
2023-02-25T12:16:14.820Z,43.37
2023-02-25T12:19:30.951Z,42.71
2023-02-25T12:22:30.065Z,42.22
2023-02-25T12:25:26.272Z,43.36
2023-02-25T12:28:45.499Z,43.30
2023-02-25T12:32:02.577Z,42.65
2023-02-25T12:35:08.403Z,43.46
2023-02-25T12:38:18.896Z,43.48
2023-02-25T12:41:15.932Z,42.96
2023-02-25T12:44:17.016Z,42.81
2023-02-25T12:47:16.776Z,42.40
2023-02-25T12:50:24.249Z,42.91
2023-02-25T12:53:22.302Z,42.77
2023-02-25T12:56:18.710Z,42.35
2023-02-25T12:59:35.678Z,42.60
2023-02-25T13:02:55.177Z,42.66
2023-02-25T13:06:06.007Z,42.12
2023-02-25T13:09:11.234Z,41.30
2023-02-25T13:12:12.234Z,41.74
2023-02-25T13:15:06.724Z,41.28
2023-02-25T13:18:09.340Z,41.39
2023-02-25T13:21:03.261Z,41.74
2023-02-25T13:24:07.866Z,42.14
2023-02-25T13:27:24.715Z,43.14
2023-02-25T13:30:25.125Z,43.63
2023-02-25T13:33:38.340Z,43.69
2023-02-25T13:36:42.472Z,43.71
2023-02-25T13:39:51.378Z,43.69
2023-02-25T13:43:00.915Z,43.15
2023-02-25T13:46:03.479Z,42.82
2023-02-25T13:49:10.937Z,43.37
2023-02-25T13:52:20.484Z,44.34
2023-02-25T13:55:25.267Z,44.38
2023-02-25T13:58:37.363Z,44.45
2023-02-25T14:01:32.231Z,44.46
2023-02-25T14:04:35.235Z,44.38
2023-02-25T14:07:55.989Z,44.93
2023-02-25T14:10:48.255Z,45.33
2023-02-25T14:13:55.568Z,45.84
2023-02-25T14:16:55.758Z,45.67
2023-02-25T14:19:48.380Z,46.10
2023-02-25T14:22:42.980Z,45.88
2023-02-25T14:25:43.006Z,45.97
2023-02-25T14:28:36.289Z,45.92
2023-02-25T14:31:27.999Z,46.06
2023-02-25T14:34:28.942Z,46.06
2023-02-25T14:37:27.617Z,46.10
2023-02-25T14:40:27.108Z,45.63
2023-02-25T14:43:32.469Z,45.32
2023-02-25T14:46:32.786Z,45.39
2023-02-25T14:49:26.627Z,45.50
2023-02-25T14:52:42.488Z,45.65
2023-02-25T14:55:35.072Z,45.84
2023-02-25T14:58:54.579Z,46.32
2023-02-25T15:01:54.773Z,46.98
2023-02-25T15:05:14.295Z,46.80
2023-02-25T15:08:19.680Z,47.31
2023-02-25T15:11:28.329Z,47.54
2023-02-25T15:14:47.698Z,47.76
2023-02-25T15:17:57.145Z,47.66
2023-02-25T15:20:42.357Z,47.77
2023-02-25T15:23:50.153Z,48.18
2023-02-25T15:26:44.135Z,48.15
2023-02-25T15:29:56.930Z,48.34
2023-02-25T15:33:07.909Z,48.39
2023-02-25T15:35:57.195Z,48.62
2023-02-25T15:38:46.521Z,49.07
2023-02-25T15:41:45.223Z,49.43
2023-02-25T15:44:39.438Z,49.13
2023-02-25T15:47:30.229Z,49.41
2023-02-25T15:50:49.595Z,49.64
2023-02-25T15:53:48.735Z,50.44
2023-02-25T15:56:49.686Z,50.62
2023-02-25T15:59:46.445Z,50.99
2023-02-25T16:02:42.401Z,52.23
2023-02-25T16:05:30.788Z,52.24
2023-02-25T16:08:23.576Z,52.28
2023-02-25T16:11:20.587Z,53.35
2023-02-25T16:14:09.769Z,53.42
2023-02-25T16:16:57.828Z,52.79
2023-02-25T16:19:43.530Z,52.41
2023-02-25T16:22:29.356Z,52.40
2023-02-25T16:25:16.355Z,52.89
2023-02-25T16:28:11.164Z,52.56
2023-02-25T16:31:03.084Z,52.41
2023-02-25T16:33:52.701Z,52.21
2023-02-25T16:36:44.387Z,52.91
2023-02-25T16:39:31.473Z,52.26
2023-02-25T16:42:18.180Z,51.99
2023-02-25T16:45:06.182Z,51.89
2023-02-25T16:47:57.148Z,51.77
2023-02-25T16:50:41.210Z,52.13
2023-02-25T16:53:28.205Z,52.30
2023-02-25T16:56:20.064Z,51.97
2023-02-25T16:59:16.660Z,51.98
2023-02-25T17:02:06.153Z,51.43
2023-02-25T17:04:52.000Z,51.09
2023-02-25T17:07:37.134Z,51.09
2023-02-25T17:10:27.426Z,51.25
2023-02-25T17:13:17.143Z,51.04
2023-02-25T17:16:04.030Z,50.60
2023-02-25T17:18:52.003Z,51.07
2023-02-25T17:21:37.626Z,51.02
2023-02-25T17:24:25.957Z,51.04
2023-02-25T17:27:12.442Z,51.07
2023-02-25T17:29:56.366Z,51.06
2023-02-25T17:32:40.231Z,51.34
2023-02-25T17:35:26.376Z,51.52
2023-02-25T17:38:17.358Z,51.50
2023-02-25T17:41:01.590Z,51.83
2023-02-25T17:43:46.092Z,51.64
2023-02-25T17:46:36.456Z,51.97
2023-02-25T17:49:22.837Z,51.54
2023-02-25T17:52:16.536Z,51.70
2023-02-25T17:55:03.329Z,51.55
2023-02-25T17:57:47.885Z,51.56
2023-02-25T18:00:34.154Z,51.49
2023-02-25T18:03:20.258Z,51.56
2023-02-25T18:06:04.487Z,51.61
2023-02-25T18:08:54.266Z,51.86
2023-02-25T18:11:41.566Z,51.69
2023-02-25T18:14:33.409Z,51.62
2023-02-25T18:17:25.357Z,52.04
2023-02-25T18:20:28.934Z,51.81
2023-02-25T18:23:21.898Z,52.10
2023-02-25T18:26:16.051Z,52.75
2023-02-25T18:28:59.915Z,52.21
2023-02-25T18:31:44.188Z,52.56
2023-02-25T18:34:28.264Z,52.45
2023-02-25T18:37:17.521Z,52.37
2023-02-25T18:40:02.132Z,52.77
2023-02-25T18:42:48.583Z,52.65
2023-02-25T18:45:34.446Z,53.05
2023-02-25T18:48:18.190Z,52.95
2023-02-25T18:51:02.271Z,53.17
2023-02-25T18:53:46.934Z,53.09
2023-02-25T18:56:31.013Z,53.03
2023-02-25T18:59:16.334Z,53.97
2023-02-25T19:02:00.326Z,53.85
2023-02-25T19:04:44.730Z,53.47
2023-02-25T19:07:30.867Z,53.96
2023-02-25T19:10:17.372Z,54.48
2023-02-25T19:13:04.275Z,54.44
2023-02-25T19:15:49.479Z,54.62
2023-02-25T19:18:33.454Z,54.69
2023-02-25T19:21:19.308Z,54.89
2023-02-25T19:24:03.546Z,54.78
2023-02-25T19:26:47.608Z,55.50
2023-02-25T19:29:31.525Z,54.87
2023-02-25T19:32:17.778Z,55.22
2023-02-25T19:35:04.464Z,55.30
2023-02-25T19:37:48.408Z,55.30
2023-02-25T19:40:32.283Z,55.53
2023-02-25T19:43:17.800Z,55.97
2023-02-25T19:46:02.775Z,56.17
2023-02-25T19:48:48.605Z,55.37
2023-02-25T19:51:32.584Z,55.34
2023-02-25T19:54:16.667Z,56.26
2023-02-25T19:57:00.635Z,56.12
2023-02-25T19:59:44.647Z,55.93
2023-02-25T20:02:28.492Z,55.50
2023-02-25T20:05:14.675Z,56.00
2023-02-25T20:07:58.447Z,55.85
2023-02-25T20:10:44.020Z,55.97
2023-02-25T20:13:27.806Z,56.14
2023-02-25T20:16:11.545Z,57.00
2023-02-25T20:18:57.600Z,56.67
2023-02-25T20:21:42.922Z,56.36
2023-02-25T20:24:27.278Z,56.06
2023-02-25T20:27:11.038Z,57.17
2023-02-25T20:29:55.364Z,56.86
2023-02-25T20:32:39.255Z,57.57
2023-02-25T20:35:26.157Z,57.22
2023-02-25T20:38:28.231Z,57.40
2023-02-25T20:41:14.367Z,57.92
2023-02-25T20:43:58.392Z,58.65
2023-02-25T20:46:42.811Z,58.71
2023-02-25T20:49:27.068Z,59.11
2023-02-25T20:52:13.604Z,59.56
2023-02-25T20:54:59.287Z,59.27
2023-02-25T20:57:43.003Z,58.85
2023-02-25T21:00:27.566Z,59.26
2023-02-25T21:03:11.604Z,59.25
2023-02-25T21:05:55.513Z,60.19
2023-02-25T21:08:39.728Z,59.93
2023-02-25T21:11:25.505Z,60.60
2023-02-25T21:14:10.514Z,60.47
2023-02-25T21:16:55.296Z,59.81
2023-02-25T21:19:39.470Z,60.02
2023-02-25T21:22:23.199Z,60.21
2023-02-25T21:25:07.253Z,60.11
2023-02-25T21:27:52.626Z,60.27
2023-02-25T21:30:36.517Z,60.75
2023-02-25T21:33:20.522Z,60.59
2023-02-25T21:36:05.599Z,61.11
2023-02-25T21:38:49.412Z,61.07
2023-02-25T21:41:33.161Z,61.27
2023-02-25T21:44:18.325Z,61.44
2023-02-25T21:47:02.061Z,61.47
2023-02-25T21:49:46.250Z,61.06
2023-02-25T21:52:30.888Z,61.99
2023-02-25T21:55:14.645Z,61.58
2023-02-25T21:57:58.507Z,62.59
2023-02-25T22:00:44.086Z,62.63
2023-02-25T22:03:27.863Z,62.31
2023-02-25T22:06:13.010Z,62.46
2023-02-25T22:08:57.821Z,62.65
2023-02-25T22:11:41.732Z,63.06
2023-02-25T22:14:26.326Z,63.84
2023-02-25T22:17:11.555Z,63.28
2023-02-25T22:19:55.339Z,63.48
2023-02-25T22:22:39.197Z,63.31
2023-02-25T22:25:23.254Z,63.46
2023-02-25T22:28:07.039Z,63.40
2023-02-25T22:30:50.937Z,65.23
2023-02-25T22:33:36.181Z,64.97
2023-02-25T22:36:21.056Z,64.11
2023-02-25T22:39:06.350Z,64.68
2023-02-25T22:41:50.911Z,64.72
2023-02-25T22:44:34.835Z,65.16
2023-02-25T22:47:18.721Z,64.68
2023-02-25T22:50:04.093Z,64.25
2023-02-25T22:52:48.719Z,64.11
2023-02-25T22:55:34.512Z,65.16
2023-02-25T22:58:18.418Z,65.63
2023-02-25T23:01:02.233Z,65.01
2023-02-25T23:03:46.446Z,64.52
2023-02-25T23:06:46.035Z,65.02
2023-02-25T23:09:30.399Z,65.13
2023-02-25T23:12:14.390Z,65.33
2023-02-25T23:14:58.487Z,65.96
2023-02-25T23:17:42.473Z,65.14
2023-02-25T23:20:26.470Z,65.35
2023-02-25T23:23:17.459Z,65.34
2023-02-25T23:26:01.230Z,65.57
2023-02-25T23:28:45.533Z,66.22
2023-02-25T23:31:31.877Z,66.13
2023-02-25T23:34:19.878Z,66.35
2023-02-25T23:37:03.804Z,66.49
2023-02-25T23:39:49.082Z,66.74
2023-02-25T23:42:34.091Z,67.01
2023-02-25T23:45:18.305Z,66.88
2023-02-25T23:48:02.123Z,67.29
2023-02-25T23:50:45.906Z,67.23
2023-02-25T23:53:29.727Z,67.11
2023-02-25T23:56:15.488Z,68.35
2023-02-25T23:58:59.890Z,68.33
