createdAt,value
2022-08-04T00:00:11.615Z,7.78
2022-08-04T00:05:50.072Z,8.80
2022-08-04T00:11:01.526Z,7.70
2022-08-04T00:16:07.564Z,9.10
2022-08-04T00:21:14.739Z,7.85
2022-08-04T00:26:21.233Z,10.23
2022-08-04T00:31:54.396Z,9.90
2022-08-04T00:36:48.693Z,9.75
2022-08-04T00:42:06.934Z,9.25
2022-08-04T00:47:42.926Z,9.57
2022-08-04T00:52:55.776Z,9.25
2022-08-04T00:58:43.510Z,10.30
2022-08-04T01:04:10.830Z,9.75
2022-08-04T01:09:44.924Z,9.18
2022-08-04T01:15:08.369Z,9.10
2022-08-04T01:20:18.794Z,10.00
2022-08-04T01:26:43.168Z,10.43
2022-08-04T01:31:44.528Z,10.73
2022-08-04T01:37:03.418Z,11.98
2022-08-04T01:42:09.707Z,11.43
2022-08-04T01:47:14.388Z,11.50
2022-08-04T01:52:19.787Z,11.77
2022-08-04T01:57:38.082Z,11.60
2022-08-04T02:02:42.848Z,11.95
2022-08-04T02:08:17.522Z,11.57
2022-08-04T02:13:37.208Z,11.35
2022-08-04T02:19:14.724Z,12.03
2022-08-04T02:24:22.489Z,12.60
2022-08-04T02:29:41.967Z,13.07
2022-08-04T02:35:21.548Z,11.77
2022-08-04T02:40:27.428Z,13.45
2022-08-04T02:45:32.707Z,13.70
2022-08-04T02:50:38.167Z,13.00
2022-08-04T02:55:50.405Z,13.87
2022-08-04T03:00:54.849Z,13.27
2022-08-04T03:06:13.948Z,12.50
2022-08-04T03:11:23.268Z,13.17
2022-08-04T03:16:57.414Z,13.73
2022-08-04T03:23:06.319Z,14.03
2022-08-04T03:28:14.966Z,14.90
2022-08-04T03:33:39.910Z,14.68
2022-08-04T03:39:01.474Z,15.30
2022-08-04T03:44:29.268Z,15.90
2022-08-04T03:49:54.507Z,15.93
2022-08-04T03:55:43.688Z,15.47
2022-08-04T04:01:08.193Z,16.03
2022-08-04T04:06:29.448Z,17.17
2022-08-04T04:12:05.205Z,17.30
2022-08-04T04:17:23.774Z,16.93
2022-08-04T04:22:57.869Z,18.47
2022-08-04T04:28:43.458Z,19.07
2022-08-04T04:34:30.169Z,22.90
2022-08-04T04:39:54.618Z,22.98
2022-08-04T04:45:27.836Z,23.35
2022-08-04T04:50:42.247Z,25.40
2022-08-04T04:56:07.047Z,27.65
2022-08-04T05:01:55.788Z,26.02
2022-08-04T05:07:22.813Z,27.45
2022-08-04T05:14:35.803Z,24.60
2022-08-04T05:18:13.308Z,25.20
2022-08-04T05:23:25.907Z,23.95
2022-08-04T05:28:40.627Z,22.55
2022-08-04T05:34:03.587Z,22.73
2022-08-04T05:39:13.901Z,22.60
2022-08-04T05:44:19.327Z,21.60
2022-08-04T05:49:27.756Z,21.75
2022-08-04T05:54:33.986Z,20.98
2022-08-04T05:59:40.139Z,20.52
2022-08-04T06:04:46.067Z,20.33
2022-08-04T06:09:55.107Z,19.25
2022-08-04T06:15:03.615Z,19.38
2022-08-04T06:20:20.174Z,17.85
2022-08-04T06:25:33.655Z,17.70
2022-08-04T06:30:41.937Z,17.90
2022-08-04T06:35:46.907Z,16.55
2022-08-04T06:40:53.028Z,15.40
2022-08-04T06:45:58.255Z,14.02
2022-08-04T06:51:32.343Z,14.90
2022-08-04T06:56:30.167Z,14.50
2022-08-04T07:01:36.896Z,14.40
2022-08-04T07:06:40.504Z,14.00
2022-08-04T07:11:48.027Z,13.63
2022-08-04T07:17:03.615Z,15.20
2022-08-04T07:22:16.237Z,14.10
2022-08-04T07:27:47.952Z,14.73
2022-08-04T07:32:52.155Z,13.18
2022-08-04T07:37:59.408Z,13.32
2022-08-04T07:43:04.709Z,11.80
2022-08-04T07:48:11.027Z,12.27
2022-08-04T07:53:54.318Z,13.23
2022-08-04T07:58:41.216Z,14.13
2022-08-04T08:03:45.113Z,13.75
2022-08-04T08:08:48.427Z,12.82
2022-08-04T08:13:52.535Z,10.00
2022-08-04T08:18:56.914Z,11.38
2022-08-04T08:24:00.935Z,10.15
2022-08-04T08:29:05.088Z,9.93
2022-08-04T08:34:11.056Z,7.85
2022-08-04T08:39:29.476Z,8.25
2022-08-04T08:44:58.001Z,7.28
2022-08-04T08:50:13.483Z,7.78
2022-08-04T08:55:22.827Z,8.23
2022-08-04T09:01:05.367Z,8.23
2022-08-04T09:06:51.962Z,7.93
2022-08-04T09:12:32.387Z,7.60
2022-08-04T09:17:56.266Z,7.15
2022-08-04T09:23:29.578Z,7.00
2022-08-04T09:29:12.442Z,6.95
2022-08-04T09:34:42.870Z,6.90
2022-08-04T09:40:14.788Z,6.40
2022-08-04T09:46:21.787Z,6.28
2022-08-04T09:51:57.366Z,7.18
2022-08-04T09:57:42.505Z,6.47
2022-08-04T10:02:57.552Z,6.40
2022-08-04T10:08:21.513Z,6.38
2022-08-04T10:14:00.148Z,6.07
2022-08-04T10:19:25.777Z,6.03
2022-08-04T10:24:54.667Z,6.38
2022-08-04T10:30:14.000Z,5.53
2022-08-04T10:35:24.194Z,5.95
2022-08-04T10:40:49.327Z,7.18
2022-08-04T10:46:04.566Z,5.93
2022-08-04T10:51:31.168Z,6.47
2022-08-04T10:57:02.028Z,6.38
2022-08-04T11:02:34.283Z,6.53
2022-08-04T11:07:55.452Z,6.13
2022-08-04T11:13:31.690Z,5.47
2022-08-04T11:38:05.798Z,5.07
2022-08-04T11:44:00.713Z,5.25
2022-08-04T11:49:06.881Z,5.47
2022-08-04T11:54:24.048Z,4.70
2022-08-04T11:59:36.907Z,4.80
2022-08-04T12:05:00.051Z,4.50
2022-08-04T12:10:42.857Z,6.13
2022-08-04T12:16:46.702Z,5.10
2022-08-04T12:21:57.920Z,5.43
2022-08-04T12:27:09.653Z,5.05
2022-08-04T12:32:19.557Z,5.00
2022-08-04T12:37:47.279Z,5.07
2022-08-04T12:43:12.711Z,4.72
2022-08-04T12:48:21.306Z,5.57
2022-08-04T12:53:33.573Z,4.93
2022-08-04T12:59:02.325Z,4.78
2022-08-04T13:04:15.986Z,5.72
2022-08-04T13:09:23.947Z,5.10
2022-08-04T13:14:34.796Z,5.35
2022-08-04T13:19:41.239Z,5.78
2022-08-04T13:24:56.669Z,5.82
2022-08-04T13:30:14.742Z,5.75
2022-08-04T13:35:55.783Z,5.32
2022-08-04T13:40:53.267Z,5.07
2022-08-04T13:46:05.973Z,5.88
2022-08-04T13:51:12.817Z,5.18
2022-08-04T13:56:17.686Z,5.80
2022-08-04T14:01:35.265Z,5.35
2022-08-04T14:06:56.255Z,6.15
2022-08-04T14:12:37.828Z,5.80
2022-08-04T14:17:34.261Z,5.95
2022-08-04T14:22:38.437Z,5.97
2022-08-04T14:27:52.771Z,6.78
2022-08-04T14:34:00.663Z,5.78
2022-08-04T14:38:49.297Z,5.97
2022-08-04T14:43:56.325Z,5.65
2022-08-04T14:49:13.429Z,5.72
2022-08-04T14:54:18.826Z,5.65
2022-08-04T14:59:22.828Z,6.05
2022-08-04T15:04:27.477Z,5.78
2022-08-04T15:09:32.276Z,6.32
2022-08-04T15:14:38.267Z,6.72
2022-08-04T15:19:55.822Z,6.15
2022-08-04T15:24:59.798Z,6.20
2022-08-04T15:30:06.956Z,6.25
2022-08-04T15:35:13.098Z,6.15
2022-08-04T15:40:27.058Z,6.65
2022-08-04T15:46:02.522Z,6.43
2022-08-04T15:51:32.021Z,7.25
2022-08-04T15:56:36.244Z,7.15
2022-08-04T16:01:39.843Z,7.28
2022-08-04T16:06:45.009Z,6.82
2022-08-04T16:11:48.474Z,7.53
2022-08-04T16:16:51.986Z,8.55
2022-08-04T16:21:57.721Z,7.50
2022-08-04T16:27:07.135Z,8.10
2022-08-04T16:32:16.955Z,7.43
2022-08-04T16:37:21.197Z,8.25
2022-08-04T16:42:35.707Z,7.97
2022-08-04T16:47:48.238Z,8.23
2022-08-04T16:52:55.009Z,9.02
2022-08-04T16:58:01.876Z,8.90
2022-08-04T17:03:11.415Z,8.45
2022-08-04T17:08:30.266Z,8.65
2022-08-04T17:14:03.149Z,8.73
2022-08-04T17:19:04.017Z,9.27
2022-08-04T17:24:14.479Z,8.77
2022-08-04T17:29:22.495Z,8.65
2022-08-04T17:34:31.187Z,8.98
2022-08-04T17:39:38.417Z,19.20
2022-08-04T17:44:44.122Z,22.05
2022-08-04T17:55:16.484Z,8.77
2022-08-04T18:00:23.848Z,9.57
2022-08-04T18:06:02.007Z,8.73
2022-08-04T18:11:00.627Z,8.75
2022-08-04T18:16:12.662Z,9.30
2022-08-04T18:21:16.339Z,8.85
2022-08-04T18:26:24.009Z,8.95
2022-08-04T18:31:27.699Z,9.38
2022-08-04T18:36:37.795Z,10.50
2022-08-04T18:42:01.469Z,11.02
2022-08-04T18:47:29.659Z,10.18
2022-08-04T18:52:29.604Z,10.30
2022-08-04T18:58:00.790Z,10.90
2022-08-04T19:02:57.297Z,10.88
2022-08-04T19:08:11.430Z,17.55
2022-08-04T19:13:27.051Z,19.45
2022-08-04T19:18:33.178Z,18.25
2022-08-04T19:24:27.865Z,16.42
2022-08-04T19:29:05.307Z,12.18
2022-08-04T19:34:13.645Z,9.65
2022-08-04T19:39:19.251Z,9.32
2022-08-04T19:44:30.105Z,9.10
2022-08-04T19:50:03.924Z,9.70
2022-08-04T19:55:15.948Z,9.32
2022-08-04T20:00:33.804Z,9.80
2022-08-04T20:05:53.492Z,9.15
2022-08-04T20:11:01.807Z,9.68
2022-08-04T20:16:28.341Z,9.10
2022-08-04T20:21:56.049Z,9.98
2022-08-04T20:27:07.754Z,9.70
2022-08-04T20:32:26.386Z,9.13
2022-08-04T20:37:56.726Z,9.93
2022-08-04T20:43:05.875Z,9.40
2022-08-04T20:48:16.996Z,9.40
2022-08-04T20:53:20.549Z,9.65
2022-08-04T20:58:36.298Z,10.00
2022-08-04T21:04:00.894Z,9.48
2022-08-04T21:09:09.562Z,8.85
2022-08-04T21:14:18.906Z,8.43
2022-08-04T21:19:26.824Z,8.98
2022-08-04T21:24:32.347Z,8.60
2022-08-04T21:29:36.148Z,8.05
2022-08-04T21:34:40.145Z,8.05
2022-08-04T21:39:56.721Z,7.88
2022-08-04T21:45:03.627Z,8.30
2022-08-04T21:50:08.333Z,8.40
2022-08-04T21:55:11.768Z,7.82
2022-08-04T22:00:19.476Z,7.50
2022-08-04T22:05:24.387Z,7.70
2022-08-04T22:10:32.794Z,7.90
2022-08-04T22:16:03.661Z,6.93
2022-08-04T22:21:00.210Z,7.22
2022-08-04T22:26:04.114Z,7.28
2022-08-04T22:31:24.077Z,7.65
2022-08-04T22:36:28.157Z,6.68
2022-08-04T22:41:34.298Z,7.80
2022-08-04T22:46:53.629Z,7.28
2022-08-04T22:51:57.347Z,7.43
2022-08-04T22:57:00.857Z,7.20
2022-08-04T23:02:04.092Z,7.15
2022-08-04T23:07:09.047Z,6.70
2022-08-04T23:12:28.424Z,6.72
2022-08-04T23:17:43.830Z,6.97
2022-08-04T23:22:55.855Z,6.93
2022-08-04T23:27:59.997Z,6.82
2022-08-04T23:33:07.484Z,6.80
2022-08-04T23:38:31.063Z,6.88
2022-08-04T23:43:49.449Z,7.70
2022-08-04T23:48:58.799Z,8.63
2022-08-04T23:54:04.077Z,8.95
2022-08-04T23:59:23.178Z,9.43
