createdAt,value
2018-02-18T00:00:06.711Z,26.43
2018-02-18T00:02:34.275Z,17.53
2018-02-18T00:05:01.758Z,22.87
2018-02-18T00:07:29.301Z,24.00
2018-02-18T00:09:56.901Z,22.03
2018-02-18T00:12:24.448Z,19.00
2018-02-18T00:15:04.721Z,19.53
2018-02-18T00:17:32.248Z,22.40
2018-02-18T00:20:00.539Z,20.57
2018-02-18T00:22:28.261Z,18.27
2018-02-18T00:24:56.590Z,17.17
2018-02-18T00:27:24.107Z,16.53
2018-02-18T00:29:51.905Z,17.07
2018-02-18T00:32:19.487Z,17.13
2018-02-18T00:34:47.043Z,21.97
2018-02-18T00:37:15.528Z,20.67
2018-02-18T00:39:43.069Z,21.23
2018-02-18T00:42:10.611Z,20.53
2018-02-18T00:44:38.928Z,19.30
2018-02-18T00:47:06.468Z,20.07
2018-02-18T00:49:34.038Z,19.20
2018-02-18T00:52:01.787Z,21.20
2018-02-18T00:54:29.316Z,18.27
2018-02-18T00:56:56.885Z,18.03
2018-02-18T00:59:24.690Z,22.17
2018-02-18T01:01:52.264Z,19.93
2018-02-18T01:04:19.799Z,25.37
2018-02-18T01:06:47.361Z,19.23
2018-02-18T01:09:14.895Z,20.40
2018-02-18T01:11:42.472Z,17.33
2018-02-18T01:14:10.253Z,23.40
2018-02-18T01:16:38.568Z,22.87
2018-02-18T01:19:06.101Z,22.17
2018-02-18T01:21:33.752Z,22.03
2018-02-18T01:24:01.576Z,25.50
2018-02-18T01:26:29.153Z,25.33
2018-02-18T01:28:57.328Z,26.90
2018-02-18T01:31:24.860Z,28.33
2018-02-18T01:33:52.367Z,25.80
2018-02-18T01:36:20.194Z,28.63
2018-02-18T01:38:48.498Z,29.97
2018-02-18T01:41:16.074Z,25.83
2018-02-18T01:43:43.643Z,24.20
2018-02-18T01:46:11.986Z,24.30
2018-02-18T01:48:39.520Z,24.33
2018-02-18T01:51:07.219Z,22.30
2018-02-18T01:53:34.794Z,24.43
2018-02-18T01:56:03.133Z,26.50
2018-02-18T01:58:30.786Z,26.70
2018-02-18T02:00:58.332Z,22.97
2018-02-18T02:03:25.909Z,31.83
2018-02-18T02:05:53.529Z,21.70
2018-02-18T02:08:21.066Z,23.67
2018-02-18T02:10:48.636Z,27.20
2018-02-18T02:13:16.385Z,24.50
2018-02-18T02:15:43.948Z,28.87
2018-02-18T02:18:12.262Z,26.03
2018-02-18T02:20:39.949Z,17.97
2018-02-18T02:23:07.525Z,25.93
2018-02-18T02:25:35.376Z,24.93
2018-02-18T02:28:02.978Z,20.77
2018-02-18T02:30:30.524Z,20.37
2018-02-18T02:32:58.097Z,23.33
2018-02-18T02:35:25.654Z,24.30
2018-02-18T02:37:53.988Z,25.23
2018-02-18T02:40:22.326Z,22.77
2018-02-18T02:42:50.072Z,22.23
2018-02-18T02:45:17.615Z,22.10
2018-02-18T02:47:45.199Z,24.00
2018-02-18T02:50:13.850Z,24.33
2018-02-18T02:52:41.437Z,22.13
2018-02-18T02:55:09.008Z,23.63
2018-02-18T02:57:36.619Z,22.37
2018-02-18T03:00:04.165Z,24.63
2018-02-18T03:02:31.709Z,22.97
2018-02-18T03:04:59.259Z,28.37
2018-02-18T03:07:26.803Z,25.57
2018-02-18T03:09:54.340Z,26.07
2018-02-18T03:12:21.954Z,22.37
2018-02-18T03:14:49.429Z,25.80
2018-02-18T03:17:16.957Z,24.40
2018-02-18T03:19:44.545Z,25.73
2018-02-18T03:22:12.888Z,24.40
2018-02-18T03:24:40.426Z,24.53
2018-02-18T03:27:08.064Z,26.90
2018-02-18T03:29:36.381Z,28.73
2018-02-18T03:32:03.920Z,22.47
2018-02-18T03:34:31.479Z,24.83
2018-02-18T03:36:59.789Z,22.73
2018-02-18T03:39:27.326Z,23.30
2018-02-18T03:41:54.929Z,25.53
2018-02-18T03:44:23.264Z,24.67
2018-02-18T03:46:50.795Z,24.43
2018-02-18T03:49:18.559Z,25.10
2018-02-18T03:51:46.096Z,28.40
2018-02-18T03:54:13.668Z,31.03
2018-02-18T03:56:41.260Z,31.33
2018-02-18T03:59:08.833Z,31.90
2018-02-18T04:01:36.372Z,34.63
2018-02-18T04:04:03.931Z,33.37
2018-02-18T04:06:32.299Z,31.70
2018-02-18T04:08:59.872Z,37.20
2018-02-18T04:11:28.232Z,35.47
2018-02-18T04:13:56.565Z,32.43
2018-02-18T04:16:24.107Z,32.73
2018-02-18T04:18:51.729Z,33.03
2018-02-18T04:21:19.276Z,36.40
2018-02-18T04:23:46.828Z,32.53
2018-02-18T04:26:14.434Z,32.33
2018-02-18T04:28:41.971Z,27.57
2018-02-18T04:31:09.550Z,24.77
2018-02-18T04:33:37.131Z,26.07
2018-02-18T04:36:04.609Z,26.80
2018-02-18T04:38:32.139Z,27.63
2018-02-18T04:40:59.746Z,26.07
2018-02-18T04:43:27.313Z,29.00
2018-02-18T04:45:55.624Z,30.20
2018-02-18T04:48:23.390Z,27.17
2018-02-18T04:50:50.960Z,27.20
2018-02-18T04:53:19.272Z,26.03
2018-02-18T04:55:46.881Z,22.80
2018-02-18T04:58:15.220Z,23.00
2018-02-18T05:00:42.787Z,21.43
2018-02-18T05:03:11.311Z,19.87
2018-02-18T05:05:38.881Z,22.23
2018-02-18T05:08:06.458Z,24.10
2018-02-18T05:10:34.160Z,20.90
2018-02-18T05:13:01.704Z,21.03
2018-02-18T05:15:29.247Z,22.10
2018-02-18T05:17:56.945Z,21.80
2018-02-18T05:20:24.515Z,22.10
2018-02-18T05:22:52.089Z,21.00
2018-02-18T05:25:19.936Z,20.40
2018-02-18T05:27:47.472Z,22.67
2018-02-18T05:30:15.201Z,21.50
2018-02-18T05:32:42.768Z,21.00
2018-02-18T05:35:10.345Z,19.50
2018-02-18T05:37:38.647Z,20.57
2018-02-18T05:40:06.212Z,21.63
2018-02-18T05:42:33.747Z,20.53
2018-02-18T05:45:01.279Z,21.93
2018-02-18T05:47:28.847Z,21.60
2018-02-18T05:49:56.387Z,23.10
2018-02-18T05:52:23.864Z,23.00
2018-02-18T05:54:52.354Z,22.33
2018-02-18T05:57:19.924Z,21.67
2018-02-18T05:59:47.492Z,21.77
2018-02-18T06:02:15.093Z,21.63
2018-02-18T06:04:42.677Z,21.70
2018-02-18T06:07:10.252Z,20.23
2018-02-18T06:09:38.622Z,22.03
2018-02-18T06:12:06.200Z,20.73
2018-02-18T06:14:33.769Z,21.83
2018-02-18T06:17:01.273Z,21.40
2018-02-18T06:19:28.809Z,22.10
2018-02-18T06:21:56.380Z,25.17
2018-02-18T06:24:23.977Z,22.50
2018-02-18T06:26:52.312Z,26.70
2018-02-18T06:29:19.847Z,25.20
2018-02-18T06:31:47.456Z,28.03
2018-02-18T06:34:15.000Z,26.47
2018-02-18T06:36:42.573Z,25.30
2018-02-18T06:39:10.324Z,22.43
2018-02-18T06:41:37.896Z,22.27
2018-02-18T06:44:05.500Z,23.47
2018-02-18T06:46:33.094Z,23.13
2018-02-18T06:49:01.401Z,24.47
2018-02-18T06:51:29.707Z,27.47
2018-02-18T06:53:58.193Z,23.10
2018-02-18T06:56:25.797Z,27.53
2018-02-18T06:58:53.385Z,25.40
2018-02-18T07:01:21.024Z,24.70
2018-02-18T07:03:49.321Z,26.23
2018-02-18T07:06:16.894Z,25.20
2018-02-18T07:08:44.443Z,25.33
2018-02-18T07:11:11.979Z,25.43
2018-02-18T07:13:39.553Z,24.63
2018-02-18T07:16:08.084Z,25.97
2018-02-18T07:18:35.582Z,26.17
2018-02-18T07:21:03.145Z,24.63
2018-02-18T07:23:30.700Z,26.50
2018-02-18T07:25:58.276Z,26.87
2018-02-18T07:28:25.786Z,24.17
2018-02-18T07:30:53.758Z,24.90
2018-02-18T07:33:21.300Z,25.50
2018-02-18T07:35:48.882Z,25.97
2018-02-18T07:38:17.257Z,27.53
2018-02-18T07:40:44.837Z,26.30
2018-02-18T07:43:12.376Z,25.23
2018-02-18T07:45:39.960Z,24.47
2018-02-18T07:48:07.545Z,23.90
2018-02-18T07:50:35.114Z,26.47
2018-02-18T07:53:02.678Z,24.87
2018-02-18T07:55:30.216Z,27.30
2018-02-18T07:57:57.755Z,29.57
2018-02-18T08:00:25.502Z,26.93
2018-02-18T08:02:53.096Z,28.27
2018-02-18T08:05:20.635Z,27.17
2018-02-18T08:07:49.140Z,28.37
2018-02-18T08:10:16.721Z,29.40
2018-02-18T08:12:44.305Z,26.90
2018-02-18T08:15:12.139Z,26.93
2018-02-18T08:17:40.420Z,26.90
2018-02-18T08:20:07.952Z,30.40
2018-02-18T08:22:35.801Z,30.23
2018-02-18T08:25:04.095Z,28.73
2018-02-18T08:27:31.631Z,29.77
2018-02-18T08:29:59.444Z,28.37
2018-02-18T08:32:28.060Z,30.40
2018-02-18T08:34:55.602Z,30.13
2018-02-18T08:37:23.304Z,30.17
2018-02-18T08:39:51.645Z,31.43
2018-02-18T08:42:19.178Z,27.93
2018-02-18T08:44:46.774Z,28.93
2018-02-18T08:47:14.337Z,31.17
2018-02-18T08:49:41.913Z,31.43
2018-02-18T08:52:09.816Z,30.60
2018-02-18T08:54:37.364Z,31.90
2018-02-18T08:57:04.937Z,33.20
2018-02-18T08:59:32.567Z,35.17
2018-02-18T09:02:01.365Z,30.50
2018-02-18T09:04:29.138Z,33.30
2018-02-18T09:06:57.497Z,36.00
2018-02-18T09:09:25.785Z,32.80
2018-02-18T09:11:54.114Z,30.67
2018-02-18T09:14:22.102Z,32.83
2018-02-18T09:16:49.686Z,35.93
2018-02-18T09:19:17.253Z,32.33
2018-02-18T09:21:44.949Z,32.10
2018-02-18T09:24:12.496Z,32.30
2018-02-18T09:26:40.074Z,32.17
2018-02-18T09:29:07.679Z,36.50
2018-02-18T09:31:35.249Z,35.60
2018-02-18T09:34:02.822Z,34.40
2018-02-18T09:36:30.399Z,32.70
2018-02-18T09:38:57.912Z,31.60
2018-02-18T09:41:25.440Z,30.70
2018-02-18T09:43:52.982Z,29.87
2018-02-18T09:46:20.508Z,33.57
2018-02-18T09:48:48.038Z,32.80
2018-02-18T09:51:15.621Z,30.07
2018-02-18T09:53:43.164Z,31.37
2018-02-18T09:56:10.674Z,32.07
2018-02-18T09:58:38.548Z,33.53
2018-02-18T10:01:06.087Z,29.87
2018-02-18T10:03:33.625Z,33.80
2018-02-18T10:06:01.187Z,31.27
2018-02-18T10:08:28.671Z,34.93
2018-02-18T10:10:56.993Z,39.53
2018-02-18T10:13:24.772Z,33.67
2018-02-18T10:15:53.361Z,30.77
2018-02-18T10:18:20.973Z,35.13
2018-02-18T10:20:49.291Z,35.07
2018-02-18T10:23:16.876Z,30.30
2018-02-18T10:25:45.191Z,36.90
2018-02-18T10:28:12.979Z,33.17
2018-02-18T10:30:40.516Z,36.40
2018-02-18T10:33:08.135Z,33.60
2018-02-18T10:35:36.316Z,37.17
2018-02-18T10:38:04.078Z,35.57
2018-02-18T10:40:32.329Z,32.87
2018-02-18T10:42:59.912Z,37.90
2018-02-18T10:45:27.481Z,34.43
2018-02-18T10:47:55.029Z,32.30
2018-02-18T10:50:22.600Z,36.33
2018-02-18T10:52:50.095Z,33.47
2018-02-18T10:55:17.675Z,31.33
2018-02-18T10:57:46.351Z,33.17
2018-02-18T11:00:14.769Z,32.67
2018-02-18T11:02:43.122Z,36.20
2018-02-18T11:05:10.744Z,36.87
2018-02-18T11:07:38.329Z,36.63
2018-02-18T11:10:05.942Z,34.50
2018-02-18T11:12:34.483Z,35.70
2018-02-18T11:15:02.092Z,37.40
2018-02-18T11:17:29.632Z,36.23
2018-02-18T11:19:57.417Z,38.57
2018-02-18T11:22:25.005Z,35.93
2018-02-18T11:24:53.440Z,40.00
2018-02-18T11:27:21.177Z,40.50
2018-02-18T11:29:48.809Z,33.67
2018-02-18T11:32:16.367Z,37.43
2018-02-18T11:34:44.116Z,37.07
2018-02-18T11:37:11.719Z,37.90
2018-02-18T11:39:39.252Z,36.57
2018-02-18T11:42:06.841Z,39.03
2018-02-18T11:44:34.429Z,37.33
2018-02-18T11:47:02.054Z,40.17
2018-02-18T11:49:29.760Z,36.97
2018-02-18T11:51:57.333Z,37.00
2018-02-18T11:54:25.002Z,34.63
2018-02-18T11:56:53.333Z,35.07
2018-02-18T11:59:20.884Z,34.53
2018-02-18T12:01:48.457Z,37.83
2018-02-18T12:04:17.061Z,36.80
2018-02-18T12:06:44.611Z,32.90
2018-02-18T12:09:12.184Z,37.53
2018-02-18T12:11:39.793Z,36.97
2018-02-18T12:14:07.347Z,34.20
2018-02-18T12:16:34.901Z,32.77
2018-02-18T12:19:02.619Z,33.13
2018-02-18T12:21:30.211Z,32.67
2018-02-18T12:23:57.753Z,29.50
2018-02-18T12:26:25.683Z,30.43
2018-02-18T12:28:53.248Z,35.83
2018-02-18T12:31:20.826Z,33.50
2018-02-18T12:33:49.354Z,35.00
2018-02-18T12:36:16.939Z,34.70
2018-02-18T12:38:45.370Z,35.00
2018-02-18T12:41:13.352Z,33.33
2018-02-18T12:43:41.696Z,37.47
2018-02-18T12:46:09.235Z,33.47
2018-02-18T12:48:36.860Z,35.10
2018-02-18T12:51:04.433Z,33.67
2018-02-18T12:53:32.781Z,32.53
2018-02-18T12:56:00.553Z,33.87
2018-02-18T12:58:28.901Z,35.23
2018-02-18T13:00:56.481Z,34.27
2018-02-18T13:03:24.101Z,39.90
2018-02-18T13:05:52.441Z,32.57
2018-02-18T13:08:20.017Z,34.30
2018-02-18T13:10:48.649Z,33.07
2018-02-18T13:13:16.203Z,35.17
2018-02-18T13:15:43.752Z,33.87
2018-02-18T13:18:11.309Z,32.93
2018-02-18T13:20:39.654Z,36.30
2018-02-18T13:23:07.133Z,37.93
2018-02-18T13:25:35.485Z,41.83
2018-02-18T13:28:03.804Z,36.83
2018-02-18T13:30:31.353Z,37.23
2018-02-18T13:32:59.753Z,38.90
2018-02-18T13:35:28.064Z,41.37
2018-02-18T13:37:55.616Z,41.87
2018-02-18T13:40:23.354Z,40.17
2018-02-18T13:42:50.930Z,44.63
2018-02-18T13:45:18.405Z,45.67
2018-02-18T13:47:46.781Z,42.73
2018-02-18T13:50:14.358Z,46.57
2018-02-18T13:52:41.892Z,44.27
2018-02-18T13:55:09.696Z,43.40
2018-02-18T13:57:37.184Z,50.73
2018-02-18T14:00:04.725Z,47.90
2018-02-18T14:02:32.325Z,45.30
2018-02-18T14:04:59.863Z,46.10
2018-02-18T14:07:28.172Z,51.50
2018-02-18T14:09:56.441Z,44.40
2018-02-18T14:12:24.009Z,46.63
2018-02-18T14:14:51.590Z,43.67
2018-02-18T14:17:19.392Z,45.50
2018-02-18T14:19:46.973Z,45.40
2018-02-18T14:22:14.556Z,49.00
2018-02-18T14:24:42.113Z,52.17
2018-02-18T14:27:10.488Z,46.70
2018-02-18T14:29:38.073Z,47.27
2018-02-18T14:32:05.784Z,43.33
2018-02-18T14:34:33.366Z,47.10
2018-02-18T14:37:00.989Z,45.60
2018-02-18T14:39:29.437Z,43.17
2018-02-18T14:42:08.828Z,43.77
2018-02-18T14:44:48.513Z,43.80
2018-02-18T14:47:28.621Z,45.00
2018-02-18T14:50:08.054Z,45.63
2018-02-18T14:52:48.217Z,43.03
2018-02-18T14:55:29.631Z,42.00
2018-02-18T14:57:57.164Z,44.80
2018-02-18T15:00:24.720Z,40.93
2018-02-18T15:02:52.325Z,39.50
2018-02-18T15:05:19.901Z,42.63
2018-02-18T15:07:47.443Z,42.43
2018-02-18T15:10:15.212Z,37.67
2018-02-18T15:12:42.751Z,38.03
2018-02-18T15:15:10.336Z,37.83
2018-02-18T15:17:38.072Z,36.27
2018-02-18T15:20:06.424Z,37.97
2018-02-18T15:22:33.984Z,37.23
2018-02-18T15:25:02.465Z,38.53
2018-02-18T15:27:31.725Z,36.73
2018-02-18T15:30:00.070Z,36.70
2018-02-18T15:32:27.652Z,36.00
2018-02-18T15:34:55.182Z,37.50
2018-02-18T15:37:23.623Z,39.30
2018-02-18T15:39:51.360Z,40.50
2018-02-18T15:42:18.949Z,37.67
2018-02-18T15:44:46.492Z,37.70
2018-02-18T15:47:14.060Z,37.70
2018-02-18T15:49:41.646Z,40.47
2018-02-18T15:52:09.193Z,40.93
2018-02-18T15:54:36.793Z,36.20
2018-02-18T15:57:04.372Z,35.60
2018-02-18T15:59:31.953Z,38.57
2018-02-18T16:02:00.420Z,36.33
2018-02-18T16:04:28.725Z,37.43
2018-02-18T16:06:56.297Z,37.97
2018-02-18T16:09:23.952Z,37.00
2018-02-18T16:11:52.238Z,37.33
2018-02-18T16:14:19.804Z,41.80
2018-02-18T16:16:47.306Z,37.93
2018-02-18T16:19:14.837Z,39.13
2018-02-18T16:21:42.380Z,38.37
2018-02-18T16:24:09.955Z,40.17
2018-02-18T16:26:37.492Z,40.67
2018-02-18T16:29:05.820Z,44.13
2018-02-18T16:31:33.517Z,37.97
2018-02-18T16:34:01.094Z,42.97
2018-02-18T16:36:28.713Z,42.20
2018-02-18T16:38:56.324Z,38.77
2018-02-18T16:41:24.886Z,42.53
2018-02-18T16:43:52.497Z,42.90
2018-02-18T16:46:20.105Z,42.40
2018-02-18T16:48:47.610Z,42.43
2018-02-18T16:51:15.181Z,41.53
2018-02-18T16:53:43.519Z,42.03
2018-02-18T16:56:11.068Z,39.53
2018-02-18T16:58:39.385Z,43.10
2018-02-18T17:01:07.039Z,41.13
2018-02-18T17:03:34.609Z,41.17
2018-02-18T17:06:02.086Z,42.47
2018-02-18T17:08:30.415Z,41.57
2018-02-18T17:10:57.979Z,39.47
2018-02-18T17:13:26.928Z,44.70
2018-02-18T17:15:54.538Z,44.97
2018-02-18T17:18:22.116Z,43.23
2018-02-18T17:20:49.637Z,42.70
2018-02-18T17:23:17.229Z,41.43
2018-02-18T17:25:45.535Z,39.73
2018-02-18T17:28:13.193Z,42.40
2018-02-18T17:30:40.796Z,49.20
2018-02-18T17:33:08.413Z,42.63
2018-02-18T17:35:35.952Z,44.97
2018-02-18T17:38:03.533Z,50.23
2018-02-18T17:43:31.146Z,53.20
2018-02-18T17:45:58.753Z,53.23
2018-02-18T17:48:26.415Z,48.87
2018-02-18T17:50:54.830Z,47.67
2018-02-18T17:53:22.410Z,53.63
2018-02-18T17:55:50.073Z,77.73
2018-02-18T17:58:17.824Z,49.80
2018-02-18T18:00:45.965Z,49.10
2018-02-18T18:03:13.548Z,50.50
2018-02-18T18:05:41.252Z,45.40
2018-02-18T18:08:08.834Z,45.87
2018-02-18T18:10:36.375Z,50.10
2018-02-18T18:13:04.148Z,44.33
2018-02-18T18:15:31.693Z,41.70
2018-02-18T18:17:59.265Z,52.63
2018-02-18T18:20:27.646Z,53.83
2018-02-18T18:22:55.222Z,48.67
2018-02-18T18:25:22.845Z,50.90
2018-02-18T18:27:50.424Z,53.13
2018-02-18T18:30:17.991Z,48.77
2018-02-18T18:32:46.345Z,46.03
2018-02-18T18:35:13.926Z,46.83
2018-02-18T18:37:41.508Z,45.20
2018-02-18T18:40:09.088Z,42.70
2018-02-18T18:42:37.448Z,42.70
2018-02-18T18:45:04.984Z,46.37
2018-02-18T18:47:33.573Z,46.07
2018-02-18T18:50:01.886Z,42.13
2018-02-18T18:52:29.482Z,41.80
2018-02-18T18:54:57.286Z,46.47
2018-02-18T18:57:24.827Z,45.90
2018-02-18T18:59:53.192Z,48.87
2018-02-18T19:02:20.772Z,44.47
2018-02-18T19:04:49.087Z,45.37
2018-02-18T19:07:16.673Z,44.93
2018-02-18T19:09:45.108Z,41.83
2018-02-18T19:12:12.632Z,46.13
2018-02-18T19:14:40.268Z,44.03
2018-02-18T19:17:07.901Z,45.37
2018-02-18T19:19:35.444Z,43.00
2018-02-18T19:22:03.008Z,43.13
2018-02-18T19:24:30.617Z,43.27
2018-02-18T19:26:58.981Z,44.43
2018-02-18T19:29:26.532Z,40.53
2018-02-18T19:31:54.348Z,42.80
2018-02-18T19:34:21.892Z,44.20
2018-02-18T19:36:49.375Z,41.73
2018-02-18T19:39:16.982Z,42.77
2018-02-18T19:41:44.525Z,40.03
2018-02-18T19:44:12.064Z,38.67
2018-02-18T19:46:39.610Z,42.63
2018-02-18T19:49:07.157Z,42.43
2018-02-18T19:51:34.696Z,42.53
2018-02-18T19:54:02.321Z,45.97
2018-02-18T19:56:29.871Z,39.60
2018-02-18T19:58:57.453Z,45.10
2018-02-18T20:01:25.834Z,44.80
2018-02-18T20:03:53.392Z,41.37
2018-02-18T20:06:20.941Z,43.90
2018-02-18T20:08:48.499Z,46.13
2018-02-18T20:11:16.028Z,43.53
2018-02-18T20:13:43.605Z,41.00
2018-02-18T20:16:11.215Z,42.73
2018-02-18T20:18:38.802Z,39.20
2018-02-18T20:21:06.348Z,42.17
2018-02-18T20:23:34.211Z,39.60
2018-02-18T20:26:02.522Z,39.10
2018-02-18T20:28:30.059Z,41.33
2018-02-18T20:30:57.784Z,43.50
2018-02-18T20:33:25.345Z,41.63
2018-02-18T20:35:52.925Z,43.17
2018-02-18T20:38:20.520Z,44.73
2018-02-18T20:40:48.404Z,45.93
2018-02-18T20:43:15.986Z,47.93
2018-02-18T20:45:43.597Z,45.37
2018-02-18T20:48:11.181Z,42.17
2018-02-18T20:50:39.524Z,47.50
2018-02-18T20:53:07.134Z,49.63
2018-02-18T20:55:34.684Z,47.73
2018-02-18T20:58:02.238Z,49.27
2018-02-18T21:00:29.841Z,48.70
2018-02-18T21:02:57.427Z,47.63
2018-02-18T21:05:25.028Z,52.63
2018-02-18T21:07:52.616Z,52.33
2018-02-18T21:10:20.212Z,54.07
2018-02-18T21:12:48.567Z,45.07
2018-02-18T21:15:16.920Z,47.00
2018-02-18T21:17:44.455Z,53.17
2018-02-18T21:20:12.028Z,46.43
2018-02-18T21:22:39.641Z,46.50
2018-02-18T21:25:07.175Z,54.47
2018-02-18T21:27:34.735Z,47.50
2018-02-18T21:30:02.497Z,48.17
2018-02-18T21:32:30.809Z,48.67
2018-02-18T21:34:58.381Z,49.83
2018-02-18T21:37:26.049Z,49.57
2018-02-18T21:39:53.548Z,51.03
2018-02-18T21:42:21.089Z,50.07
2018-02-18T21:44:48.701Z,49.07
2018-02-18T21:47:16.239Z,49.90
2018-02-18T21:49:43.809Z,49.43
2018-02-18T21:52:11.413Z,52.57
2018-02-18T21:54:39.760Z,50.23
2018-02-18T21:57:07.342Z,50.93
2018-02-18T21:59:34.915Z,52.83
2018-02-18T22:02:02.460Z,45.60
2018-02-18T22:04:30.001Z,53.57
2018-02-18T22:06:58.336Z,56.70
2018-02-18T22:09:25.908Z,49.90
2018-02-18T22:11:53.452Z,51.17
2018-02-18T22:14:21.041Z,52.33
2018-02-18T22:16:49.354Z,53.37
2018-02-18T22:19:16.901Z,53.40
2018-02-18T22:21:44.529Z,48.07
2018-02-18T22:24:12.060Z,51.23
2018-02-18T22:26:39.600Z,57.43
2018-02-18T22:29:07.205Z,50.60
2018-02-18T22:31:35.828Z,56.45
2018-02-18T22:34:03.416Z,50.47
2018-02-18T22:36:31.020Z,54.50
2018-02-18T22:38:58.629Z,57.07
2018-02-18T22:41:26.079Z,56.67
2018-02-18T22:43:54.407Z,50.00
2018-02-18T22:46:21.984Z,52.40
2018-02-18T22:48:50.292Z,56.23
2018-02-18T22:51:17.971Z,50.00
2018-02-18T22:53:45.553Z,49.07
2018-02-18T22:56:13.092Z,59.53
2018-02-18T22:58:40.701Z,54.27
2018-02-18T23:01:08.257Z,51.13
2018-02-18T23:03:36.630Z,53.43
2018-02-18T23:06:04.219Z,58.80
2018-02-18T23:08:31.793Z,52.07
2018-02-18T23:10:59.384Z,54.27
2018-02-18T23:13:26.963Z,55.27
2018-02-18T23:15:54.536Z,57.40
2018-02-18T23:18:22.076Z,57.20
2018-02-18T23:21:01.448Z,58.03
2018-02-18T23:23:29.034Z,56.33
2018-02-18T23:25:56.616Z,52.90
2018-02-18T23:28:24.194Z,57.87
2018-02-18T23:30:51.770Z,56.93
2018-02-18T23:33:19.252Z,51.47
2018-02-18T23:35:46.865Z,52.57
2018-02-18T23:38:14.407Z,54.53
2018-02-18T23:40:41.948Z,54.30
2018-02-18T23:43:09.552Z,59.10
2018-02-18T23:45:37.129Z,56.23
2018-02-18T23:48:04.638Z,53.83
2018-02-18T23:50:32.153Z,50.53
2018-02-18T23:52:59.731Z,49.47
2018-02-18T23:55:27.296Z,55.27
2018-02-18T23:57:54.863Z,57.97
