createdAt,value
2017-08-06T00:02:26.004Z,76.10
2017-08-06T00:04:54.242Z,76.20
2017-08-06T00:07:22.517Z,76.10
2017-08-06T00:09:50.801Z,76.00
2017-08-06T00:12:18.285Z,75.90
2017-08-06T00:14:45.769Z,75.80
2017-08-06T00:17:13.998Z,75.80
2017-08-06T00:19:41.471Z,75.70
2017-08-06T00:22:10.464Z,75.80
2017-08-06T00:24:38.068Z,75.80
2017-08-06T00:27:05.658Z,75.90
2017-08-06T00:29:35.306Z,75.80
2017-08-06T00:32:02.788Z,75.70
2017-08-06T00:34:30.262Z,75.70
2017-08-06T00:36:57.724Z,75.60
2017-08-06T00:39:25.189Z,75.60
2017-08-06T00:41:52.766Z,75.60
2017-08-06T00:44:20.222Z,75.50
2017-08-06T00:46:47.685Z,75.60
2017-08-06T00:49:15.146Z,75.70
2017-08-06T00:51:42.610Z,75.60
2017-08-06T00:54:10.069Z,75.90
2017-08-06T00:56:37.510Z,75.80
2017-08-06T00:59:04.964Z,75.90
2017-08-06T01:01:32.437Z,75.90
2017-08-06T01:04:00.403Z,76.00
2017-08-06T01:06:27.861Z,76.00
2017-08-06T01:08:55.324Z,75.80
2017-08-06T01:11:22.793Z,75.80
2017-08-06T01:13:50.237Z,75.80
2017-08-06T01:16:17.715Z,75.70
2017-08-06T01:18:45.234Z,75.70
2017-08-06T01:21:13.607Z,75.60
2017-08-06T01:23:41.084Z,75.40
2017-08-06T01:26:09.309Z,75.60
2017-08-06T01:28:37.010Z,75.60
2017-08-06T01:31:04.477Z,75.70
2017-08-06T01:33:31.930Z,75.70
2017-08-06T01:35:59.393Z,75.70
2017-08-06T01:38:26.851Z,75.90
2017-08-06T01:40:54.301Z,75.80
2017-08-06T01:43:21.753Z,75.60
2017-08-06T01:45:49.224Z,75.60
2017-08-06T01:48:16.689Z,75.60
2017-08-06T01:50:44.161Z,75.70
2017-08-06T01:53:11.600Z,75.70
2017-08-06T01:55:39.073Z,75.60
2017-08-06T01:58:06.525Z,75.60
2017-08-06T02:00:33.960Z,75.50
2017-08-06T02:03:01.416Z,76.10
2017-08-06T02:05:29.666Z,75.30
2017-08-06T02:07:57.116Z,75.30
2017-08-06T02:10:24.577Z,75.30
2017-08-06T02:12:52.035Z,75.20
2017-08-06T02:15:19.471Z,75.30
2017-08-06T02:17:46.915Z,75.20
2017-08-06T02:20:14.373Z,75.40
2017-08-06T02:22:41.829Z,75.40
2017-08-06T02:25:10.040Z,75.50
2017-08-06T02:27:38.081Z,75.50
2017-08-06T02:30:06.298Z,75.50
2017-08-06T02:32:33.762Z,75.40
2017-08-06T02:35:01.844Z,75.40
2017-08-06T02:37:29.322Z,75.20
2017-08-06T02:39:56.777Z,75.00
2017-08-06T02:42:24.237Z,74.90
2017-08-06T02:44:51.692Z,74.80
2017-08-06T02:47:19.145Z,74.90
2017-08-06T02:49:46.608Z,74.90
2017-08-06T02:52:14.856Z,75.00
2017-08-06T02:54:43.072Z,75.20
2017-08-06T02:57:10.561Z,75.10
2017-08-06T02:59:38.001Z,75.10
2017-08-06T03:02:05.465Z,75.00
2017-08-06T03:04:32.917Z,74.90
2017-08-06T03:07:00.394Z,74.90
2017-08-06T03:09:27.845Z,75.00
2017-08-06T03:11:55.304Z,75.10
2017-08-06T03:14:22.765Z,75.10
2017-08-06T03:16:50.222Z,75.20
2017-08-06T03:19:17.722Z,75.40
2017-08-06T03:21:45.184Z,76.40
2017-08-06T03:24:13.361Z,75.60
2017-08-06T03:26:40.816Z,75.60
2017-08-06T03:29:09.045Z,75.60
2017-08-06T03:31:37.269Z,75.70
2017-08-06T03:34:04.722Z,75.70
2017-08-06T03:36:32.185Z,75.80
2017-08-06T03:38:59.631Z,75.70
2017-08-06T03:41:27.094Z,75.70
2017-08-06T03:43:55.242Z,75.70
2017-08-06T03:46:22.776Z,75.70
2017-08-06T03:48:50.233Z,75.80
2017-08-06T03:51:17.692Z,75.90
2017-08-06T03:53:45.156Z,76.10
2017-08-06T03:56:12.612Z,76.10
2017-08-06T03:58:40.070Z,76.00
2017-08-06T04:01:07.557Z,76.00
2017-08-06T04:03:35.116Z,75.90
2017-08-06T04:06:02.562Z,76.60
2017-08-06T04:08:30.816Z,76.00
2017-08-06T04:10:58.257Z,76.20
2017-08-06T04:13:26.485Z,76.60
2017-08-06T04:15:53.944Z,76.60
2017-08-06T04:18:21.404Z,76.60
2017-08-06T04:20:48.869Z,76.60
2017-08-06T04:23:16.341Z,76.30
2017-08-06T04:25:43.801Z,76.40
2017-08-06T04:28:11.299Z,76.70
2017-08-06T04:30:38.774Z,76.60
2017-08-06T04:33:06.227Z,76.60
2017-08-06T04:35:33.664Z,76.70
2017-08-06T04:38:01.332Z,76.80
2017-08-06T04:40:29.031Z,76.90
2017-08-06T04:42:56.491Z,76.90
2017-08-06T04:45:23.933Z,77.00
2017-08-06T04:47:51.381Z,77.00
2017-08-06T04:50:18.841Z,77.10
2017-08-06T04:52:46.310Z,77.10
2017-08-06T04:55:13.793Z,77.20
2017-08-06T04:57:41.245Z,77.20
2017-08-06T05:00:08.692Z,77.20
2017-08-06T05:02:36.161Z,77.40
2017-08-06T05:05:03.612Z,77.50
2017-08-06T05:07:31.098Z,77.50
2017-08-06T05:09:58.608Z,77.50
2017-08-06T05:12:26.831Z,77.40
2017-08-06T05:14:54.286Z,77.30
2017-08-06T05:17:21.745Z,77.30
2017-08-06T05:19:49.201Z,77.30
2017-08-06T05:22:16.662Z,77.50
2017-08-06T05:24:44.426Z,77.60
2017-08-06T05:27:11.876Z,77.70
2017-08-06T05:29:39.387Z,77.60
2017-08-06T05:32:06.842Z,77.70
2017-08-06T05:34:34.309Z,77.80
2017-08-06T05:37:01.965Z,77.80
2017-08-06T05:39:29.437Z,77.80
2017-08-06T05:41:56.889Z,77.70
2017-08-06T05:44:24.365Z,77.70
2017-08-06T05:46:52.593Z,77.70
2017-08-06T05:49:20.810Z,77.90
2017-08-06T05:51:48.320Z,77.80
2017-08-06T05:54:16.550Z,78.50
2017-08-06T05:56:44.009Z,78.60
2017-08-06T05:59:11.469Z,78.10
2017-08-06T06:01:38.963Z,78.10
2017-08-06T06:04:06.433Z,78.00
2017-08-06T06:06:33.889Z,78.00
2017-08-06T06:09:01.452Z,77.90
2017-08-06T06:11:28.913Z,77.90
2017-08-06T06:13:56.488Z,77.80
2017-08-06T06:16:23.936Z,77.70
2017-08-06T06:18:51.397Z,77.70
2017-08-06T06:21:18.861Z,77.70
2017-08-06T06:23:46.341Z,77.70
2017-08-06T06:26:13.798Z,77.50
2017-08-06T06:28:41.258Z,77.40
2017-08-06T06:31:08.713Z,77.50
2017-08-06T06:33:36.168Z,77.50
2017-08-06T06:36:03.665Z,77.40
2017-08-06T06:38:31.209Z,77.40
2017-08-06T06:40:59.037Z,77.70
2017-08-06T06:43:26.509Z,77.30
2017-08-06T06:45:54.329Z,77.10
2017-08-06T06:48:21.795Z,77.20
2017-08-06T06:50:49.254Z,77.20
2017-08-06T06:53:16.700Z,77.10
2017-08-06T06:55:44.161Z,77.10
2017-08-06T06:58:11.613Z,77.10
2017-08-06T07:00:39.064Z,77.10
2017-08-06T07:03:06.523Z,77.10
2017-08-06T07:05:33.986Z,77.10
2017-08-06T07:08:01.442Z,77.20
2017-08-06T07:10:28.944Z,77.10
2017-08-06T07:12:56.413Z,77.00
2017-08-06T07:15:23.888Z,76.90
2017-08-06T07:17:51.344Z,76.90
2017-08-06T07:20:18.789Z,76.80
2017-08-06T07:22:46.365Z,76.80
2017-08-06T07:25:13.821Z,76.60
2017-08-06T07:27:41.389Z,76.60
2017-08-06T07:30:08.836Z,76.60
2017-08-06T07:32:36.309Z,76.10
2017-08-06T07:35:03.768Z,76.40
2017-08-06T07:37:31.203Z,76.40
2017-08-06T07:39:58.669Z,76.40
2017-08-06T07:42:26.138Z,76.20
2017-08-06T07:44:53.601Z,76.20
2017-08-06T07:47:21.056Z,76.20
2017-08-06T07:49:48.517Z,76.00
2017-08-06T07:52:16.470Z,76.00
2017-08-06T07:54:44.693Z,75.90
2017-08-06T07:57:12.149Z,75.90
2017-08-06T07:59:40.063Z,75.80
2017-08-06T08:02:07.519Z,75.80
2017-08-06T08:04:34.986Z,75.80
2017-08-06T08:07:02.440Z,75.80
2017-08-06T08:09:29.889Z,76.10
2017-08-06T08:11:57.453Z,75.20
2017-08-06T08:14:24.937Z,75.20
2017-08-06T08:16:52.398Z,75.10
2017-08-06T08:19:19.861Z,75.20
2017-08-06T08:21:47.316Z,75.20
2017-08-06T08:24:14.776Z,75.00
2017-08-06T08:26:42.226Z,75.00
2017-08-06T08:29:09.693Z,75.00
2017-08-06T08:31:37.128Z,74.80
2017-08-06T08:34:04.594Z,74.70
2017-08-06T08:36:32.056Z,74.50
2017-08-06T08:38:59.500Z,74.40
2017-08-06T08:41:26.957Z,74.30
2017-08-06T08:43:54.421Z,74.20
2017-08-06T08:46:22.636Z,74.00
2017-08-06T08:48:50.110Z,74.00
2017-08-06T08:51:17.569Z,74.00
2017-08-06T08:53:45.033Z,74.00
2017-08-06T08:56:12.489Z,73.80
2017-08-06T08:58:39.951Z,73.80
2017-08-06T09:01:07.409Z,73.70
2017-08-06T09:03:34.939Z,73.60
2017-08-06T09:06:03.153Z,73.20
2017-08-06T09:08:32.117Z,73.10
2017-08-06T09:10:59.582Z,73.00
2017-08-06T09:13:27.030Z,72.90
2017-08-06T09:15:55.248Z,72.60
2017-08-06T09:18:22.708Z,72.50
2017-08-06T09:20:50.161Z,72.30
2017-08-06T09:23:17.611Z,72.10
2017-08-06T09:25:45.830Z,71.40
2017-08-06T09:28:13.284Z,71.40
2017-08-06T09:30:40.745Z,71.30
2017-08-06T09:33:08.238Z,70.70
2017-08-06T09:35:35.734Z,69.50
2017-08-06T09:38:03.196Z,69.00
2017-08-06T09:40:30.649Z,70.10
2017-08-06T09:42:58.960Z,70.00
2017-08-06T09:45:26.436Z,70.00
2017-08-06T09:47:53.904Z,70.10
2017-08-06T09:50:21.361Z,69.60
2017-08-06T09:52:48.811Z,69.80
2017-08-06T09:55:16.279Z,69.70
2017-08-06T09:57:43.732Z,69.50
2017-08-06T10:00:11.189Z,69.50
2017-08-06T10:02:38.649Z,69.40
2017-08-06T10:05:06.868Z,69.20
2017-08-06T10:07:34.333Z,69.10
2017-08-06T10:10:01.777Z,68.90
2017-08-06T10:12:29.238Z,68.70
2017-08-06T10:14:56.699Z,68.70
2017-08-06T10:17:24.166Z,68.50
2017-08-06T10:19:51.613Z,68.10
2017-08-06T10:22:19.072Z,67.70
2017-08-06T10:24:46.517Z,66.20
2017-08-06T10:27:14.748Z,66.80
2017-08-06T10:29:42.208Z,66.80
2017-08-06T10:32:09.656Z,67.00
2017-08-06T10:34:37.129Z,66.90
2017-08-06T10:37:04.582Z,66.90
2017-08-06T10:39:32.061Z,66.80
2017-08-06T10:41:59.483Z,66.60
2017-08-06T10:44:26.940Z,65.30
2017-08-06T10:46:55.160Z,65.60
2017-08-06T10:49:22.612Z,65.50
2017-08-06T10:51:50.073Z,65.10
2017-08-06T10:54:17.525Z,65.40
2017-08-06T10:56:44.980Z,65.20
2017-08-06T10:59:13.457Z,65.30
2017-08-06T11:01:41.688Z,65.30
2017-08-06T11:04:09.144Z,65.20
2017-08-06T11:06:36.633Z,64.90
2017-08-06T11:09:04.076Z,64.70
2017-08-06T11:11:31.537Z,64.30
2017-08-06T11:13:58.997Z,64.70
2017-08-06T11:16:26.465Z,64.40
2017-08-06T11:18:53.951Z,64.30
2017-08-06T11:21:22.702Z,63.90
2017-08-06T11:23:50.190Z,62.10
2017-08-06T11:26:17.645Z,61.80
2017-08-06T11:28:45.101Z,62.10
2017-08-06T11:31:12.557Z,62.40
2017-08-06T11:33:40.013Z,61.60
2017-08-06T11:36:07.476Z,61.00
2017-08-06T11:38:34.912Z,61.80
2017-08-06T11:41:03.127Z,62.00
2017-08-06T11:43:30.577Z,62.00
2017-08-06T11:45:58.042Z,62.10
2017-08-06T11:48:25.505Z,62.00
2017-08-06T11:50:52.968Z,62.00
2017-08-06T11:53:20.429Z,62.00
2017-08-06T11:55:47.880Z,61.40
2017-08-06T11:58:15.322Z,61.40
2017-08-06T12:00:43.549Z,60.90
2017-08-06T12:03:11.005Z,60.90
2017-08-06T12:05:40.366Z,60.60
2017-08-06T12:08:08.579Z,58.80
2017-08-06T12:10:36.024Z,58.80
2017-08-06T12:13:03.513Z,59.20
2017-08-06T12:15:30.954Z,59.10
2017-08-06T12:17:58.405Z,58.30
2017-08-06T12:20:25.865Z,57.40
2017-08-06T12:22:54.086Z,58.30
2017-08-06T12:25:21.582Z,58.30
2017-08-06T12:27:49.046Z,58.20
2017-08-06T12:30:16.497Z,57.90
2017-08-06T12:32:43.944Z,57.70
2017-08-06T12:35:11.404Z,57.60
2017-08-06T12:37:38.856Z,57.00
2017-08-06T12:40:06.324Z,57.00
2017-08-06T12:42:33.790Z,56.70
2017-08-06T12:45:01.244Z,55.60
2017-08-06T12:47:28.710Z,56.10
2017-08-06T12:49:57.571Z,55.50
2017-08-06T12:52:25.787Z,55.00
2017-08-06T12:54:53.250Z,54.80
2017-08-06T12:57:20.758Z,55.20
2017-08-06T12:59:48.248Z,55.10
2017-08-06T13:02:17.549Z,54.90
2017-08-06T13:04:45.774Z,53.90
2017-08-06T13:07:13.648Z,53.90
2017-08-06T13:09:41.091Z,53.70
2017-08-06T13:12:08.576Z,52.90
2017-08-06T13:14:36.034Z,51.60
2017-08-06T13:17:03.517Z,53.20
2017-08-06T13:19:30.999Z,51.60
2017-08-06T13:21:58.505Z,53.00
2017-08-06T13:24:25.987Z,52.80
2017-08-06T13:26:53.437Z,51.10
2017-08-06T13:29:20.894Z,50.90
2017-08-06T13:31:48.357Z,51.30
2017-08-06T13:34:15.832Z,50.90
2017-08-06T13:36:43.293Z,50.70
2017-08-06T13:39:10.757Z,51.40
2017-08-06T13:41:38.211Z,51.20
2017-08-06T13:44:05.674Z,51.20
2017-08-06T13:46:33.126Z,50.80
2017-08-06T13:49:00.626Z,50.10
2017-08-06T13:51:28.083Z,50.90
2017-08-06T13:53:55.549Z,50.40
2017-08-06T13:56:24.091Z,50.00
2017-08-06T13:58:51.557Z,49.70
2017-08-06T14:01:19.021Z,49.40
2017-08-06T14:03:46.486Z,49.80
2017-08-06T14:06:14.920Z,49.60
2017-08-06T14:08:42.402Z,49.50
2017-08-06T14:11:09.848Z,48.60
2017-08-06T14:13:37.300Z,49.00
2017-08-06T14:16:04.748Z,48.20
2017-08-06T14:18:32.227Z,49.30
2017-08-06T14:20:59.673Z,48.40
2017-08-06T14:23:27.141Z,48.40
2017-08-06T14:25:54.589Z,47.50
2017-08-06T14:28:22.053Z,46.30
2017-08-06T14:30:49.559Z,46.70
2017-08-06T14:33:17.186Z,45.70
2017-08-06T14:35:44.660Z,46.20
2017-08-06T14:38:12.148Z,46.60
2017-08-06T14:40:39.602Z,45.90
2017-08-06T14:43:07.053Z,46.80
2017-08-06T14:45:34.511Z,47.10
2017-08-06T14:48:02.000Z,47.00
2017-08-06T14:50:29.493Z,47.00
2017-08-06T14:52:57.733Z,45.80
2017-08-06T14:55:25.197Z,45.80
2017-08-06T14:57:52.672Z,45.20
2017-08-06T15:00:20.116Z,46.00
2017-08-06T15:02:47.606Z,45.80
2017-08-06T15:05:15.074Z,45.70
2017-08-06T15:07:42.521Z,45.80
2017-08-06T15:10:09.979Z,45.30
2017-08-06T15:12:37.428Z,44.30
2017-08-06T15:15:04.875Z,44.90
2017-08-06T15:17:32.386Z,43.50
2017-08-06T15:20:00.605Z,44.20
2017-08-06T15:22:28.062Z,44.10
2017-08-06T15:24:55.557Z,44.70
2017-08-06T15:27:23.009Z,44.10
2017-08-06T15:29:50.468Z,43.60
2017-08-06T15:32:17.922Z,43.40
2017-08-06T15:34:45.383Z,43.90
2017-08-06T15:37:12.845Z,44.20
2017-08-06T15:39:40.301Z,43.70
2017-08-06T15:42:07.752Z,43.90
2017-08-06T15:44:35.233Z,44.10
2017-08-06T15:47:03.593Z,43.90
2017-08-06T15:49:31.048Z,43.70
2017-08-06T15:51:59.271Z,43.90
2017-08-06T15:54:26.716Z,43.90
2017-08-06T15:56:54.190Z,43.30
2017-08-06T15:59:21.642Z,43.20
2017-08-06T16:01:49.105Z,43.70
2017-08-06T16:04:16.567Z,43.30
2017-08-06T16:06:44.017Z,43.20
2017-08-06T16:09:11.493Z,43.40
2017-08-06T16:11:38.945Z,44.60
2017-08-06T16:14:06.395Z,43.70
2017-08-06T16:16:33.852Z,43.80
2017-08-06T16:19:02.084Z,44.10
2017-08-06T16:21:29.525Z,44.10
2017-08-06T16:23:56.986Z,43.70
2017-08-06T16:26:24.447Z,44.10
2017-08-06T16:28:51.896Z,44.00
2017-08-06T16:31:19.350Z,44.20
2017-08-06T16:33:47.578Z,44.60
2017-08-06T16:36:15.035Z,44.60
2017-08-06T16:38:42.502Z,44.60
2017-08-06T16:41:09.956Z,44.70
2017-08-06T16:43:37.405Z,45.00
2017-08-06T16:46:04.893Z,45.20
2017-08-06T16:48:32.352Z,45.20
2017-08-06T16:50:59.833Z,45.20
2017-08-06T16:53:27.295Z,45.10
2017-08-06T16:55:54.745Z,45.10
2017-08-06T16:58:22.222Z,45.20
2017-08-06T17:00:49.673Z,45.10
2017-08-06T17:03:17.125Z,45.00
2017-08-06T17:05:44.581Z,45.00
2017-08-06T17:08:12.038Z,45.00
2017-08-06T17:10:39.489Z,44.90
2017-08-06T17:13:06.945Z,45.00
2017-08-06T17:15:34.401Z,45.10
2017-08-06T17:18:01.863Z,45.10
2017-08-06T17:20:30.080Z,44.80
2017-08-06T17:22:57.526Z,44.80
2017-08-06T17:25:24.991Z,45.00
2017-08-06T17:27:52.443Z,44.80
2017-08-06T17:30:19.904Z,44.70
2017-08-06T17:32:47.357Z,44.60
2017-08-06T17:35:14.805Z,44.40
2017-08-06T17:37:43.029Z,44.30
2017-08-06T17:40:10.499Z,44.30
2017-08-06T17:42:37.961Z,44.20
2017-08-06T17:45:05.433Z,44.40
2017-08-06T17:47:32.894Z,44.30
2017-08-06T17:50:00.349Z,44.40
2017-08-06T17:52:27.800Z,44.30
2017-08-06T17:54:55.245Z,44.40
2017-08-06T17:57:22.709Z,44.80
2017-08-06T17:59:50.165Z,44.30
2017-08-06T18:02:17.625Z,44.20
2017-08-06T18:04:45.841Z,44.60
2017-08-06T18:07:13.300Z,43.90
2017-08-06T18:09:40.756Z,43.70
2017-08-06T18:12:08.212Z,43.70
2017-08-06T18:14:35.665Z,43.80
2017-08-06T18:17:03.125Z,44.10
2017-08-06T18:19:30.588Z,44.30
2017-08-06T18:21:58.037Z,44.80
2017-08-06T18:24:26.269Z,45.30
2017-08-06T18:26:54.058Z,45.30
2017-08-06T18:29:21.512Z,45.50
2017-08-06T18:31:48.970Z,45.60
2017-08-06T18:34:16.416Z,45.70
2017-08-06T18:36:43.877Z,45.90
2017-08-06T18:39:11.329Z,46.00
2017-08-06T18:41:38.790Z,46.00
2017-08-06T18:44:06.252Z,46.10
2017-08-06T18:46:33.745Z,46.30
2017-08-06T18:49:01.209Z,46.40
2017-08-06T18:51:28.665Z,46.50
2017-08-06T18:53:56.134Z,46.80
2017-08-06T18:56:23.609Z,47.10
2017-08-06T18:58:51.052Z,47.50
2017-08-06T19:01:18.507Z,48.00
2017-08-06T19:03:45.969Z,48.40
2017-08-06T19:06:13.437Z,48.60
2017-08-06T19:08:40.945Z,49.00
2017-08-06T19:11:09.213Z,49.30
2017-08-06T19:13:36.678Z,49.80
2017-08-06T19:16:04.128Z,50.00
2017-08-06T19:18:31.603Z,50.40
2017-08-06T19:20:59.912Z,51.20
2017-08-06T19:23:28.137Z,51.50
2017-08-06T19:25:55.592Z,51.50
2017-08-06T19:28:23.093Z,51.70
2017-08-06T19:30:51.343Z,51.90
2017-08-06T19:33:18.792Z,51.80
2017-08-06T19:35:46.260Z,52.00
2017-08-06T19:38:13.713Z,52.10
2017-08-06T19:40:41.166Z,52.30
2017-08-06T19:43:08.621Z,52.40
2017-08-06T19:45:36.085Z,52.70
2017-08-06T19:48:03.539Z,52.70
2017-08-06T19:50:30.993Z,52.80
2017-08-06T19:52:59.222Z,53.30
2017-08-06T19:55:26.685Z,53.30
2017-08-06T19:57:54.145Z,53.40
2017-08-06T20:00:21.601Z,53.60
2017-08-06T20:02:49.057Z,53.80
2017-08-06T20:05:16.508Z,53.90
2017-08-06T20:07:43.977Z,54.10
2017-08-06T20:10:11.443Z,54.20
2017-08-06T20:12:38.904Z,54.30
2017-08-06T20:15:06.344Z,54.60
2017-08-06T20:17:33.832Z,55.30
2017-08-06T20:20:01.289Z,54.70
2017-08-06T20:22:28.757Z,55.00
2017-08-06T20:24:56.232Z,55.20
2017-08-06T20:27:23.681Z,55.20
2017-08-06T20:29:51.137Z,55.40
2017-08-06T20:32:18.639Z,55.50
2017-08-06T20:34:46.124Z,55.60
2017-08-06T20:37:13.581Z,55.70
2017-08-06T20:39:41.039Z,55.60
2017-08-06T20:42:08.493Z,55.60
2017-08-06T20:44:35.944Z,55.70
2017-08-06T20:47:03.418Z,55.80
2017-08-06T20:49:30.870Z,55.90
2017-08-06T20:51:58.329Z,56.10
2017-08-06T20:54:25.785Z,56.10
2017-08-06T20:56:53.246Z,56.30
2017-08-06T20:59:20.697Z,56.50
2017-08-06T21:01:48.149Z,56.80
2017-08-06T21:04:15.601Z,56.90
2017-08-06T21:06:43.064Z,56.90
2017-08-06T21:09:10.517Z,56.80
2017-08-06T21:11:38.740Z,57.00
2017-08-06T21:14:06.189Z,57.00
2017-08-06T21:16:33.649Z,57.00
2017-08-06T21:19:01.110Z,57.10
2017-08-06T21:21:28.560Z,57.30
2017-08-06T21:23:56.025Z,57.20
2017-08-06T21:26:23.472Z,57.20
2017-08-06T21:28:51.693Z,57.70
2017-08-06T21:31:19.149Z,57.30
2017-08-06T21:33:46.613Z,57.40
2017-08-06T21:36:14.074Z,57.50
2017-08-06T21:38:42.931Z,57.50
2017-08-06T21:41:11.152Z,57.70
2017-08-06T21:43:38.605Z,57.70
2017-08-06T21:46:06.061Z,57.90
2017-08-06T21:48:33.512Z,58.20
2017-08-06T21:51:00.976Z,58.40
2017-08-06T21:53:28.436Z,59.00
2017-08-06T21:55:55.897Z,59.20
2017-08-06T21:58:24.105Z,59.60
2017-08-06T22:00:51.558Z,59.60
2017-08-06T22:03:19.013Z,59.60
2017-08-06T22:05:46.460Z,59.40
2017-08-06T22:08:14.681Z,59.60
2017-08-06T22:10:42.128Z,59.50
2017-08-06T22:13:09.586Z,59.70
2017-08-06T22:15:37.020Z,59.70
2017-08-06T22:18:05.240Z,60.00
2017-08-06T22:23:15.062Z,60.20
2017-08-06T22:25:43.281Z,60.70
2017-08-06T22:28:10.736Z,60.70
2017-08-06T22:30:38.229Z,60.60
2017-08-06T22:33:05.688Z,60.30
2017-08-06T22:35:33.149Z,60.20
2017-08-06T22:38:00.608Z,60.10
2017-08-06T22:40:28.142Z,59.90
2017-08-06T22:42:56.430Z,60.00
2017-08-06T22:45:23.897Z,60.00
2017-08-06T22:47:51.356Z,60.20
2017-08-06T22:50:18.826Z,60.20
2017-08-06T22:52:46.277Z,60.20
2017-08-06T22:55:13.733Z,59.90
2017-08-06T22:57:41.170Z,59.70
2017-08-06T23:00:09.402Z,60.00
2017-08-06T23:02:36.908Z,59.90
2017-08-06T23:05:04.330Z,60.00
2017-08-06T23:07:31.774Z,60.10
2017-08-06T23:09:59.209Z,60.10
2017-08-06T23:12:27.419Z,60.10
2017-08-06T23:14:54.846Z,60.00
2017-08-06T23:17:23.073Z,60.20
2017-08-06T23:19:50.540Z,60.10
2017-08-06T23:22:17.993Z,60.30
2017-08-06T23:24:45.461Z,60.50
2017-08-06T23:27:12.904Z,60.70
2017-08-06T23:29:40.382Z,61.00
2017-08-06T23:32:07.832Z,61.20
2017-08-06T23:34:35.287Z,61.00
2017-08-06T23:37:02.744Z,60.80
2017-08-06T23:39:30.954Z,60.90
2017-08-06T23:41:58.512Z,60.80
2017-08-06T23:44:25.954Z,60.90
2017-08-06T23:46:53.417Z,60.60
2017-08-06T23:49:21.631Z,60.80
2017-08-06T23:51:49.089Z,60.80
2017-08-06T23:54:16.546Z,61.00
2017-08-06T23:56:44.010Z,61.10
2017-08-06T23:59:11.463Z,61.20
