createdAt,value
2017-11-18T00:01:35.308Z,99.90
2017-11-18T00:04:10.067Z,99.90
2017-11-18T00:06:44.489Z,99.90
2017-11-18T00:09:19.031Z,99.90
2017-11-18T00:11:52.894Z,99.90
2017-11-18T00:14:27.532Z,99.90
2017-11-18T00:17:01.233Z,99.90
2017-11-18T00:19:34.992Z,99.90
2017-11-18T00:22:08.925Z,99.90
2017-11-18T00:24:42.584Z,99.90
2017-11-18T00:27:16.689Z,99.90
2017-11-18T00:29:51.238Z,99.90
2017-11-18T00:32:25.108Z,99.90
2017-11-18T00:34:59.706Z,99.90
2017-11-18T00:37:34.472Z,99.90
2017-11-18T00:40:09.023Z,99.90
2017-11-18T00:42:42.916Z,99.90
2017-11-18T00:45:16.772Z,99.90
2017-11-18T00:47:51.758Z,99.90
2017-11-18T00:50:25.723Z,99.90
2017-11-18T00:53:04.273Z,99.90
2017-11-18T00:55:38.058Z,99.90
2017-11-18T00:58:12.694Z,99.90
2017-11-18T01:00:46.976Z,99.90
2017-11-18T01:03:21.716Z,99.90
2017-11-18T01:05:55.551Z,99.90
2017-11-18T01:08:30.320Z,99.90
2017-11-18T01:11:04.871Z,99.90
2017-11-18T01:13:38.696Z,99.90
2017-11-18T01:16:13.433Z,99.90
2017-11-18T01:18:47.076Z,99.90
2017-11-18T01:21:20.863Z,99.90
2017-11-18T01:23:54.661Z,99.90
2017-11-18T01:26:28.685Z,99.90
2017-11-18T01:29:03.212Z,99.90
2017-11-18T01:31:38.272Z,99.90
2017-11-18T01:34:13.152Z,99.90
2017-11-18T01:36:46.920Z,99.90
2017-11-18T01:39:21.277Z,99.90
2017-11-18T01:41:55.951Z,99.90
2017-11-18T01:44:30.324Z,99.90
2017-11-18T01:47:04.279Z,99.90
2017-11-18T01:49:38.673Z,99.90
2017-11-18T01:52:12.655Z,99.90
2017-11-18T01:54:46.584Z,99.90
2017-11-18T01:57:20.669Z,99.90
2017-11-18T01:59:54.603Z,99.90
2017-11-18T02:02:40.459Z,99.90
2017-11-18T02:05:14.984Z,99.90
2017-11-18T02:07:48.822Z,99.90
2017-11-18T02:10:23.698Z,99.90
2017-11-18T02:12:58.930Z,99.90
2017-11-18T02:15:32.927Z,99.90
2017-11-18T02:18:08.600Z,99.90
2017-11-18T02:20:42.320Z,99.90
2017-11-18T02:23:17.494Z,99.90
2017-11-18T02:25:52.074Z,99.90
2017-11-18T02:28:25.799Z,99.90
2017-11-18T02:31:01.027Z,99.90
2017-11-18T02:33:34.846Z,99.90
2017-11-18T02:36:08.881Z,99.90
2017-11-18T02:38:42.675Z,99.90
2017-11-18T02:41:16.478Z,99.90
2017-11-18T02:43:50.251Z,99.90
2017-11-18T02:46:24.033Z,99.90
2017-11-18T02:48:57.804Z,99.90
2017-11-18T02:51:33.147Z,99.90
2017-11-18T02:54:07.766Z,99.90
2017-11-18T02:56:42.024Z,99.90
2017-11-18T02:59:16.079Z,99.90
2017-11-18T03:01:50.856Z,99.90
2017-11-18T03:04:25.686Z,99.90
2017-11-18T03:06:59.537Z,99.90
2017-11-18T03:09:35.088Z,99.90
2017-11-18T03:12:09.004Z,99.90
2017-11-18T03:14:42.910Z,99.90
2017-11-18T03:17:17.691Z,99.90
2017-11-18T03:19:51.559Z,99.90
2017-11-18T03:22:25.444Z,99.90
2017-11-18T03:25:00.018Z,99.90
2017-11-18T03:27:33.803Z,99.90
2017-11-18T03:30:07.522Z,99.90
2017-11-18T03:32:41.645Z,99.90
2017-11-18T03:35:15.261Z,99.90
2017-11-18T03:37:49.028Z,99.90
2017-11-18T03:40:22.751Z,99.90
2017-11-18T03:42:57.146Z,99.90
2017-11-18T03:45:31.389Z,99.90
2017-11-18T03:48:06.037Z,99.90
2017-11-18T03:50:40.665Z,99.90
2017-11-18T03:53:16.962Z,99.90
2017-11-18T03:55:50.694Z,99.90
2017-11-18T03:58:24.481Z,99.90
2017-11-18T04:00:59.137Z,99.90
2017-11-18T04:03:33.649Z,99.90
2017-11-18T04:06:07.332Z,99.90
2017-11-18T04:08:42.791Z,99.90
2017-11-18T04:11:16.531Z,99.90
2017-11-18T04:13:50.396Z,99.90
2017-11-18T04:16:24.290Z,99.90
2017-11-18T04:18:58.880Z,99.90
2017-11-18T04:21:32.772Z,99.90
2017-11-18T04:24:06.547Z,99.90
2017-11-18T04:26:41.194Z,99.90
2017-11-18T04:29:14.882Z,99.90
2017-11-18T04:31:48.745Z,99.90
2017-11-18T04:34:23.432Z,99.90
2017-11-18T04:36:57.081Z,99.90
2017-11-18T04:39:31.577Z,99.90
2017-11-18T04:42:06.182Z,99.90
2017-11-18T04:44:40.341Z,99.90
2017-11-18T04:47:14.117Z,99.90
2017-11-18T04:49:48.780Z,99.90
2017-11-18T04:52:22.577Z,99.90
2017-11-18T04:54:56.307Z,99.90
2017-11-18T04:57:30.186Z,99.90
2017-11-18T05:00:05.371Z,99.90
2017-11-18T05:02:39.703Z,99.90
2017-11-18T05:05:13.271Z,99.90
2017-11-18T05:07:47.490Z,99.90
2017-11-18T05:10:21.332Z,99.90
2017-11-18T05:12:55.278Z,99.90
2017-11-18T05:15:29.901Z,99.90
2017-11-18T05:18:03.698Z,99.90
2017-11-18T05:20:38.472Z,99.90
2017-11-18T05:23:12.313Z,99.90
2017-11-18T05:25:46.930Z,99.90
2017-11-18T05:28:21.130Z,99.90
2017-11-18T05:30:56.412Z,99.90
2017-11-18T05:33:30.184Z,99.90
2017-11-18T05:36:04.605Z,99.90
2017-11-18T05:38:39.334Z,99.90
2017-11-18T05:41:13.970Z,99.90
2017-11-18T05:43:47.638Z,99.90
2017-11-18T05:46:21.469Z,99.90
2017-11-18T05:48:55.195Z,99.90
2017-11-18T05:51:28.887Z,99.90
2017-11-18T05:54:03.526Z,99.90
2017-11-18T05:56:38.314Z,99.90
2017-11-18T05:59:12.047Z,99.90
2017-11-18T06:01:45.890Z,99.90
2017-11-18T06:04:20.530Z,99.90
2017-11-18T06:06:54.356Z,99.90
2017-11-18T06:09:28.811Z,99.90
2017-11-18T06:12:03.367Z,99.90
2017-11-18T06:14:38.205Z,99.90
2017-11-18T06:17:13.808Z,99.90
2017-11-18T06:19:48.491Z,99.90
2017-11-18T06:22:22.298Z,99.90
2017-11-18T06:24:56.220Z,99.90
2017-11-18T06:27:31.261Z,99.90
2017-11-18T06:30:05.906Z,99.90
2017-11-18T06:32:40.829Z,99.90
2017-11-18T06:35:14.711Z,99.90
2017-11-18T06:37:48.487Z,99.90
2017-11-18T06:40:22.988Z,99.90
2017-11-18T06:42:57.846Z,99.90
2017-11-18T06:45:31.702Z,99.90
2017-11-18T06:48:05.541Z,99.90
2017-11-18T06:50:40.263Z,99.90
2017-11-18T06:53:14.728Z,99.90
2017-11-18T06:55:48.524Z,99.90
2017-11-18T06:58:22.326Z,99.90
2017-11-18T07:00:56.056Z,99.90
2017-11-18T07:03:31.321Z,99.90
2017-11-18T07:06:05.730Z,99.90
2017-11-18T07:08:39.507Z,99.90
2017-11-18T07:11:13.402Z,99.90
2017-11-18T07:13:47.890Z,99.90
2017-11-18T07:16:21.845Z,99.90
2017-11-18T07:18:55.551Z,99.90
2017-11-18T07:21:29.943Z,99.90
2017-11-18T07:24:04.237Z,99.90
2017-11-18T07:26:37.942Z,99.90
2017-11-18T07:29:11.667Z,99.90
2017-11-18T07:31:46.559Z,99.90
2017-11-18T07:34:20.308Z,99.90
2017-11-18T07:36:54.256Z,99.90
2017-11-18T07:39:28.678Z,99.90
2017-11-18T07:42:05.359Z,99.90
2017-11-18T07:44:39.280Z,99.90
2017-11-18T07:47:13.963Z,99.90
2017-11-18T07:49:47.624Z,99.90
2017-11-18T07:52:21.366Z,99.90
2017-11-18T07:54:55.135Z,99.90
2017-11-18T07:57:29.107Z,99.90
2017-11-18T08:00:03.037Z,99.90
2017-11-18T08:02:37.736Z,99.90
2017-11-18T08:05:11.520Z,99.90
2017-11-18T08:07:46.287Z,99.90
2017-11-18T08:10:22.866Z,99.90
2017-11-18T08:12:57.552Z,99.90
2017-11-18T08:15:33.984Z,99.90
2017-11-18T08:18:07.713Z,99.90
2017-11-18T08:20:42.384Z,99.90
2017-11-18T08:23:16.292Z,99.90
2017-11-18T08:25:51.050Z,99.90
2017-11-18T08:28:24.965Z,99.90
2017-11-18T08:30:59.694Z,99.90
2017-11-18T08:33:33.586Z,99.90
2017-11-18T08:36:20.364Z,99.90
2017-11-18T08:38:54.217Z,99.90
2017-11-18T08:41:27.942Z,99.90
2017-11-18T08:44:01.680Z,99.90
2017-11-18T08:46:35.487Z,99.90
2017-11-18T08:49:10.149Z,99.90
2017-11-18T08:51:43.859Z,99.90
2017-11-18T08:54:18.478Z,99.90
2017-11-18T08:56:52.151Z,99.90
2017-11-18T08:59:26.075Z,99.90
2017-11-18T09:02:00.053Z,99.90
2017-11-18T09:04:33.802Z,99.90
2017-11-18T09:07:07.653Z,99.90
2017-11-18T09:09:42.659Z,99.90
2017-11-18T09:12:16.524Z,99.90
2017-11-18T09:14:50.568Z,99.90
2017-11-18T09:17:24.189Z,99.90
2017-11-18T09:19:58.084Z,99.90
2017-11-18T09:22:32.552Z,99.90
2017-11-18T09:25:07.171Z,99.90
2017-11-18T09:27:42.578Z,99.90
2017-11-18T09:30:16.479Z,99.90
2017-11-18T09:32:51.168Z,99.90
2017-11-18T09:35:25.057Z,99.90
2017-11-18T09:37:59.639Z,99.90
2017-11-18T09:40:33.366Z,99.90
2017-11-18T09:43:07.215Z,99.90
2017-11-18T09:45:42.210Z,99.90
2017-11-18T09:48:16.023Z,99.90
2017-11-18T09:50:49.776Z,99.90
2017-11-18T09:53:23.580Z,99.90
2017-11-18T09:55:57.315Z,99.90
2017-11-18T09:58:30.822Z,99.90
2017-11-18T10:01:04.383Z,99.90
2017-11-18T10:03:37.986Z,99.90
2017-11-18T10:06:22.093Z,99.90
2017-11-18T10:08:55.807Z,99.90
2017-11-18T10:11:29.452Z,99.90
2017-11-18T10:14:03.028Z,99.90
2017-11-18T10:16:36.706Z,99.90
2017-11-18T10:19:10.315Z,99.90
2017-11-18T10:21:43.885Z,99.90
2017-11-18T10:24:17.428Z,99.90
2017-11-18T10:26:51.075Z,99.90
2017-11-18T10:29:24.762Z,99.90
2017-11-18T10:31:58.350Z,99.90
2017-11-18T10:34:31.945Z,99.90
2017-11-18T10:37:06.417Z,99.90
2017-11-18T10:39:40.010Z,99.90
2017-11-18T10:42:13.559Z,99.90
2017-11-18T10:44:47.176Z,99.90
2017-11-18T10:47:20.751Z,99.90
2017-11-18T10:49:54.638Z,99.90
2017-11-18T10:52:28.869Z,99.90
2017-11-18T10:55:03.179Z,99.90
2017-11-18T10:57:37.476Z,99.90
2017-11-18T11:00:14.734Z,99.90
2017-11-18T11:02:48.555Z,99.90
2017-11-18T11:05:22.599Z,99.90
2017-11-18T11:07:56.718Z,99.90
2017-11-18T11:10:31.158Z,99.90
2017-11-18T11:13:05.368Z,99.90
2017-11-18T11:15:39.595Z,99.90
2017-11-18T11:18:13.564Z,99.90
2017-11-18T11:20:47.321Z,99.90
2017-11-18T11:23:21.515Z,99.90
2017-11-18T11:25:55.477Z,99.90
2017-11-18T11:28:29.465Z,99.90
2017-11-18T11:31:03.467Z,99.90
2017-11-18T11:33:37.521Z,99.90
2017-11-18T11:36:11.417Z,99.90
2017-11-18T11:38:45.446Z,99.90
2017-11-18T11:41:20.308Z,99.90
2017-11-18T11:43:54.357Z,99.90
2017-11-18T11:46:28.475Z,99.90
2017-11-18T11:49:03.454Z,99.90
2017-11-18T11:51:38.625Z,99.90
2017-11-18T11:54:12.595Z,99.90
2017-11-18T11:56:48.017Z,99.90
2017-11-18T11:59:21.970Z,99.90
2017-11-18T12:01:55.774Z,99.90
2017-11-18T12:04:29.819Z,99.90
2017-11-18T12:07:04.127Z,99.90
2017-11-18T12:09:37.979Z,99.90
2017-11-18T12:12:12.028Z,99.90
2017-11-18T12:14:46.853Z,99.90
2017-11-18T12:17:20.840Z,99.90
2017-11-18T12:19:54.749Z,99.90
2017-11-18T12:22:29.114Z,99.90
2017-11-18T12:25:03.975Z,99.90
2017-11-18T12:27:38.052Z,99.90
2017-11-18T12:30:12.649Z,99.90
2017-11-18T12:32:47.405Z,99.90
2017-11-18T12:35:22.098Z,99.90
2017-11-18T12:37:56.187Z,99.90
2017-11-18T12:40:30.136Z,99.90
2017-11-18T12:43:04.422Z,99.90
2017-11-18T12:45:40.082Z,99.90
2017-11-18T12:48:14.039Z,99.90
2017-11-18T12:50:47.911Z,99.90
2017-11-18T12:53:22.365Z,99.90
2017-11-18T12:55:56.583Z,99.90
2017-11-18T12:58:31.109Z,99.90
2017-11-18T13:01:05.253Z,99.90
2017-11-18T13:03:39.269Z,99.90
2017-11-18T13:06:13.241Z,99.90
2017-11-18T13:08:48.040Z,99.90
2017-11-18T13:11:22.657Z,99.90
2017-11-18T13:13:56.825Z,99.90
2017-11-18T13:16:32.085Z,99.90
2017-11-18T13:19:05.912Z,99.90
2017-11-18T13:21:39.641Z,99.90
2017-11-18T13:24:14.304Z,99.90
2017-11-18T13:26:49.157Z,99.90
2017-11-18T13:29:23.696Z,99.90
2017-11-18T13:31:57.968Z,99.80
2017-11-18T13:34:31.946Z,98.40
2017-11-18T13:37:05.686Z,98.80
2017-11-18T13:39:41.331Z,98.60
2017-11-18T13:42:16.233Z,97.90
2017-11-18T13:44:49.915Z,97.50
2017-11-18T13:47:23.877Z,97.80
2017-11-18T13:49:57.877Z,97.50
2017-11-18T13:52:32.476Z,98.10
2017-11-18T13:55:06.334Z,96.90
2017-11-18T13:57:41.193Z,97.10
2017-11-18T14:00:16.250Z,96.80
2017-11-18T14:02:50.086Z,96.70
2017-11-18T14:05:24.946Z,96.30
2017-11-18T14:07:59.385Z,96.30
2017-11-18T14:10:33.241Z,96.20
2017-11-18T14:13:08.713Z,96.20
2017-11-18T14:15:42.914Z,96.20
2017-11-18T14:18:16.979Z,95.90
2017-11-18T14:20:51.639Z,96.10
2017-11-18T14:23:26.679Z,96.50
2017-11-18T14:26:00.924Z,96.40
2017-11-18T14:28:35.594Z,96.40
2017-11-18T14:31:10.376Z,96.90
2017-11-18T14:33:44.412Z,96.80
2017-11-18T14:36:18.585Z,97.20
2017-11-18T14:38:52.412Z,97.70
2017-11-18T14:41:26.359Z,97.80
2017-11-18T14:44:00.287Z,97.90
2017-11-18T14:46:34.168Z,98.00
2017-11-18T14:49:08.134Z,97.60
2017-11-18T14:51:41.895Z,97.90
2017-11-18T14:54:16.084Z,98.30
2017-11-18T14:56:49.799Z,98.50
2017-11-18T14:59:24.400Z,98.80
2017-11-18T15:01:58.357Z,98.80
2017-11-18T15:04:33.064Z,99.50
2017-11-18T15:07:07.448Z,99.90
2017-11-18T15:09:41.837Z,99.90
2017-11-18T15:12:15.458Z,99.90
2017-11-18T15:14:51.679Z,99.90
2017-11-18T15:17:31.034Z,99.90
2017-11-18T15:20:11.250Z,99.90
2017-11-18T15:22:50.582Z,99.90
2017-11-18T15:25:30.126Z,99.90
2017-11-18T15:28:08.324Z,99.90
2017-11-18T15:44:18.885Z,99.90
2017-11-18T15:47:11.970Z,99.90
2017-11-18T15:49:51.434Z,99.90
2017-11-18T16:05:53.205Z,99.90
2017-11-18T16:08:27.253Z,99.40
2017-11-18T16:11:01.039Z,99.90
2017-11-18T16:13:34.740Z,99.90
2017-11-18T16:16:08.376Z,99.90
2017-11-18T16:18:41.936Z,99.90
2017-11-18T16:21:15.431Z,99.90
2017-11-18T16:23:49.004Z,99.90
2017-11-18T16:26:22.532Z,99.90
2017-11-18T16:28:56.838Z,99.90
2017-11-18T16:31:30.502Z,99.90
2017-11-18T16:34:04.162Z,99.90
2017-11-18T16:36:38.547Z,99.90
2017-11-18T16:39:12.277Z,99.90
2017-11-18T16:41:45.850Z,99.90
2017-11-18T16:44:19.443Z,99.90
2017-11-18T16:46:53.148Z,99.70
2017-11-18T16:49:27.670Z,99.90
2017-11-18T16:52:01.348Z,99.90
2017-11-18T16:54:36.128Z,99.40
2017-11-18T16:57:09.894Z,99.40
2017-11-18T16:59:44.456Z,98.70
2017-11-18T17:02:18.952Z,99.50
2017-11-18T17:04:52.632Z,99.40
2017-11-18T17:07:26.181Z,99.60
2017-11-18T17:09:59.787Z,99.10
2017-11-18T17:12:33.348Z,99.60
2017-11-18T17:15:06.951Z,99.10
2017-11-18T17:17:40.543Z,98.50
2017-11-18T17:20:14.226Z,99.10
2017-11-18T17:22:47.786Z,99.90
2017-11-18T17:25:21.365Z,99.30
2017-11-18T17:27:54.957Z,99.60
2017-11-18T17:30:29.296Z,99.80
2017-11-18T17:33:03.708Z,99.60
2017-11-18T17:35:37.319Z,99.60
2017-11-18T17:38:10.916Z,99.40
2017-11-18T17:40:44.629Z,99.90
2017-11-18T17:43:18.179Z,99.60
2017-11-18T17:45:51.781Z,99.70
2017-11-18T17:48:25.419Z,97.10
2017-11-18T17:50:58.994Z,96.90
2017-11-18T17:53:32.566Z,97.60
2017-11-18T17:56:07.050Z,97.30
2017-11-18T17:58:40.589Z,97.30
2017-11-18T18:01:14.153Z,95.90
2017-11-18T18:03:47.699Z,95.70
2017-11-18T18:06:21.273Z,95.80
2017-11-18T18:08:54.914Z,95.10
2017-11-18T18:11:28.661Z,95.70
2017-11-18T18:14:02.942Z,95.90
2017-11-18T18:16:36.703Z,95.90
2017-11-18T18:19:10.239Z,94.60
2017-11-18T18:21:43.859Z,94.50
2017-11-18T18:24:18.252Z,93.30
2017-11-18T18:26:51.871Z,93.30
2017-11-18T18:29:25.457Z,94.00
2017-11-18T18:31:59.885Z,93.90
2017-11-18T18:34:33.416Z,93.90
2017-11-18T18:37:06.987Z,93.30
2017-11-18T18:39:40.579Z,92.60
2017-11-18T18:42:15.037Z,92.70
2017-11-18T18:44:48.574Z,92.70
2017-11-18T18:47:22.206Z,92.40
2017-11-18T18:49:55.926Z,92.50
2017-11-18T18:52:29.666Z,92.40
2017-11-18T18:55:03.203Z,92.30
2017-11-18T18:57:36.722Z,92.00
2017-11-18T19:00:11.231Z,92.20
2017-11-18T19:02:44.945Z,92.10
2017-11-18T19:05:18.515Z,92.40
2017-11-18T19:07:52.174Z,92.60
2017-11-18T19:10:25.729Z,92.70
2017-11-18T19:12:59.255Z,92.80
2017-11-18T19:15:32.839Z,92.90
2017-11-18T19:18:06.649Z,92.90
2017-11-18T19:20:41.248Z,93.10
2017-11-18T19:23:15.106Z,93.10
2017-11-18T19:25:48.778Z,93.40
2017-11-18T19:28:22.294Z,93.40
2017-11-18T19:30:55.867Z,93.30
2017-11-18T19:33:30.234Z,93.30
2017-11-18T19:36:03.774Z,93.30
2017-11-18T19:38:37.416Z,93.30
2017-11-18T19:41:10.967Z,93.40
2017-11-18T19:43:44.620Z,93.30
2017-11-18T19:46:18.894Z,93.50
2017-11-18T19:48:52.522Z,93.50
2017-11-18T19:51:26.133Z,93.50
2017-11-18T19:53:59.701Z,93.60
2017-11-18T19:56:33.319Z,93.70
2017-11-18T19:59:06.913Z,93.40
2017-11-18T20:01:40.634Z,93.70
2017-11-18T20:04:14.247Z,93.70
2017-11-18T20:06:47.783Z,93.40
2017-11-18T20:09:21.469Z,93.70
2017-11-18T20:11:54.972Z,93.70
2017-11-18T20:14:28.727Z,93.60
2017-11-18T20:17:02.302Z,93.30
2017-11-18T20:19:35.930Z,93.60
2017-11-18T20:22:10.282Z,94.10
2017-11-18T20:24:43.881Z,94.00
2017-11-18T20:27:17.502Z,94.50
2017-11-18T20:29:51.172Z,94.80
2017-11-18T20:32:25.648Z,95.20
2017-11-18T20:34:59.255Z,94.90
2017-11-18T20:37:32.782Z,94.90
2017-11-18T20:40:07.204Z,95.10
2017-11-18T20:42:41.008Z,95.10
2017-11-18T20:45:14.577Z,94.90
2017-11-18T20:47:48.099Z,94.80
2017-11-18T20:50:21.707Z,94.80
2017-11-18T20:52:55.257Z,94.80
2017-11-18T20:55:29.553Z,95.80
2017-11-18T20:58:03.322Z,95.80
2017-11-18T21:00:36.909Z,95.50
2017-11-18T21:03:10.426Z,95.90
2017-11-18T21:05:43.955Z,95.70
2017-11-18T21:08:17.762Z,95.70
2017-11-18T21:10:51.455Z,95.90
2017-11-18T21:13:25.163Z,96.10
2017-11-18T21:15:58.697Z,95.80
2017-11-18T21:18:32.411Z,95.60
2017-11-18T21:21:06.128Z,96.10
2017-11-18T21:23:40.628Z,96.40
2017-11-18T21:26:14.157Z,96.40
2017-11-18T21:28:47.738Z,96.80
2017-11-18T21:31:21.508Z,96.10
2017-11-18T21:33:55.283Z,96.10
2017-11-18T21:36:28.978Z,96.60
2017-11-18T21:39:02.530Z,95.30
2017-11-18T21:41:36.134Z,95.30
2017-11-18T21:44:09.828Z,95.30
2017-11-18T21:46:43.435Z,95.70
2017-11-18T21:49:17.135Z,95.10
2017-11-18T21:51:50.746Z,95.20
2017-11-18T21:54:24.330Z,95.20
2017-11-18T21:56:57.914Z,95.20
2017-11-18T21:59:31.416Z,95.00
2017-11-18T22:02:05.757Z,95.60
2017-11-18T22:04:39.282Z,95.50
2017-11-18T22:07:12.889Z,95.90
2017-11-18T22:09:47.491Z,96.60
2017-11-18T22:12:21.079Z,96.60
2017-11-18T22:14:54.808Z,97.10
2017-11-18T22:17:28.378Z,97.20
2017-11-18T22:20:01.978Z,96.60
2017-11-18T22:22:35.623Z,96.10
2017-11-18T22:25:09.193Z,96.30
2017-11-18T22:27:42.814Z,96.60
2017-11-18T22:30:16.593Z,96.60
2017-11-18T22:32:50.409Z,95.90
2017-11-18T22:35:25.031Z,95.60
2017-11-18T22:37:59.605Z,95.00
2017-11-18T22:40:33.903Z,94.90
2017-11-18T22:43:09.213Z,95.20
2017-11-18T22:45:43.095Z,95.20
2017-11-18T22:48:16.873Z,95.10
2017-11-18T22:50:50.589Z,94.70
2017-11-18T22:53:25.226Z,95.80
2017-11-18T22:56:00.709Z,95.50
2017-11-18T22:58:35.290Z,95.40
2017-11-18T23:01:09.433Z,95.60
2017-11-18T23:03:42.988Z,95.70
2017-11-18T23:06:16.546Z,95.60
2017-11-18T23:08:50.138Z,95.10
2017-11-18T23:11:23.724Z,96.40
2017-11-18T23:13:57.348Z,96.80
2017-11-18T23:16:30.936Z,96.50
2017-11-18T23:19:04.708Z,96.20
2017-11-18T23:21:38.266Z,95.70
2017-11-18T23:24:11.873Z,95.30
2017-11-18T23:26:45.417Z,94.80
2017-11-18T23:29:18.993Z,94.80
2017-11-18T23:31:52.778Z,94.80
2017-11-18T23:34:26.504Z,95.10
2017-11-18T23:37:00.112Z,95.10
2017-11-18T23:39:33.678Z,96.70
2017-11-18T23:42:07.949Z,96.00
2017-11-18T23:44:41.585Z,96.00
2017-11-18T23:47:15.184Z,95.60
2017-11-18T23:49:48.739Z,95.80
2017-11-18T23:52:22.453Z,98.50
2017-11-18T23:54:56.062Z,99.90
2017-11-18T23:57:29.739Z,99.90
