createdAt,value
2022-07-26T00:01:04.159Z,799.35
2022-07-26T00:03:31.881Z,783.33
2022-07-26T00:05:59.475Z,796.55
2022-07-26T00:08:26.837Z,809.38
2022-07-26T00:10:56.549Z,792.22
2022-07-26T00:13:23.936Z,764.00
2022-07-26T00:15:57.506Z,762.05
2022-07-26T00:18:27.759Z,771.05
2022-07-26T00:20:55.567Z,704.50
2022-07-26T00:23:25.683Z,714.03
2022-07-26T00:25:52.968Z,713.42
2022-07-26T00:28:20.301Z,717.28
2022-07-26T00:30:50.653Z,714.08
2022-07-26T00:33:18.013Z,722.05
2022-07-26T00:35:45.279Z,757.35
2022-07-26T00:38:12.568Z,784.33
2022-07-26T00:40:42.328Z,826.03
2022-07-26T00:43:12.010Z,823.97
2022-07-26T00:45:39.321Z,824.20
2022-07-26T00:48:06.922Z,782.95
2022-07-26T00:50:34.498Z,788.70
2022-07-26T00:53:02.294Z,745.65
2022-07-26T00:55:32.107Z,741.38
2022-07-26T00:58:01.300Z,753.63
2022-07-26T01:00:29.400Z,750.65
2022-07-26T01:03:02.626Z,758.17
2022-07-26T01:05:30.310Z,720.40
2022-07-26T01:08:00.328Z,742.13
2022-07-26T01:10:30.317Z,748.78
2022-07-26T01:12:59.705Z,732.05
2022-07-26T01:15:29.460Z,745.35
2022-07-26T01:17:56.716Z,739.58
2022-07-26T01:20:24.477Z,711.30
2022-07-26T01:22:51.831Z,734.72
2022-07-26T01:25:32.427Z,698.42
2022-07-26T01:28:02.634Z,692.83
2022-07-26T01:30:30.069Z,708.60
2022-07-26T01:32:57.375Z,729.65
2022-07-26T01:35:31.880Z,722.40
2022-07-26T01:38:01.385Z,700.78
2022-07-26T01:40:28.644Z,696.50
2022-07-26T01:42:55.964Z,696.70
2022-07-26T01:45:24.776Z,699.03
2022-07-26T01:47:52.175Z,694.85
2022-07-26T01:50:19.526Z,707.40
2022-07-26T01:52:46.790Z,671.00
2022-07-26T01:55:18.867Z,729.60
2022-07-26T01:57:46.940Z,716.42
2022-07-26T02:00:14.941Z,712.05
2022-07-26T02:02:42.543Z,708.83
2022-07-26T02:05:10.384Z,712.38
2022-07-26T02:07:42.838Z,726.85
2022-07-26T02:10:14.612Z,704.75
2022-07-26T02:12:42.463Z,729.67
2022-07-26T02:15:11.643Z,757.00
2022-07-26T02:17:38.907Z,722.40
2022-07-26T02:20:08.274Z,746.47
2022-07-26T02:22:38.810Z,726.05
2022-07-26T02:25:09.266Z,718.08
2022-07-26T02:27:37.030Z,726.33
2022-07-26T02:30:04.677Z,752.83
2022-07-26T02:32:32.016Z,762.70
2022-07-26T02:35:02.227Z,765.47
2022-07-26T02:37:32.033Z,758.40
2022-07-26T02:40:15.549Z,752.90
2022-07-26T02:42:46.665Z,767.83
2022-07-26T02:45:16.458Z,767.83
2022-07-26T02:47:53.998Z,774.55
2022-07-26T02:50:24.459Z,772.15
2022-07-26T02:52:52.879Z,747.25
2022-07-26T02:55:22.458Z,779.85
2022-07-26T02:57:50.446Z,791.20
2022-07-26T03:00:24.665Z,798.03
2022-07-26T03:02:53.328Z,789.47
2022-07-26T03:05:21.792Z,765.92
2022-07-26T03:07:49.928Z,770.92
2022-07-26T03:10:17.841Z,778.00
2022-07-26T03:12:45.562Z,778.25
2022-07-26T03:15:13.375Z,778.45
2022-07-26T03:17:41.234Z,776.72
2022-07-26T03:20:09.631Z,770.13
2022-07-26T03:22:37.452Z,793.28
2022-07-26T03:25:05.679Z,777.20
2022-07-26T03:27:33.342Z,777.30
2022-07-26T03:30:00.670Z,771.65
2022-07-26T03:32:27.954Z,787.97
2022-07-26T03:34:55.287Z,791.95
2022-07-26T03:37:23.302Z,789.63
2022-07-26T03:39:50.839Z,791.10
2022-07-26T03:42:18.563Z,779.85
2022-07-26T03:44:46.371Z,774.58
2022-07-26T03:47:16.384Z,790.20
2022-07-26T03:49:44.144Z,783.35
2022-07-26T03:52:11.577Z,777.15
2022-07-26T03:54:38.921Z,808.75
2022-07-26T03:57:06.835Z,812.47
2022-07-26T03:59:34.334Z,823.83
2022-07-26T04:02:01.941Z,794.15
2022-07-26T04:04:29.446Z,818.00
2022-07-26T04:06:56.971Z,807.40
2022-07-26T04:09:24.433Z,802.92
2022-07-26T04:11:54.380Z,820.63
2022-07-26T04:14:21.740Z,794.65
2022-07-26T04:16:51.415Z,803.83
2022-07-26T04:19:18.763Z,803.15
2022-07-26T04:21:46.044Z,817.40
2022-07-26T04:24:13.337Z,817.03
2022-07-26T04:26:40.704Z,832.75
2022-07-26T04:29:12.700Z,824.17
2022-07-26T04:31:40.426Z,834.95
2022-07-26T04:34:08.436Z,800.85
2022-07-26T04:36:36.543Z,820.75
2022-07-26T04:39:03.957Z,825.05
2022-07-26T04:41:31.331Z,818.38
2022-07-26T04:43:58.951Z,828.15
2022-07-26T04:46:29.036Z,822.65
2022-07-26T04:48:56.940Z,834.40
2022-07-26T04:51:25.777Z,821.92
2022-07-26T04:53:53.083Z,833.20
2022-07-26T04:56:20.371Z,826.50
2022-07-26T04:58:47.770Z,816.75
2022-07-26T05:01:15.212Z,823.65
2022-07-26T05:03:42.558Z,815.67
2022-07-26T05:06:13.908Z,835.50
2022-07-26T05:08:43.363Z,810.47
2022-07-26T05:11:11.463Z,823.22
2022-07-26T05:13:39.271Z,837.88
2022-07-26T05:16:11.536Z,820.80
2022-07-26T05:18:45.703Z,813.90
2022-07-26T05:21:19.013Z,829.95
2022-07-26T05:23:49.853Z,819.38
2022-07-26T05:26:17.283Z,824.03
2022-07-26T05:28:45.787Z,853.65
2022-07-26T05:31:16.268Z,838.97
2022-07-26T05:33:44.139Z,826.03
2022-07-26T05:36:11.609Z,841.05
2022-07-26T05:38:39.497Z,838.47
2022-07-26T05:41:07.793Z,850.47
2022-07-26T05:43:41.444Z,835.28
2022-07-26T05:46:16.026Z,838.58
2022-07-26T05:48:44.683Z,851.20
2022-07-26T05:51:12.268Z,820.28
2022-07-26T05:53:42.049Z,836.95
2022-07-26T05:56:09.311Z,843.35
2022-07-26T05:58:39.383Z,839.40
2022-07-26T06:01:10.135Z,830.55
2022-07-26T06:03:40.334Z,841.08
2022-07-26T06:06:08.438Z,828.08
2022-07-26T06:08:36.608Z,843.45
2022-07-26T06:11:04.122Z,839.63
2022-07-26T06:13:33.274Z,836.95
2022-07-26T06:16:01.166Z,824.28
2022-07-26T06:18:29.418Z,817.45
2022-07-26T06:21:02.083Z,855.75
2022-07-26T06:23:33.579Z,795.42
2022-07-26T06:26:07.810Z,804.45
2022-07-26T06:28:38.585Z,773.25
2022-07-26T06:31:06.548Z,806.22
2022-07-26T06:33:35.983Z,796.85
2022-07-26T06:36:03.381Z,767.25
2022-07-26T06:38:30.667Z,746.58
2022-07-26T06:40:59.081Z,800.75
2022-07-26T06:43:26.420Z,762.30
2022-07-26T06:45:53.996Z,775.92
2022-07-26T06:48:22.062Z,773.85
2022-07-26T06:50:50.292Z,712.47
2022-07-26T06:53:17.748Z,718.22
2022-07-26T06:55:46.038Z,687.65
2022-07-26T06:58:15.813Z,707.78
2022-07-26T07:00:44.295Z,637.90
2022-07-26T07:03:14.255Z,684.60
2022-07-26T07:05:45.298Z,648.80
2022-07-26T07:08:17.217Z,642.83
2022-07-26T07:10:45.521Z,672.13
2022-07-26T07:13:16.743Z,690.67
2022-07-26T07:15:44.087Z,715.03
2022-07-26T07:18:11.991Z,720.33
2022-07-26T07:20:41.145Z,712.78
2022-07-26T07:23:08.460Z,729.75
2022-07-26T07:25:36.169Z,705.88
2022-07-26T07:28:03.673Z,746.20
2022-07-26T07:30:30.998Z,727.40
2022-07-26T07:32:58.332Z,736.08
2022-07-26T07:35:31.737Z,753.83
2022-07-26T07:37:59.747Z,750.28
2022-07-26T07:40:27.904Z,747.35
2022-07-26T07:43:00.173Z,758.33
2022-07-26T07:45:27.884Z,780.42
2022-07-26T07:47:55.945Z,772.22
2022-07-26T07:50:27.123Z,796.17
2022-07-26T07:52:58.051Z,759.95
2022-07-26T07:55:46.009Z,749.67
2022-07-26T07:58:18.923Z,755.55
2022-07-26T08:00:48.909Z,750.78
2022-07-26T08:03:19.142Z,803.45
2022-07-26T08:05:52.776Z,745.70
2022-07-26T08:08:26.668Z,779.28
2022-07-26T08:10:54.699Z,738.72
2022-07-26T08:13:26.728Z,739.70
2022-07-26T08:15:55.834Z,750.20
2022-07-26T08:18:25.452Z,746.70
2022-07-26T08:20:59.458Z,737.30
2022-07-26T08:23:27.040Z,687.15
2022-07-26T08:25:57.901Z,698.80
2022-07-26T08:28:47.221Z,696.90
2022-07-26T08:31:16.649Z,727.80
2022-07-26T08:33:46.406Z,747.63
2022-07-26T08:36:16.246Z,729.78
2022-07-26T08:38:48.143Z,763.10
2022-07-26T08:41:19.851Z,722.42
2022-07-26T08:43:52.970Z,746.47
2022-07-26T08:46:27.427Z,747.50
2022-07-26T08:48:58.595Z,786.83
2022-07-26T08:51:27.034Z,741.97
2022-07-26T08:54:02.229Z,727.13
2022-07-26T08:56:36.868Z,737.70
2022-07-26T08:59:20.135Z,723.90
2022-07-26T09:01:59.194Z,715.78
2022-07-26T09:04:44.507Z,719.35
2022-07-26T09:07:18.144Z,714.75
2022-07-26T09:10:07.561Z,713.42
2022-07-26T09:12:35.587Z,666.30
2022-07-26T09:15:07.815Z,646.92
2022-07-26T09:17:44.736Z,664.47
2022-07-26T09:20:24.245Z,669.13
2022-07-26T09:23:05.373Z,620.75
2022-07-26T09:25:43.599Z,754.70
2022-07-26T09:28:29.894Z,547.42
2022-07-26T09:31:03.277Z,520.58
2022-07-26T09:36:21.731Z,585.83
2022-07-26T09:38:53.743Z,553.95
2022-07-26T09:41:32.674Z,559.22
2022-07-26T09:44:05.098Z,537.35
2022-07-26T09:46:37.878Z,503.00
2022-07-26T09:49:19.456Z,533.40
2022-07-26T09:51:49.035Z,538.88
2022-07-26T09:54:35.605Z,551.83
2022-07-26T09:57:03.974Z,623.85
2022-07-26T09:59:31.809Z,565.13
2022-07-26T10:02:00.927Z,465.55
2022-07-26T10:04:30.136Z,563.58
2022-07-26T10:06:58.498Z,452.77
2022-07-26T10:09:32.670Z,533.15
2022-07-26T10:12:09.031Z,483.30
2022-07-26T10:14:39.150Z,468.17
2022-07-26T10:17:35.162Z,530.83
2022-07-26T10:20:16.828Z,606.20
2022-07-26T10:22:52.606Z,571.15
2022-07-26T10:27:51.041Z,571.60
2022-07-26T10:30:18.520Z,602.95
2022-07-26T10:33:01.535Z,641.97
2022-07-26T10:35:36.335Z,520.28
2022-07-26T10:38:12.532Z,536.28
2022-07-26T10:41:02.315Z,484.25
2022-07-26T10:43:40.517Z,532.50
2022-07-26T10:46:20.643Z,543.05
2022-07-26T10:49:10.251Z,570.92
2022-07-26T10:51:41.290Z,505.50
2022-07-26T10:54:16.881Z,593.85
2022-07-26T10:56:44.281Z,559.25
2022-07-26T10:59:12.264Z,598.88
2022-07-26T11:01:45.415Z,622.30
2022-07-26T11:04:22.109Z,625.55
2022-07-26T11:06:49.539Z,708.63
2022-07-26T11:09:18.933Z,797.22
2022-07-26T11:11:52.374Z,764.47
2022-07-26T11:14:19.773Z,711.55
2022-07-26T11:16:50.335Z,675.13
2022-07-26T11:19:25.983Z,641.40
2022-07-26T11:21:59.757Z,634.95
2022-07-26T11:24:29.411Z,614.63
2022-07-26T11:27:02.494Z,625.03
2022-07-26T11:29:40.501Z,570.53
2022-07-26T11:32:18.694Z,581.78
2022-07-26T11:35:01.583Z,603.67
2022-07-26T11:37:29.906Z,662.03
2022-07-26T11:39:59.854Z,673.30
2022-07-26T11:42:27.202Z,661.65
2022-07-26T11:44:55.345Z,641.65
2022-07-26T11:47:27.009Z,665.03
2022-07-26T11:50:18.311Z,652.80
2022-07-26T11:52:44.227Z,679.05
2022-07-26T11:55:12.419Z,676.70
2022-07-26T11:57:40.551Z,690.90
2022-07-26T12:00:11.304Z,700.00
2022-07-26T12:02:39.461Z,703.85
2022-07-26T12:05:18.879Z,688.78
2022-07-26T12:08:04.283Z,710.08
2022-07-26T12:10:32.153Z,695.53
2022-07-26T12:13:15.341Z,692.55
2022-07-26T12:15:52.774Z,672.97
2022-07-26T12:18:29.137Z,643.17
2022-07-26T12:21:05.042Z,670.15
2022-07-26T12:24:00.183Z,698.75
2022-07-26T12:26:30.840Z,695.10
2022-07-26T12:28:59.805Z,664.28
2022-07-26T12:31:32.473Z,687.55
2022-07-26T12:34:02.546Z,674.17
2022-07-26T12:36:33.819Z,650.15
2022-07-26T12:39:04.934Z,612.63
2022-07-26T12:41:41.634Z,569.85
2022-07-26T12:44:12.718Z,604.85
2022-07-26T12:46:41.010Z,582.22
2022-07-26T12:49:08.947Z,577.17
2022-07-26T12:51:38.979Z,581.25
2022-07-26T12:54:07.451Z,572.47
2022-07-26T12:56:35.200Z,568.92
2022-07-26T12:59:03.305Z,577.65
2022-07-26T13:01:33.122Z,562.30
2022-07-26T13:04:01.093Z,586.15
2022-07-26T13:06:28.626Z,549.58
2022-07-26T13:08:56.593Z,544.60
2022-07-26T13:11:24.982Z,563.03
2022-07-26T13:13:52.393Z,599.10
2022-07-26T13:16:22.573Z,621.92
2022-07-26T13:18:49.988Z,614.50
2022-07-26T13:21:17.759Z,601.58
2022-07-26T13:23:45.112Z,601.28
2022-07-26T13:26:16.066Z,591.72
2022-07-26T13:28:43.812Z,647.00
2022-07-26T13:31:12.823Z,584.40
2022-07-26T13:33:42.709Z,629.47
2022-07-26T13:36:10.387Z,597.25
2022-07-26T13:38:40.564Z,594.22
2022-07-26T13:41:09.003Z,605.60
2022-07-26T13:43:36.312Z,609.65
2022-07-26T13:46:10.013Z,592.25
2022-07-26T13:48:37.441Z,591.83
2022-07-26T13:51:05.441Z,617.53
2022-07-26T13:53:36.336Z,621.28
2022-07-26T13:56:22.195Z,633.38
2022-07-26T13:58:53.076Z,597.72
2022-07-26T14:01:21.201Z,609.78
2022-07-26T14:04:10.564Z,563.28
2022-07-26T14:06:39.704Z,574.10
2022-07-26T14:09:12.817Z,586.42
2022-07-26T14:11:44.865Z,560.85
2022-07-26T14:14:13.181Z,535.60
2022-07-26T14:16:40.998Z,539.30
2022-07-26T14:19:11.654Z,541.80
2022-07-26T14:21:58.757Z,526.15
2022-07-26T14:24:28.132Z,552.90
2022-07-26T14:26:59.315Z,583.08
2022-07-26T14:29:27.619Z,561.70
2022-07-26T14:31:55.044Z,578.03
2022-07-26T14:34:24.592Z,624.70
2022-07-26T14:36:51.998Z,603.65
2022-07-26T14:39:21.902Z,615.00
2022-07-26T14:41:49.602Z,635.88
2022-07-26T14:44:19.689Z,615.05
2022-07-26T14:46:47.142Z,589.13
2022-07-26T14:49:19.359Z,589.28
2022-07-26T14:51:48.040Z,620.83
2022-07-26T14:54:17.348Z,590.50
2022-07-26T14:56:45.175Z,581.28
2022-07-26T14:59:12.479Z,580.63
2022-07-26T15:01:39.950Z,569.75
2022-07-26T15:04:07.478Z,574.30
2022-07-26T15:06:35.004Z,573.20
2022-07-26T15:09:02.421Z,576.42
2022-07-26T15:11:31.804Z,587.53
2022-07-26T15:14:05.480Z,562.85
2022-07-26T15:16:33.733Z,589.65
2022-07-26T15:19:01.143Z,579.15
2022-07-26T15:21:28.965Z,553.38
2022-07-26T15:23:58.470Z,570.67
2022-07-26T15:26:28.432Z,567.58
2022-07-26T15:28:56.286Z,550.97
2022-07-26T15:31:24.786Z,595.80
2022-07-26T15:34:11.172Z,604.00
2022-07-26T15:36:38.865Z,585.40
2022-07-26T15:39:18.554Z,583.40
2022-07-26T15:41:47.616Z,577.25
2022-07-26T15:44:19.525Z,591.80
2022-07-26T15:46:51.857Z,616.45
2022-07-26T15:49:19.294Z,598.35
2022-07-26T15:51:46.757Z,586.13
2022-07-26T15:54:16.147Z,603.45
2022-07-26T15:56:46.556Z,622.55
2022-07-26T15:59:16.468Z,591.58
2022-07-26T16:01:44.539Z,600.70
2022-07-26T16:04:14.851Z,614.13
2022-07-26T16:06:43.235Z,586.13
2022-07-26T16:09:17.047Z,563.90
2022-07-26T16:11:46.103Z,581.58
2022-07-26T16:14:18.913Z,588.30
2022-07-26T16:16:46.359Z,603.50
2022-07-26T16:19:14.387Z,614.30
2022-07-26T16:21:41.920Z,615.10
2022-07-26T16:24:10.800Z,623.45
2022-07-26T16:26:38.396Z,594.50
2022-07-26T16:29:06.549Z,613.55
2022-07-26T16:31:34.201Z,599.35
2022-07-26T16:34:01.934Z,634.53
2022-07-26T16:36:29.766Z,635.63
2022-07-26T16:38:59.872Z,623.58
2022-07-26T16:41:29.032Z,617.72
2022-07-26T16:43:56.856Z,625.88
2022-07-26T16:46:25.146Z,605.67
2022-07-26T16:48:55.170Z,618.72
2022-07-26T16:51:22.922Z,612.33
2022-07-26T16:53:53.861Z,612.03
2022-07-26T16:56:23.610Z,602.78
2022-07-26T16:58:51.425Z,600.53
2022-07-26T17:01:21.064Z,591.45
2022-07-26T17:03:48.492Z,632.35
2022-07-26T17:06:18.232Z,607.50
2022-07-26T17:08:48.131Z,613.00
2022-07-26T17:11:18.073Z,607.00
2022-07-26T17:13:45.881Z,610.22
2022-07-26T17:16:15.569Z,606.55
2022-07-26T17:18:49.131Z,587.13
2022-07-26T17:21:16.457Z,590.45
2022-07-26T17:23:46.301Z,594.00
2022-07-26T17:26:13.872Z,595.80
2022-07-26T17:28:41.349Z,574.92
2022-07-26T17:31:09.236Z,593.45
2022-07-26T17:33:37.429Z,580.45
2022-07-26T17:36:22.228Z,607.03
2022-07-26T17:38:51.000Z,604.22
2022-07-26T17:41:20.034Z,574.67
2022-07-26T17:43:50.745Z,590.25
2022-07-26T17:46:18.270Z,580.78
2022-07-26T17:48:48.802Z,594.80
2022-07-26T17:51:20.551Z,588.33
2022-07-26T17:53:53.014Z,586.90
2022-07-26T17:56:23.596Z,582.75
2022-07-26T17:58:51.295Z,574.20
2022-07-26T18:01:18.763Z,541.58
2022-07-26T18:03:49.918Z,541.20
2022-07-26T18:06:18.619Z,565.47
2022-07-26T18:08:46.027Z,558.45
2022-07-26T18:11:13.397Z,544.55
2022-07-26T18:13:40.961Z,521.50
2022-07-26T18:16:08.983Z,536.25
2022-07-26T18:18:36.894Z,544.85
2022-07-26T18:21:07.581Z,524.08
2022-07-26T18:23:34.895Z,532.92
2022-07-26T18:26:02.705Z,544.60
2022-07-26T18:28:32.498Z,588.17
2022-07-26T18:31:00.558Z,600.70
2022-07-26T18:33:31.755Z,608.15
2022-07-26T18:36:00.956Z,618.92
2022-07-26T18:38:28.581Z,628.58
2022-07-26T18:40:56.907Z,621.35
2022-07-26T18:43:24.202Z,619.90
2022-07-26T18:45:54.421Z,629.40
2022-07-26T18:48:25.258Z,639.97
2022-07-26T18:51:00.574Z,638.22
2022-07-26T18:53:32.327Z,658.33
2022-07-26T18:56:01.903Z,659.60
2022-07-26T18:58:32.505Z,647.50
2022-07-26T19:00:59.773Z,665.40
2022-07-26T19:03:27.110Z,637.28
2022-07-26T19:05:56.679Z,646.15
2022-07-26T19:08:24.363Z,652.00
2022-07-26T19:10:51.726Z,641.67
2022-07-26T19:13:19.054Z,642.63
2022-07-26T19:15:49.051Z,668.72
2022-07-26T19:18:18.974Z,658.70
2022-07-26T19:20:47.412Z,673.45
2022-07-26T19:23:15.263Z,659.58
2022-07-26T19:25:45.207Z,661.03
2022-07-26T19:28:15.270Z,659.42
2022-07-26T19:30:45.676Z,641.95
2022-07-26T19:33:13.555Z,691.45
2022-07-26T19:35:40.830Z,657.65
2022-07-26T19:38:08.156Z,652.00
2022-07-26T19:40:37.572Z,638.03
2022-07-26T19:43:05.153Z,659.33
2022-07-26T19:45:35.553Z,648.85
2022-07-26T19:48:05.034Z,647.78
2022-07-26T19:50:35.340Z,643.83
2022-07-26T19:53:03.520Z,655.28
2022-07-26T19:55:33.059Z,661.75
2022-07-26T19:58:02.683Z,651.08
2022-07-26T20:00:32.705Z,650.22
2022-07-26T20:03:05.414Z,661.45
2022-07-26T20:05:32.814Z,719.40
2022-07-26T20:08:01.363Z,639.55
2022-07-26T20:10:32.220Z,658.65
2022-07-26T20:12:59.882Z,659.00
2022-07-26T20:15:30.140Z,663.50
2022-07-26T20:17:57.928Z,673.92
2022-07-26T20:20:25.775Z,648.28
2022-07-26T20:22:55.763Z,655.42
2022-07-26T20:25:27.803Z,665.63
2022-07-26T20:27:55.314Z,658.08
2022-07-26T20:30:22.912Z,654.05
2022-07-26T20:32:53.134Z,680.15
2022-07-26T20:35:20.518Z,669.10
2022-07-26T20:37:48.716Z,662.15
2022-07-26T20:40:18.871Z,664.35
2022-07-26T20:42:50.336Z,650.88
2022-07-26T20:45:18.427Z,668.65
2022-07-26T20:47:45.669Z,657.85
2022-07-26T20:50:13.127Z,648.97
2022-07-26T20:52:40.572Z,659.85
2022-07-26T20:55:08.397Z,684.13
2022-07-26T20:57:38.433Z,667.58
2022-07-26T21:00:11.164Z,671.92
2022-07-26T21:02:39.146Z,698.90
2022-07-26T21:05:07.653Z,679.13
2022-07-26T21:07:55.610Z,662.05
2022-07-26T21:10:30.861Z,679.30
2022-07-26T21:13:00.370Z,663.05
2022-07-26T21:15:31.633Z,680.78
2022-07-26T21:17:59.153Z,661.90
2022-07-26T21:20:26.507Z,694.10
2022-07-26T21:23:03.679Z,688.92
2022-07-26T21:25:42.723Z,666.78
2022-07-26T21:28:12.464Z,685.20
2022-07-26T21:30:39.833Z,666.05
2022-07-26T21:33:07.895Z,681.10
2022-07-26T21:35:37.388Z,658.53
2022-07-26T21:38:08.465Z,690.70
2022-07-26T21:40:36.843Z,671.38
2022-07-26T21:43:04.894Z,662.60
2022-07-26T21:45:32.646Z,681.38
2022-07-26T21:47:59.971Z,658.55
2022-07-26T21:50:34.660Z,674.95
2022-07-26T21:53:03.606Z,660.20
2022-07-26T21:55:31.507Z,660.00
2022-07-26T21:58:01.337Z,650.33
2022-07-26T22:00:30.339Z,650.22
2022-07-26T22:03:03.447Z,658.97
2022-07-26T22:05:39.790Z,682.33
2022-07-26T22:08:14.583Z,688.45
2022-07-26T22:10:47.511Z,670.75
2022-07-26T22:13:25.534Z,672.15
2022-07-26T22:15:55.709Z,664.40
2022-07-26T22:18:29.023Z,657.88
2022-07-26T22:20:57.492Z,703.75
2022-07-26T22:23:34.448Z,686.45
2022-07-26T22:26:03.804Z,701.58
2022-07-26T22:28:33.609Z,703.85
2022-07-26T22:31:01.761Z,714.20
2022-07-26T22:33:29.472Z,685.83
2022-07-26T22:35:59.556Z,712.92
2022-07-26T22:38:27.131Z,711.28
2022-07-26T22:40:54.708Z,705.53
2022-07-26T22:43:28.154Z,707.65
2022-07-26T22:48:24.071Z,715.38
2022-07-26T22:50:56.242Z,691.35
2022-07-26T22:53:25.867Z,691.90
2022-07-26T22:55:53.256Z,718.78
2022-07-26T22:58:20.808Z,709.95
2022-07-26T23:00:49.662Z,680.60
2022-07-26T23:03:20.244Z,655.53
2022-07-26T23:05:50.449Z,672.63
2022-07-26T23:08:47.006Z,657.90
2022-07-26T23:11:10.755Z,670.33
2022-07-26T23:13:40.514Z,663.15
2022-07-26T23:16:10.117Z,638.90
2022-07-26T23:18:37.431Z,656.38
2022-07-26T23:21:07.264Z,652.03
2022-07-26T23:23:34.597Z,627.10
2022-07-26T23:26:06.864Z,639.88
2022-07-26T23:28:36.963Z,643.30
2022-07-26T23:31:10.863Z,640.00
2022-07-26T23:33:52.775Z,671.22
2022-07-26T23:36:23.898Z,649.80
2022-07-26T23:38:51.703Z,644.22
2022-07-26T23:41:22.304Z,640.28
2022-07-26T23:43:50.072Z,600.13
2022-07-26T23:46:18.458Z,551.47
2022-07-26T23:48:46.189Z,566.53
2022-07-26T23:51:16.065Z,570.40
2022-07-26T23:53:45.865Z,565.38
2022-07-26T23:56:15.600Z,609.80
2022-07-26T23:58:46.359Z,654.95
