createdAt,value
2022-10-11T00:02:16.364Z,63.24
2022-10-11T00:04:44.756Z,63.95
2022-10-11T00:07:11.803Z,64.73
2022-10-11T00:09:39.741Z,65.69
2022-10-11T00:12:06.977Z,65.27
2022-10-11T00:14:34.581Z,63.79
2022-10-11T00:17:01.659Z,63.05
2022-10-11T00:19:29.477Z,63.33
2022-10-11T00:21:56.747Z,63.64
2022-10-11T00:24:23.766Z,64.05
2022-10-11T00:26:50.916Z,64.40
2022-10-11T00:29:19.083Z,64.81
2022-10-11T00:31:46.317Z,65.00
2022-10-11T00:34:13.641Z,65.19
2022-10-11T00:36:41.369Z,64.21
2022-10-11T00:39:08.725Z,63.28
2022-10-11T00:41:36.637Z,62.86
2022-10-11T00:44:19.168Z,63.26
2022-10-11T00:47:03.789Z,64.23
2022-10-11T00:49:39.045Z,65.14
2022-10-11T00:52:16.199Z,65.67
2022-10-11T00:54:44.281Z,65.32
2022-10-11T00:57:14.587Z,63.48
2022-10-11T00:59:45.440Z,62.80
2022-10-11T01:02:12.597Z,63.01
2022-10-11T01:04:39.834Z,63.65
2022-10-11T01:07:06.798Z,64.41
2022-10-11T01:09:34.122Z,64.71
2022-10-11T01:12:02.955Z,65.40
2022-10-11T01:14:59.735Z,65.29
2022-10-11T01:17:30.051Z,63.06
2022-10-11T01:20:28.277Z,62.45
2022-10-11T01:23:01.669Z,62.83
2022-10-11T01:25:34.990Z,63.67
2022-10-11T01:28:30.128Z,64.78
2022-10-11T01:31:01.017Z,65.54
2022-10-11T01:33:41.493Z,65.02
2022-10-11T01:36:20.218Z,65.82
2022-10-11T01:38:51.064Z,65.89
2022-10-11T01:41:46.510Z,64.45
2022-10-11T01:44:15.362Z,63.89
2022-10-11T01:46:42.445Z,63.17
2022-10-11T01:49:09.497Z,63.35
2022-10-11T01:51:43.963Z,63.75
2022-10-11T01:54:56.476Z,64.24
2022-10-11T01:57:21.662Z,65.03
2022-10-11T01:59:48.718Z,65.52
2022-10-11T02:02:34.705Z,65.75
2022-10-11T02:05:06.925Z,64.50
2022-10-11T02:07:33.942Z,63.71
2022-10-11T02:10:07.818Z,63.55
2022-10-11T02:12:41.825Z,64.19
2022-10-11T02:15:11.770Z,64.96
2022-10-11T02:17:41.488Z,65.17
2022-10-11T02:20:11.734Z,65.51
2022-10-11T02:22:39.427Z,65.31
2022-10-11T02:25:09.121Z,63.67
2022-10-11T02:27:38.524Z,63.15
2022-10-11T02:30:07.722Z,63.72
2022-10-11T02:32:35.293Z,64.06
2022-10-11T02:35:04.266Z,64.58
2022-10-11T02:37:32.248Z,64.26
2022-10-11T02:40:22.408Z,64.78
2022-10-11T02:43:01.457Z,64.70
2022-10-11T02:45:37.817Z,65.17
2022-10-11T02:48:05.611Z,63.57
2022-10-11T02:50:32.696Z,62.94
2022-10-11T02:53:00.154Z,63.20
2022-10-11T02:55:27.429Z,63.43
2022-10-11T02:57:54.909Z,64.23
2022-10-11T03:00:22.230Z,65.22
2022-10-11T03:02:49.514Z,66.01
2022-10-11T03:05:17.207Z,64.30
2022-10-11T03:07:45.883Z,63.45
2022-10-11T03:10:13.029Z,62.57
2022-10-11T03:12:40.092Z,63.10
2022-10-11T03:15:10.890Z,63.93
2022-10-11T03:17:39.507Z,63.01
2022-10-11T03:20:07.479Z,64.12
2022-10-11T03:22:34.788Z,64.85
2022-10-11T03:25:06.910Z,65.63
2022-10-11T03:27:36.274Z,64.07
2022-10-11T03:30:04.310Z,63.36
2022-10-11T03:32:31.501Z,63.24
2022-10-11T03:34:59.321Z,63.59
2022-10-11T03:37:26.309Z,63.89
2022-10-11T03:39:53.556Z,64.37
2022-10-11T03:42:20.637Z,65.19
2022-10-11T03:44:50.281Z,65.03
2022-10-11T03:47:17.486Z,65.51
2022-10-11T03:49:45.554Z,63.32
2022-10-11T03:52:12.929Z,62.88
2022-10-11T03:54:39.948Z,63.09
2022-10-11T03:57:06.969Z,63.39
2022-10-11T03:59:35.243Z,63.94
2022-10-11T04:02:02.329Z,64.12
2022-10-11T04:04:29.799Z,64.53
2022-10-11T04:06:56.785Z,65.22
2022-10-11T04:09:24.089Z,65.86
2022-10-11T04:11:52.085Z,64.71
2022-10-11T04:14:19.037Z,63.41
2022-10-11T04:16:46.041Z,63.37
2022-10-11T04:19:13.682Z,63.38
2022-10-11T04:21:41.535Z,64.16
2022-10-11T04:24:11.086Z,64.74
2022-10-11T04:26:39.089Z,64.84
2022-10-11T04:29:06.209Z,65.73
2022-10-11T04:31:35.508Z,64.68
2022-10-11T04:34:02.812Z,64.00
2022-10-11T04:36:33.068Z,63.49
2022-10-11T04:39:01.760Z,63.32
2022-10-11T04:41:29.580Z,64.10
2022-10-11T04:43:57.198Z,64.56
2022-10-11T04:46:24.677Z,64.72
2022-10-11T04:48:51.840Z,65.55
2022-10-11T04:51:18.982Z,65.71
2022-10-11T04:53:46.027Z,64.29
2022-10-11T04:56:15.056Z,64.19
2022-10-11T04:58:42.454Z,63.83
2022-10-11T05:01:10.123Z,63.91
2022-10-11T05:03:37.625Z,64.49
2022-10-11T05:06:06.070Z,64.94
2022-10-11T05:08:33.937Z,65.39
2022-10-11T05:11:09.818Z,65.37
2022-10-11T05:13:37.560Z,63.41
2022-10-11T05:16:10.298Z,60.05
2022-10-11T05:18:38.137Z,61.31
2022-10-11T05:21:15.955Z,60.26
2022-10-11T05:23:43.129Z,60.09
2022-10-11T05:26:10.179Z,59.61
2022-10-11T05:28:37.999Z,59.27
2022-10-11T05:31:05.618Z,59.24
2022-10-11T05:33:32.711Z,58.81
2022-10-11T05:36:00.598Z,56.89
2022-10-11T05:38:27.794Z,55.67
2022-10-11T05:40:54.899Z,56.11
2022-10-11T05:43:21.896Z,55.99
2022-10-11T05:45:52.937Z,55.35
2022-10-11T05:48:20.096Z,55.58
2022-10-11T05:50:47.848Z,55.86
2022-10-11T05:53:14.780Z,56.16
2022-10-11T05:55:42.610Z,56.24
2022-10-11T05:58:13.930Z,56.75
2022-10-11T06:00:41.159Z,56.28
2022-10-11T06:03:08.580Z,54.87
2022-10-11T06:05:37.969Z,54.27
2022-10-11T06:08:06.723Z,54.04
2022-10-11T06:10:33.853Z,53.72
2022-10-11T06:13:00.966Z,54.27
2022-10-11T06:15:28.046Z,53.28
2022-10-11T06:17:59.905Z,52.84
2022-10-11T06:20:28.516Z,52.20
2022-10-11T06:22:55.825Z,52.16
2022-10-11T06:25:22.912Z,51.58
2022-10-11T06:27:50.035Z,51.47
2022-10-11T06:30:17.261Z,51.38
2022-10-11T06:32:44.745Z,50.98
2022-10-11T06:35:11.944Z,50.84
2022-10-11T06:37:38.963Z,50.56
2022-10-11T06:40:06.638Z,50.04
2022-10-11T06:42:33.647Z,49.72
2022-10-11T06:45:00.592Z,49.51
2022-10-11T06:47:28.031Z,48.42
2022-10-11T06:49:55.274Z,49.19
2022-10-11T06:52:22.589Z,49.34
2022-10-11T06:54:50.820Z,49.73
2022-10-11T06:57:17.927Z,49.35
2022-10-11T06:59:44.901Z,49.12
2022-10-11T10:09:28.149Z,55.19
2022-10-11T10:11:56.350Z,56.39
2022-10-11T10:14:31.866Z,56.82
2022-10-11T10:17:03.197Z,56.73
2022-10-11T10:19:34.838Z,55.47
2022-10-11T10:22:01.287Z,56.80
2022-10-11T10:24:37.718Z,55.79
2022-10-11T10:27:10.483Z,53.23
2022-10-11T10:29:38.420Z,52.85
2022-10-11T10:32:15.968Z,53.13
2022-10-11T10:35:20.163Z,50.73
2022-10-11T10:38:06.943Z,48.75
2022-10-11T10:41:00.806Z,49.32
2022-10-11T10:43:30.720Z,47.15
2022-10-11T10:46:28.119Z,49.92
2022-10-11T10:52:20.685Z,49.08
2022-10-11T10:55:02.606Z,48.67
2022-10-11T10:57:36.312Z,47.61
2022-10-11T11:00:15.466Z,47.18
2022-10-11T11:03:01.901Z,46.43
2022-10-11T11:05:56.138Z,46.31
2022-10-11T11:08:40.815Z,46.47
2022-10-11T11:11:11.974Z,45.86
2022-10-11T11:13:52.051Z,47.39
2022-10-11T11:16:51.390Z,48.45
2022-10-11T11:19:30.196Z,46.08
2022-10-11T11:22:01.579Z,46.59
2022-10-11T11:24:40.115Z,46.29
2022-10-11T11:27:14.818Z,46.35
2022-10-11T11:29:55.567Z,47.10
2022-10-11T11:32:48.842Z,47.36
2022-10-11T11:35:40.698Z,46.87
2022-10-11T11:38:14.574Z,45.10
2022-10-11T11:40:45.942Z,45.73
2022-10-11T11:43:18.766Z,45.91
2022-10-11T11:46:13.585Z,45.55
2022-10-11T11:48:39.998Z,45.65
2022-10-11T11:51:19.132Z,45.87
2022-10-11T11:54:01.182Z,46.21
2022-10-11T11:56:46.518Z,46.29
2022-10-11T11:59:16.218Z,45.70
2022-10-11T12:01:51.246Z,45.53
2022-10-11T12:04:39.135Z,45.55
2022-10-11T12:07:22.391Z,45.68
2022-10-11T12:09:51.782Z,44.95
2022-10-11T12:12:33.459Z,46.43
2022-10-11T12:15:09.166Z,46.07
2022-10-11T12:17:55.323Z,46.15
2022-10-11T12:20:29.294Z,46.36
2022-10-11T12:23:00.175Z,47.24
2022-10-11T12:25:26.465Z,47.11
2022-10-11T12:27:54.227Z,48.04
2022-10-11T12:30:50.143Z,47.53
2022-10-11T12:33:42.565Z,47.42
2022-10-11T12:36:28.190Z,47.11
2022-10-11T12:39:38.109Z,47.35
2022-10-11T12:42:18.066Z,47.66
2022-10-11T12:45:14.338Z,46.68
2022-10-11T12:48:02.298Z,47.46
2022-10-11T12:50:33.874Z,47.80
2022-10-11T12:53:37.775Z,47.68
2022-10-11T12:56:26.601Z,48.52
2022-10-11T12:59:01.020Z,48.67
2022-10-11T13:01:33.301Z,48.68
2022-10-11T13:04:03.429Z,47.62
2022-10-11T13:06:45.551Z,47.53
2022-10-11T13:09:44.165Z,47.62
2022-10-11T13:12:20.240Z,47.76
2022-10-11T13:14:59.925Z,47.93
2022-10-11T13:17:34.491Z,47.99
2022-10-11T13:20:12.535Z,48.25
2022-10-11T13:22:39.859Z,48.49
2022-10-11T13:25:07.036Z,49.21
2022-10-11T13:27:33.265Z,49.17
2022-10-11T13:30:01.712Z,49.70
2022-10-11T13:32:29.567Z,49.39
2022-10-11T13:35:02.669Z,49.72
2022-10-11T13:37:29.500Z,49.86
2022-10-11T13:39:56.051Z,50.22
2022-10-11T13:42:29.180Z,49.97
2022-10-11T13:44:55.731Z,50.80
2022-10-11T13:47:24.276Z,51.23
2022-10-11T13:50:00.978Z,51.60
2022-10-11T13:52:27.313Z,51.07
2022-10-11T13:55:00.301Z,51.25
2022-10-11T13:57:38.912Z,51.06
2022-10-11T14:00:14.983Z,51.18
2022-10-11T14:02:56.912Z,51.34
2022-10-11T14:05:30.429Z,51.92
2022-10-11T14:08:01.188Z,52.29
2022-10-11T14:10:30.646Z,52.46
2022-10-11T14:13:06.807Z,52.52
2022-10-11T14:15:36.269Z,52.53
2022-10-11T14:18:36.278Z,52.88
2022-10-11T14:21:18.873Z,52.82
2022-10-11T14:24:00.499Z,52.86
2022-10-11T14:26:55.839Z,52.78
2022-10-11T14:29:28.842Z,52.36
2022-10-11T14:32:02.533Z,52.40
2022-10-11T14:34:28.913Z,52.47
2022-10-11T14:36:55.370Z,52.59
2022-10-11T14:39:25.663Z,53.11
2022-10-11T14:41:52.209Z,53.25
2022-10-11T14:44:18.665Z,53.44
2022-10-11T14:46:45.505Z,53.34
2022-10-11T14:49:28.726Z,53.50
2022-10-11T14:51:55.926Z,53.88
2022-10-11T14:54:23.099Z,54.19
2022-10-11T14:56:53.407Z,54.41
2022-10-11T14:59:21.756Z,54.57
2022-10-11T15:01:52.833Z,54.53
2022-10-11T15:04:20.071Z,54.61
2022-10-11T15:06:46.836Z,54.69
2022-10-11T15:09:13.203Z,54.64
2022-10-11T15:11:39.701Z,54.86
2022-10-11T15:14:06.758Z,55.14
2022-10-11T15:16:34.588Z,55.18
2022-10-11T15:19:01.114Z,55.62
2022-10-11T15:21:28.198Z,56.25
2022-10-11T15:23:54.978Z,56.14
2022-10-11T15:26:25.669Z,56.26
2022-10-11T15:28:52.818Z,56.47
2022-10-11T15:31:19.374Z,56.60
2022-10-11T15:33:46.151Z,56.29
2022-10-11T15:36:17.335Z,56.34
2022-10-11T15:38:43.847Z,57.10
2022-10-11T15:41:12.735Z,56.72
2022-10-11T15:43:39.701Z,55.27
2022-10-11T15:46:13.123Z,54.64
2022-10-11T15:48:39.899Z,54.10
2022-10-11T15:51:06.187Z,54.60
2022-10-11T15:53:33.118Z,53.96
2022-10-11T15:56:01.571Z,55.02
2022-10-11T15:58:28.842Z,55.46
2022-10-11T16:00:57.421Z,55.26
2022-10-11T16:03:25.281Z,55.84
2022-10-11T16:07:43.924Z,57.33
2022-10-11T16:10:10.970Z,55.59
2022-10-11T16:12:37.998Z,54.26
2022-10-11T16:15:06.121Z,53.96
2022-10-11T16:17:33.655Z,55.05
2022-10-11T16:20:01.146Z,58.20
2022-10-11T16:22:28.189Z,58.60
2022-10-11T16:24:55.155Z,57.25
2022-10-11T16:27:23.164Z,57.15
2022-10-11T16:29:50.414Z,57.21
2022-10-11T16:32:17.425Z,57.81
2022-10-11T16:37:33.114Z,58.85
2022-10-11T16:40:00.242Z,58.86
2022-10-11T16:42:27.531Z,58.48
2022-10-11T16:44:54.453Z,59.81
2022-10-11T16:47:21.796Z,60.39
2022-10-11T16:49:49.316Z,60.51
2022-10-11T16:52:16.324Z,58.97
2022-10-11T16:54:45.457Z,58.10
2022-10-11T16:57:13.470Z,57.68
2022-10-11T16:59:41.045Z,58.34
2022-10-11T17:02:09.885Z,58.76
2022-10-11T17:04:36.854Z,58.88
2022-10-11T17:07:04.324Z,55.85
2022-10-11T17:09:31.368Z,57.30
2022-10-11T17:11:58.301Z,60.03
2022-10-11T17:14:25.563Z,61.04
2022-10-11T17:16:53.241Z,60.43
2022-10-11T17:19:20.157Z,59.43
2022-10-11T17:21:47.250Z,58.86
2022-10-11T17:24:14.212Z,59.17
2022-10-11T17:26:42.431Z,59.47
2022-10-11T17:29:13.194Z,60.15
2022-10-11T17:31:48.108Z,60.56
2022-10-11T17:34:16.505Z,61.41
2022-10-11T17:36:43.688Z,62.07
2022-10-11T17:39:16.968Z,61.06
2022-10-11T17:41:45.836Z,57.75
2022-10-11T17:44:13.035Z,56.40
2022-10-11T17:46:40.218Z,59.13
2022-10-11T17:49:07.777Z,59.18
2022-10-11T17:51:36.503Z,60.06
2022-10-11T17:54:04.741Z,61.01
2022-10-11T17:56:37.385Z,61.84
2022-10-11T17:59:05.606Z,62.66
2022-10-11T18:01:32.823Z,62.31
2022-10-11T18:04:04.432Z,60.72
2022-10-11T18:06:35.073Z,60.06
2022-10-11T18:09:02.472Z,60.25
2022-10-11T18:11:33.592Z,60.52
2022-10-11T18:14:02.110Z,60.85
2022-10-11T18:16:29.912Z,61.91
2022-10-11T18:18:57.906Z,62.65
2022-10-11T18:21:28.767Z,63.11
2022-10-11T18:24:01.909Z,61.26
2022-10-11T18:26:30.625Z,59.44
2022-10-11T18:28:58.470Z,59.08
2022-10-11T18:31:29.874Z,58.67
2022-10-11T18:33:56.901Z,58.80
2022-10-11T18:36:26.935Z,60.06
2022-10-11T18:38:59.120Z,60.98
2022-10-11T18:41:31.903Z,60.41
2022-10-11T18:44:01.781Z,62.03
2022-10-11T18:46:29.181Z,59.25
2022-10-11T18:48:56.887Z,59.98
2022-10-11T18:51:27.929Z,60.01
2022-10-11T18:53:55.053Z,58.59
2022-10-11T18:56:23.933Z,58.80
2022-10-11T18:58:51.968Z,60.32
2022-10-11T19:01:20.279Z,60.32
2022-10-11T19:03:49.212Z,61.38
2022-10-11T19:06:17.821Z,60.82
2022-10-11T19:09:04.620Z,58.06
2022-10-11T19:11:36.823Z,56.74
2022-10-11T19:14:08.982Z,59.05
2022-10-11T19:16:39.190Z,59.88
2022-10-11T19:19:07.263Z,60.66
2022-10-11T19:21:34.377Z,60.35
2022-10-11T19:24:01.343Z,60.56
2022-10-11T19:26:33.628Z,61.94
2022-10-11T19:29:08.881Z,61.76
2022-10-11T19:31:37.458Z,61.92
2022-10-11T19:34:04.579Z,61.59
2022-10-11T19:36:36.444Z,61.07
2022-10-11T19:39:05.055Z,61.58
2022-10-11T19:41:32.393Z,60.87
2022-10-11T19:43:59.823Z,60.80
2022-10-11T19:46:49.963Z,62.09
2022-10-11T19:49:17.503Z,62.96
2022-10-11T19:51:45.242Z,64.02
2022-10-11T19:54:12.869Z,64.00
2022-10-11T19:56:39.857Z,62.53
2022-10-11T19:59:06.925Z,61.70
2022-10-11T20:01:34.880Z,60.61
2022-10-11T20:04:04.049Z,61.65
2022-10-11T20:06:37.208Z,62.04
2022-10-11T20:09:27.867Z,62.76
2022-10-11T20:11:53.217Z,63.74
2022-10-11T20:14:20.657Z,62.71
2022-10-11T20:16:49.950Z,61.72
2022-10-11T20:19:17.305Z,60.02
2022-10-11T20:21:45.523Z,61.12
2022-10-11T20:24:12.521Z,61.61
2022-10-11T20:26:39.537Z,62.22
2022-10-11T20:29:07.585Z,62.82
2022-10-11T20:31:38.269Z,62.99
2022-10-11T20:34:07.445Z,63.96
2022-10-11T20:36:36.423Z,63.61
2022-10-11T20:39:03.953Z,62.19
2022-10-11T20:41:33.078Z,61.74
2022-10-11T20:44:01.590Z,60.93
2022-10-11T20:46:32.932Z,62.19
2022-10-11T20:49:02.322Z,62.04
2022-10-11T20:51:30.691Z,62.05
2022-10-11T20:53:58.435Z,63.84
2022-10-11T20:56:25.830Z,64.00
2022-10-11T20:58:54.132Z,62.79
2022-10-11T21:01:30.074Z,62.40
2022-10-11T21:03:58.216Z,61.60
2022-10-11T21:06:27.741Z,61.22
2022-10-11T21:08:55.937Z,61.86
2022-10-11T21:11:31.363Z,63.18
2022-10-11T21:13:59.338Z,64.69
2022-10-11T21:16:28.657Z,63.74
2022-10-11T21:18:57.025Z,62.90
2022-10-11T21:21:24.502Z,62.17
2022-10-11T21:23:59.791Z,61.69
2022-10-11T21:26:27.982Z,62.88
2022-10-11T21:28:55.351Z,63.36
2022-10-11T21:31:22.821Z,63.68
2022-10-11T21:33:50.656Z,64.43
2022-10-11T21:36:19.224Z,63.01
2022-10-11T21:38:46.716Z,61.39
2022-10-11T21:41:15.398Z,61.55
2022-10-11T21:43:42.775Z,59.40
2022-10-11T21:46:18.051Z,61.42
2022-10-11T21:48:46.945Z,61.27
2022-10-11T21:53:47.339Z,62.81
2022-10-11T21:56:14.985Z,59.06
2022-10-11T21:58:42.097Z,59.74
2022-10-11T22:01:11.048Z,59.97
2022-10-11T22:03:37.998Z,62.05
2022-10-11T22:06:05.396Z,62.88
2022-10-11T22:08:32.913Z,63.26
2022-10-11T22:11:02.247Z,63.08
2022-10-11T22:13:31.399Z,61.10
2022-10-11T22:16:01.279Z,62.29
2022-10-11T22:18:33.091Z,62.24
2022-10-11T22:21:14.398Z,63.02
2022-10-11T22:23:42.309Z,64.03
2022-10-11T22:26:14.764Z,64.50
2022-10-11T22:28:42.049Z,64.51
2022-10-11T22:31:09.370Z,63.32
2022-10-11T22:33:36.952Z,62.42
2022-10-11T22:36:05.557Z,62.65
2022-10-11T22:38:32.649Z,63.25
2022-10-11T22:40:59.843Z,63.35
2022-10-11T22:43:26.943Z,64.82
2022-10-11T22:45:54.054Z,64.66
2022-10-11T22:48:21.234Z,62.06
2022-10-11T22:50:49.492Z,61.70
2022-10-11T22:53:16.416Z,60.62
2022-10-11T22:55:43.675Z,60.97
2022-10-11T22:58:10.799Z,60.47
2022-10-11T23:00:38.044Z,60.24
2022-10-11T23:03:07.163Z,62.24
2022-10-11T23:05:36.074Z,61.80
2022-10-11T23:08:03.041Z,59.02
2022-10-11T23:10:30.181Z,59.52
2022-10-11T23:13:01.114Z,59.83
2022-10-11T23:15:28.115Z,60.14
2022-10-11T23:17:55.048Z,61.22
2022-10-11T23:20:22.413Z,61.31
2022-10-11T23:22:49.406Z,60.94
2022-10-11T23:25:16.345Z,59.17
2022-10-11T23:27:43.733Z,59.95
2022-10-11T23:30:12.025Z,60.66
2022-10-11T23:32:39.081Z,61.30
2022-10-11T23:35:06.478Z,61.36
2022-10-11T23:37:34.411Z,61.23
2022-10-11T23:40:01.533Z,61.90
2022-10-11T23:42:28.753Z,61.53
2022-10-11T23:44:55.807Z,62.90
2022-10-11T23:47:25.929Z,61.05
2022-10-11T23:49:53.105Z,59.86
2022-10-11T23:52:20.053Z,58.40
2022-10-11T23:54:47.459Z,58.45
2022-10-11T23:57:14.363Z,57.18
2022-10-11T23:59:41.324Z,58.68
