createdAt,value
2023-03-11T00:01:29.531Z,45.50
2023-03-11T00:04:00.269Z,53.50
2023-03-11T00:06:28.963Z,51.60
2023-03-11T00:09:01.988Z,62.40
2023-03-11T00:11:31.000Z,63.70
2023-03-11T00:14:01.352Z,53.30
2023-03-11T00:16:29.606Z,53.70
2023-03-11T00:19:00.602Z,53.00
2023-03-11T00:21:29.458Z,58.00
2023-03-11T00:24:01.388Z,59.50
2023-03-11T00:26:30.920Z,78.30
2023-03-11T00:28:59.706Z,62.70
2023-03-11T00:31:29.362Z,60.10
2023-03-11T00:34:17.764Z,58.80
2023-03-11T00:36:46.997Z,59.50
2023-03-11T00:39:15.823Z,75.30
2023-03-11T00:41:46.032Z,80.10
2023-03-11T00:44:15.716Z,77.50
2023-03-11T00:46:44.205Z,76.10
2023-03-11T00:49:13.397Z,72.50
2023-03-11T00:51:42.303Z,69.50
2023-03-11T00:54:12.138Z,70.80
2023-03-11T00:56:41.979Z,64.40
2023-03-11T00:59:12.435Z,70.00
2023-03-11T01:01:41.281Z,65.50
2023-03-11T01:04:10.978Z,66.80
2023-03-11T01:06:45.663Z,61.40
2023-03-11T01:09:14.539Z,72.00
2023-03-11T01:11:45.232Z,79.00
2023-03-11T01:14:13.995Z,68.50
2023-03-11T01:16:42.832Z,66.30
2023-03-11T01:19:11.703Z,71.10
2023-03-11T01:21:40.948Z,82.10
2023-03-11T01:24:09.585Z,83.40
2023-03-11T01:26:43.439Z,79.80
2023-03-11T01:29:11.725Z,78.90
2023-03-11T01:31:40.320Z,97.90
2023-03-11T01:34:08.874Z,92.00
2023-03-11T01:36:41.693Z,99.10
2023-03-11T01:39:10.421Z,82.40
2023-03-11T01:41:39.170Z,101.60
2023-03-11T01:44:11.997Z,81.60
2023-03-11T01:47:02.259Z,71.70
2023-03-11T01:49:42.192Z,59.40
2023-03-11T01:52:11.235Z,60.30
2023-03-11T01:54:50.177Z,63.60
2023-03-11T01:57:20.564Z,70.90
2023-03-11T01:59:52.434Z,65.50
2023-03-11T02:02:30.908Z,71.20
2023-03-11T02:05:00.334Z,61.60
2023-03-11T02:07:29.770Z,55.70
2023-03-11T02:10:02.333Z,62.00
2023-03-11T02:12:32.420Z,60.80
2023-03-11T02:15:01.739Z,57.00
2023-03-11T02:17:35.527Z,49.60
2023-03-11T02:20:20.401Z,57.20
2023-03-11T02:22:49.133Z,46.90
2023-03-11T02:25:41.002Z,51.70
2023-03-11T02:28:11.942Z,62.60
2023-03-11T02:30:43.802Z,60.50
2023-03-11T02:33:13.108Z,56.30
2023-03-11T02:38:14.602Z,57.50
2023-03-11T02:40:50.021Z,74.00
2023-03-11T02:43:24.654Z,89.10
2023-03-11T02:45:53.319Z,85.30
2023-03-11T02:48:24.973Z,74.00
2023-03-11T02:50:54.147Z,108.10
2023-03-11T02:53:23.132Z,139.50
2023-03-11T02:55:52.123Z,137.20
2023-03-11T02:58:20.628Z,137.50
2023-03-11T03:00:49.344Z,137.90
