createdAt,value
2022-12-18T00:01:08.866Z,99894.41
2022-12-18T00:03:36.725Z,99895.69
2022-12-18T00:06:03.587Z,99887.97
2022-12-18T00:08:30.097Z,99899.25
2022-12-18T00:11:00.017Z,99907.19
2022-12-18T00:13:28.256Z,99913.91
2022-12-18T00:15:56.586Z,99916.16
2022-12-18T00:18:23.626Z,99924.16
2022-12-18T00:20:50.401Z,99925.19
2022-12-18T00:23:17.279Z,99929.34
2022-12-18T00:25:43.780Z,99922.00
2022-12-18T00:28:10.372Z,99908.41
2022-12-18T00:30:36.920Z,99904.44
2022-12-18T00:33:03.558Z,99919.91
2022-12-18T00:35:30.070Z,99930.19
2022-12-18T00:37:56.669Z,99917.41
2022-12-18T00:40:23.539Z,99933.50
2022-12-18T00:42:59.226Z,99937.06
2022-12-18T00:45:27.996Z,99935.59
2022-12-18T00:47:55.281Z,99927.66
2022-12-18T00:50:40.532Z,99925.34
2022-12-18T00:53:07.292Z,99921.97
2022-12-18T00:55:33.912Z,99942.88
2022-12-18T00:58:00.533Z,99924.88
2022-12-18T01:00:27.063Z,99943.94
2022-12-18T01:02:53.696Z,99938.06
2022-12-18T01:05:20.440Z,99938.88
2022-12-18T01:07:47.381Z,99949.38
2022-12-18T01:10:14.148Z,99929.88
2022-12-18T01:12:40.936Z,99939.31
2022-12-18T01:15:08.976Z,99948.91
2022-12-18T01:17:38.669Z,99923.81
2022-12-18T01:20:06.290Z,99945.75
2022-12-18T01:22:33.147Z,99961.66
2022-12-18T01:25:00.464Z,99967.72
2022-12-18T01:27:27.132Z,99959.53
2022-12-18T01:29:53.640Z,99959.34
2022-12-18T01:32:20.661Z,99964.16
2022-12-18T01:34:47.324Z,99979.41
2022-12-18T01:37:13.925Z,99962.00
2022-12-18T01:39:40.695Z,99953.41
2022-12-18T01:42:13.106Z,99981.06
2022-12-18T01:45:04.108Z,99984.84
2022-12-18T01:47:44.633Z,99989.25
2022-12-18T01:50:12.929Z,99983.19
2022-12-18T01:52:40.811Z,99980.09
2022-12-18T01:55:09.257Z,99978.88
2022-12-18T01:57:35.686Z,99980.75
2022-12-18T02:00:07.950Z,99968.63
2022-12-18T02:02:40.776Z,99969.69
2022-12-18T02:05:08.230Z,99959.63
2022-12-18T02:07:41.979Z,99989.81
2022-12-18T02:10:15.097Z,99987.13
2022-12-18T02:12:46.909Z,99977.25
2022-12-18T02:15:32.763Z,99989.63
2022-12-18T02:18:06.912Z,99990.25
2022-12-18T02:20:37.320Z,99996.09
2022-12-18T02:23:25.457Z,99999.91
2022-12-18T02:26:20.725Z,99997.41
2022-12-18T02:28:55.236Z,99997.84
2022-12-18T02:31:31.194Z,100002.88
2022-12-18T02:34:02.050Z,99970.59
2022-12-18T02:36:33.371Z,99991.13
2022-12-18T02:39:02.213Z,99987.94
2022-12-18T02:41:29.751Z,99997.19
2022-12-18T02:44:00.785Z,100012.69
2022-12-18T02:46:33.841Z,100012.69
2022-12-18T02:49:27.000Z,100012.28
2022-12-18T02:52:08.373Z,100017.94
2022-12-18T02:54:54.253Z,100014.38
2022-12-18T02:57:28.522Z,100012.03
2022-12-18T03:00:01.076Z,99992.34
2022-12-18T03:02:45.665Z,100013.06
2022-12-18T03:05:32.820Z,99932.00
2022-12-18T03:08:05.460Z,100023.25
2022-12-18T03:10:49.787Z,100019.91
2022-12-18T03:13:24.366Z,100033.09
2022-12-18T03:15:54.239Z,100033.91
2022-12-18T03:18:23.943Z,100034.75
2022-12-18T03:20:53.741Z,100039.50
2022-12-18T03:23:26.380Z,100042.66
2022-12-18T03:25:57.578Z,100041.19
2022-12-18T03:28:28.508Z,100049.94
2022-12-18T03:31:01.598Z,100044.91
2022-12-18T03:33:33.340Z,100040.53
2022-12-18T03:35:59.911Z,100041.13
2022-12-18T03:38:26.465Z,100037.38
2022-12-18T03:41:22.937Z,100045.91
2022-12-18T03:44:16.116Z,100033.56
2022-12-18T03:46:52.039Z,100041.31
2022-12-18T03:49:43.460Z,100048.63
2022-12-18T03:52:14.805Z,100049.66
2022-12-18T03:54:42.365Z,100049.22
2022-12-18T03:57:22.267Z,100053.19
2022-12-18T03:59:58.636Z,100047.94
2022-12-18T04:02:30.992Z,100057.97
2022-12-18T04:05:02.490Z,100062.78
2022-12-18T04:07:29.428Z,100060.06
2022-12-18T04:09:59.884Z,100056.06
2022-12-18T04:12:28.141Z,100061.69
2022-12-18T04:14:56.266Z,100063.38
2022-12-18T04:17:23.354Z,100066.47
2022-12-18T04:19:50.253Z,100071.88
2022-12-18T04:22:17.300Z,100082.75
2022-12-18T04:24:47.578Z,100079.41
2022-12-18T04:27:22.693Z,100073.13
2022-12-18T04:29:51.055Z,100077.06
2022-12-18T04:32:18.876Z,100079.56
2022-12-18T04:34:45.499Z,100082.69
2022-12-18T04:37:12.316Z,100089.81
2022-12-18T04:39:39.468Z,100090.00
2022-12-18T04:42:11.982Z,100102.97
2022-12-18T04:44:38.656Z,100093.72
2022-12-18T04:47:05.159Z,100105.88
2022-12-18T04:49:31.740Z,100103.38
2022-12-18T04:51:58.305Z,100108.97
2022-12-18T04:54:24.888Z,100110.00
2022-12-18T04:56:51.371Z,100109.38
2022-12-18T04:59:17.970Z,100111.03
2022-12-18T05:01:44.620Z,100106.66
2022-12-18T05:04:11.473Z,100106.84
2022-12-18T05:06:38.100Z,100108.94
2022-12-18T05:09:04.733Z,100116.25
2022-12-18T05:11:32.580Z,100121.88
2022-12-18T05:13:59.210Z,100121.69
2022-12-18T05:16:26.047Z,100133.59
2022-12-18T05:18:52.775Z,100131.06
2022-12-18T05:21:19.382Z,100140.22
2022-12-18T05:23:46.026Z,100140.22
2022-12-18T05:26:17.051Z,100143.13
2022-12-18T05:28:43.823Z,100144.81
2022-12-18T05:31:10.936Z,100145.84
2022-12-18T05:33:38.116Z,100145.84
2022-12-18T05:36:07.286Z,100150.44
2022-12-18T05:38:35.754Z,100160.66
2022-12-18T05:41:02.506Z,100162.53
2022-12-18T05:43:29.682Z,100170.50
2022-12-18T05:45:57.109Z,100175.47
2022-12-18T05:48:23.706Z,100177.34
2022-12-18T05:50:51.138Z,100179.44
2022-12-18T05:53:20.323Z,100177.56
2022-12-18T05:55:47.444Z,100181.28
2022-12-18T05:58:15.289Z,100184.00
2022-12-18T06:00:46.261Z,100186.06
2022-12-18T06:03:14.348Z,100195.06
2022-12-18T06:05:43.506Z,100189.63
2022-12-18T06:08:10.728Z,100195.25
2022-12-18T06:10:38.176Z,100197.78
2022-12-18T06:13:05.112Z,100206.94
2022-12-18T06:15:31.681Z,100200.69
2022-12-18T06:17:58.521Z,100208.19
2022-12-18T06:20:29.092Z,100199.84
2022-12-18T06:22:58.504Z,100206.94
2022-12-18T06:25:25.038Z,100208.44
2022-12-18T06:27:51.597Z,100216.22
2022-12-18T06:30:18.288Z,100215.81
2022-12-18T06:32:45.496Z,100210.19
2022-12-18T06:35:15.103Z,100211.66
2022-12-18T06:37:41.740Z,100216.94
2022-12-18T06:40:08.767Z,100221.97
2022-12-18T06:42:35.295Z,100221.75
2022-12-18T06:45:01.941Z,100226.78
2022-12-18T06:47:28.742Z,100229.97
2022-12-18T06:49:55.309Z,100229.78
2022-12-18T06:52:21.863Z,100238.38
2022-12-18T06:54:48.455Z,100242.56
2022-12-18T06:57:14.918Z,100244.91
2022-12-18T06:59:41.481Z,100252.69
2022-12-18T07:02:12.437Z,100251.44
2022-12-18T07:04:39.019Z,100255.66
2022-12-18T07:07:05.534Z,100259.03
2022-12-18T07:09:32.085Z,100256.94
2022-12-18T07:11:58.606Z,100263.84
2022-12-18T07:14:26.060Z,100263.66
2022-12-18T07:16:53.061Z,100266.22
2022-12-18T07:19:20.008Z,100271.44
2022-12-18T07:21:46.588Z,100273.13
2022-12-18T07:24:13.208Z,100277.31
2022-12-18T07:26:39.766Z,100277.09
2022-12-18T07:29:06.284Z,100284.03
2022-12-18T07:31:32.939Z,100290.13
2022-12-18T07:33:59.665Z,100289.94
2022-12-18T07:36:26.539Z,100293.47
2022-12-18T07:38:53.873Z,100295.16
2022-12-18T07:41:21.111Z,100304.78
2022-12-18T07:43:47.994Z,100300.00
2022-12-18T07:46:15.844Z,100306.28
2022-12-18T07:48:43.496Z,100311.34
2022-12-18T07:51:12.084Z,100317.41
2022-12-18T07:53:39.159Z,100312.81
2022-12-18T07:58:55.842Z,100313.44
2022-12-18T08:01:22.544Z,100320.19
2022-12-18T08:03:49.507Z,100317.47
2022-12-18T08:06:18.445Z,100328.16
2022-12-18T08:08:45.142Z,100326.69
2022-12-18T08:11:11.712Z,100327.31
2022-12-18T08:13:38.812Z,100331.69
2022-12-18T08:16:07.826Z,100333.38
2022-12-18T08:18:35.862Z,100347.63
2022-12-18T08:21:13.989Z,100339.25
2022-12-18T08:23:43.109Z,100338.00
2022-12-18T08:26:11.521Z,100345.78
2022-12-18T08:28:38.515Z,100345.59
2022-12-18T08:31:05.643Z,100334.72
2022-12-18T08:33:33.223Z,100337.44
2022-12-18T08:36:01.190Z,100341.22
2022-12-18T08:38:27.855Z,100355.50
2022-12-18T08:41:01.560Z,100344.41
2022-12-18T08:43:46.627Z,100351.31
2022-12-18T08:46:13.560Z,100347.56
2022-12-18T08:48:42.776Z,100356.19
2022-12-18T08:51:10.562Z,100357.88
2022-12-18T08:53:38.365Z,100361.22
2022-12-18T08:56:05.804Z,100358.31
2022-12-18T08:58:32.387Z,100359.13
2022-12-18T09:01:03.957Z,100366.25
2022-12-18T09:03:30.624Z,100364.59
2022-12-18T09:05:57.604Z,100364.38
2022-12-18T09:08:24.337Z,100365.22
2022-12-18T09:10:51.362Z,100368.78
2022-12-18T09:13:18.837Z,100373.59
2022-12-18T09:15:48.562Z,100383.63
2022-12-18T09:18:16.949Z,100385.50
2022-12-18T09:20:43.426Z,100389.06
2022-12-18T09:23:10.168Z,100388.22
2022-12-18T09:25:37.674Z,100398.28
2022-12-18T09:28:11.747Z,100400.97
2022-12-18T09:30:40.062Z,100394.72
2022-12-18T09:33:06.592Z,100403.91
2022-12-18T09:35:34.046Z,100405.59
2022-12-18T09:38:00.639Z,100405.16
2022-12-18T09:40:37.645Z,100397.84
2022-12-18T09:43:05.899Z,100399.72
2022-12-18T09:45:42.098Z,100406.00
2022-12-18T09:48:20.160Z,100405.31
2022-12-18T09:50:47.696Z,100407.41
2022-12-18T09:53:20.389Z,100410.31
2022-12-18T09:55:49.004Z,100409.47
2022-12-18T09:58:20.549Z,100406.50
2022-12-18T10:00:47.316Z,100410.53
2022-12-18T10:03:16.306Z,100414.28
2022-12-18T10:06:02.208Z,100415.97
2022-12-18T10:08:31.756Z,100426.63
2022-12-18T10:11:05.020Z,100413.03
2022-12-18T10:13:34.468Z,100414.94
2022-12-18T10:16:12.660Z,100408.44
2022-12-18T10:19:07.344Z,100405.09
2022-12-18T10:21:58.323Z,100397.13
2022-12-18T10:24:34.988Z,100404.81
