createdAt,value
2019-03-30T03:14:01.616Z,0.00
2019-03-30T03:15:01.566Z,0.00
2019-03-30T03:16:01.551Z,0.00
2019-03-30T03:17:01.538Z,0.00
2019-03-30T03:18:01.548Z,0.00
2019-03-30T03:19:01.585Z,0.00
2019-03-30T03:20:01.538Z,0.00
2019-03-30T03:21:07.979Z,0.00
2019-03-30T03:22:01.501Z,0.00
2019-03-30T03:23:01.483Z,0.00
2019-03-30T03:24:01.471Z,0.00
2019-03-30T03:25:01.476Z,0.00
2019-03-30T03:26:01.472Z,0.00
2019-03-30T03:27:01.476Z,0.00
2019-03-30T03:28:01.432Z,0.00
2019-03-30T03:29:01.423Z,0.00
2019-03-30T03:30:01.588Z,0.00
2019-03-30T03:31:01.414Z,0.00
2019-03-30T03:32:01.385Z,0.00
2019-03-30T03:33:01.388Z,0.00
2019-03-30T03:34:01.377Z,0.00
2019-03-30T03:35:01.390Z,0.00
2019-03-30T03:36:01.361Z,0.00
2019-03-30T03:37:01.386Z,0.00
2019-03-30T03:38:01.336Z,0.00
2019-03-30T03:39:01.325Z,0.00
2019-03-30T03:40:01.331Z,0.00
2019-03-30T03:41:01.311Z,0.00
2019-03-30T03:42:01.303Z,0.00
2019-03-30T03:43:01.302Z,0.00
2019-03-30T03:44:01.288Z,0.00
2019-03-30T03:45:01.283Z,0.00
2019-03-30T03:46:01.266Z,0.00
2019-03-30T03:47:01.272Z,0.00
2019-03-30T03:48:01.247Z,0.00
2019-03-30T03:49:01.244Z,0.00
2019-03-30T03:50:01.267Z,0.00
2019-03-30T03:51:01.235Z,0.00
2019-03-30T03:52:01.254Z,0.00
2019-03-30T03:53:01.206Z,0.00
2019-03-30T03:54:01.197Z,0.00
2019-03-30T03:55:01.200Z,0.00
2019-03-30T03:56:01.230Z,0.00
2019-03-30T03:57:01.324Z,0.00
2019-03-30T03:58:01.162Z,0.00
2019-03-30T03:59:01.196Z,0.00
2019-03-30T04:00:01.153Z,0.00
2019-03-30T04:01:01.178Z,0.00
2019-03-30T04:02:01.128Z,0.00
2019-03-30T04:03:01.113Z,0.00
2019-03-30T04:04:01.169Z,0.00
2019-03-30T04:05:01.148Z,0.00
2019-03-30T04:06:01.090Z,0.00
2019-03-30T04:07:01.144Z,0.00
2019-03-30T04:08:01.108Z,0.00
2019-03-30T04:09:01.078Z,0.00
2019-03-30T04:10:01.110Z,0.00
2019-03-30T04:11:01.113Z,0.00
2019-03-30T04:12:01.052Z,0.00
2019-03-30T04:13:01.059Z,0.00
2019-03-30T04:14:01.021Z,0.00
2019-03-30T04:15:01.071Z,0.00
2019-03-30T04:16:01.148Z,0.00
2019-03-30T04:17:09.892Z,0.00
2019-03-30T04:19:05.784Z,0.00
2019-03-30T04:20:05.696Z,0.00
2019-03-30T04:21:05.492Z,0.00
2019-03-30T04:22:05.585Z,0.00
2019-03-30T04:23:05.554Z,0.00
2019-03-30T04:24:05.545Z,0.00
2019-03-30T04:25:05.556Z,0.00
2019-03-30T04:26:05.582Z,0.00
2019-03-30T04:27:05.544Z,0.00
2019-03-30T04:28:05.574Z,0.00
2019-03-30T04:29:05.600Z,0.00
2019-03-30T04:30:05.598Z,0.00
2019-03-30T04:31:05.549Z,0.00
2019-03-30T04:32:05.575Z,0.00
2019-03-30T04:33:05.578Z,0.00
2019-03-30T04:34:05.544Z,0.00
2019-03-30T04:35:05.458Z,0.00
2019-03-30T04:36:05.889Z,0.00
2019-03-30T04:37:05.390Z,0.00
2019-03-30T04:38:05.334Z,0.00
2019-03-30T04:39:05.293Z,4.00
2019-03-30T04:40:05.633Z,4.00
2019-03-30T04:41:05.337Z,0.00
2019-03-30T04:42:05.383Z,0.00
2019-03-30T04:43:05.393Z,4.00
2019-03-30T04:44:05.250Z,4.00
2019-03-30T04:45:05.278Z,4.00
2019-03-30T04:46:05.240Z,4.00
2019-03-30T04:47:05.272Z,8.00
2019-03-30T04:48:05.270Z,8.00
2019-03-30T04:49:05.242Z,8.00
2019-03-30T04:50:05.191Z,8.00
2019-03-30T04:51:05.208Z,12.00
2019-03-30T04:52:05.180Z,12.00
2019-03-30T04:53:05.201Z,20.00
2019-03-30T04:54:05.184Z,20.00
2019-03-30T04:55:05.179Z,24.00
2019-03-30T04:56:05.162Z,28.00
2019-03-30T04:57:05.201Z,28.00
2019-03-30T04:58:05.156Z,36.00
2019-03-30T04:59:05.119Z,40.00
2019-03-30T05:00:05.101Z,48.00
2019-03-30T05:01:05.105Z,52.00
2019-03-30T05:02:05.079Z,60.00
2019-03-30T05:03:05.086Z,64.00
2019-03-30T05:04:05.075Z,72.00
2019-03-30T05:05:05.052Z,84.00
2019-03-30T05:06:05.048Z,96.00
2019-03-30T05:07:05.079Z,104.00
2019-03-30T05:08:05.050Z,112.00
2019-03-30T05:09:05.066Z,124.00
2019-03-30T05:10:05.004Z,140.00
2019-03-30T05:11:05.012Z,152.00
2019-03-30T05:12:05.019Z,168.00
2019-03-30T05:13:04.978Z,184.00
2019-03-30T05:14:05.018Z,196.00
2019-03-30T05:15:05.006Z,212.00
2019-03-30T05:16:05.029Z,232.00
2019-03-30T05:17:04.951Z,252.00
2019-03-30T05:18:04.943Z,276.00
2019-03-30T05:19:04.949Z,300.00
2019-03-30T05:20:04.947Z,332.00
2019-03-30T05:21:04.950Z,368.00
2019-03-30T05:22:12.100Z,404.00
2019-03-30T05:23:04.925Z,436.00
2019-03-30T05:24:04.877Z,460.00
2019-03-30T05:25:04.873Z,484.00
2019-03-30T05:26:04.868Z,524.00
2019-03-30T05:27:04.854Z,568.00
2019-03-30T05:28:04.896Z,628.00
2019-03-30T05:29:04.908Z,696.00
2019-03-30T05:30:04.898Z,748.00
2019-03-30T05:31:04.817Z,800.00
2019-03-30T05:32:13.718Z,856.00
2019-03-30T05:34:09.390Z,960.00
2019-03-30T05:35:09.457Z,1004.00
2019-03-30T05:36:09.365Z,1060.00
2019-03-30T05:37:09.489Z,1120.00
2019-03-30T05:38:09.256Z,1196.00
2019-03-30T05:39:09.264Z,1312.00
2019-03-30T05:40:09.300Z,1460.00
2019-03-30T05:41:09.238Z,2268.00
2019-03-30T05:42:09.226Z,5980.00
2019-03-30T05:43:09.193Z,9952.00
2019-03-30T05:44:09.261Z,12224.00
2019-03-30T05:45:09.192Z,13024.00
2019-03-30T05:46:09.172Z,13536.00
2019-03-30T05:47:09.211Z,13408.00
2019-03-30T05:48:09.149Z,14528.00
2019-03-30T05:49:09.146Z,12896.00
2019-03-30T05:50:09.138Z,7220.00
2019-03-30T05:51:09.149Z,2944.00
2019-03-30T05:52:09.212Z,2312.00
2019-03-30T05:53:09.148Z,2216.00
2019-03-30T05:54:09.109Z,2220.00
2019-03-30T05:55:09.129Z,2208.00
2019-03-30T05:56:09.126Z,2144.00
2019-03-30T05:57:09.111Z,2120.00
2019-03-30T05:58:09.096Z,2164.00
2019-03-30T05:59:09.093Z,2192.00
2019-03-30T06:00:09.119Z,2212.00
2019-03-30T06:01:09.122Z,2244.00
2019-03-30T06:02:09.043Z,2288.00
2019-03-30T06:03:09.067Z,2304.00
2019-03-30T06:04:09.031Z,2324.00
2019-03-30T06:05:09.075Z,2352.00
2019-03-30T06:06:09.066Z,2368.00
2019-03-30T06:07:17.832Z,2396.00
2019-03-30T06:09:13.527Z,2448.00
2019-03-30T06:10:13.467Z,2484.00
2019-03-30T06:11:13.480Z,2508.00
2019-03-30T06:12:13.479Z,2524.00
2019-03-30T06:13:13.483Z,2544.00
2019-03-30T06:14:13.473Z,2572.00
2019-03-30T06:15:13.487Z,2580.00
2019-03-30T06:16:13.433Z,2600.00
2019-03-30T06:17:13.443Z,2624.00
2019-03-30T06:18:13.408Z,2636.00
2019-03-30T06:19:13.495Z,2652.00
2019-03-30T06:20:13.413Z,2664.00
2019-03-30T06:21:13.407Z,2676.00
2019-03-30T06:22:13.388Z,2688.00
2019-03-30T06:23:13.372Z,2696.00
2019-03-30T06:24:13.363Z,2704.00
2019-03-30T06:25:13.357Z,2720.00
2019-03-30T06:26:13.364Z,2708.00
2019-03-30T06:27:13.345Z,2720.00
2019-03-30T06:28:13.327Z,2736.00
2019-03-30T06:29:13.322Z,2744.00
2019-03-30T06:30:13.339Z,2756.00
2019-03-30T06:31:13.303Z,2740.00
2019-03-30T06:32:13.295Z,2744.00
2019-03-30T06:33:13.324Z,2760.00
2019-03-30T06:34:13.290Z,2780.00
2019-03-30T06:35:13.292Z,2772.00
2019-03-30T06:36:13.270Z,2784.00
2019-03-30T06:37:13.267Z,2792.00
2019-03-30T06:38:13.254Z,2792.00
2019-03-30T06:39:13.256Z,2800.00
2019-03-30T06:40:13.264Z,2812.00
2019-03-30T06:41:13.225Z,2820.00
2019-03-30T06:42:13.226Z,2820.00
2019-03-30T06:43:13.210Z,2828.00
2019-03-30T06:44:13.233Z,2820.00
2019-03-30T06:45:13.219Z,2824.00
2019-03-30T06:46:13.199Z,2816.00
2019-03-30T06:47:13.224Z,2820.00
2019-03-30T06:48:13.210Z,2796.00
2019-03-30T06:49:13.162Z,2804.00
2019-03-30T06:50:13.154Z,2796.00
2019-03-30T06:51:13.163Z,2780.00
2019-03-30T06:52:13.156Z,2764.00
2019-03-30T06:53:13.140Z,2788.00
2019-03-30T06:54:14.757Z,2756.00
2019-03-30T06:55:13.125Z,2752.00
2019-03-30T06:56:13.120Z,2752.00
2019-03-30T06:57:13.125Z,2728.00
2019-03-30T06:58:13.106Z,2720.00
2019-03-30T06:59:13.094Z,2736.00
2019-03-30T07:00:13.134Z,2724.00
2019-03-30T07:01:13.090Z,2708.00
2019-03-30T07:02:13.080Z,2696.00
2019-03-30T07:03:13.074Z,2692.00
2019-03-30T07:04:13.072Z,2668.00
2019-03-30T07:05:13.060Z,2672.00
2019-03-30T07:06:13.071Z,2664.00
2019-03-30T07:07:13.079Z,2660.00
2019-03-30T07:08:13.053Z,2648.00
2019-03-30T07:09:13.027Z,2660.00
2019-03-30T07:10:13.054Z,2636.00
2019-03-30T07:11:21.033Z,2640.00
2019-03-30T07:12:13.022Z,2628.00
2019-03-30T07:13:13.025Z,2612.00
2019-03-30T07:14:12.999Z,2608.00
2019-03-30T07:15:13.023Z,2596.00
2019-03-30T07:16:12.996Z,2596.00
2019-03-30T07:17:13.003Z,2580.00
2019-03-30T07:18:13.030Z,2576.00
2019-03-30T07:19:12.959Z,2564.00
2019-03-30T07:20:12.960Z,2560.00
2019-03-30T07:21:12.979Z,2552.00
2019-03-30T07:22:12.989Z,2552.00
2019-03-30T07:23:13.061Z,2560.00
2019-03-30T07:24:12.949Z,2552.00
2019-03-30T07:25:12.959Z,2520.00
2019-03-30T07:26:12.914Z,2500.00
2019-03-30T07:27:12.921Z,2544.00
2019-03-30T07:28:12.917Z,2512.00
2019-03-30T07:29:12.898Z,2508.00
2019-03-30T07:30:12.924Z,2492.00
2019-03-30T07:31:12.903Z,2500.00
2019-03-30T07:32:12.935Z,2492.00
2019-03-30T07:33:12.877Z,2464.00
2019-03-30T07:34:12.933Z,2480.00
2019-03-30T07:35:12.852Z,2444.00
2019-03-30T07:36:12.853Z,2464.00
2019-03-30T07:37:12.856Z,2448.00
2019-03-30T07:38:12.858Z,2452.00
2019-03-30T07:39:12.863Z,2452.00
2019-03-30T07:40:12.830Z,2408.00
2019-03-30T07:41:12.833Z,2428.00
2019-03-30T07:42:12.817Z,2408.00
2019-03-30T07:43:12.914Z,2412.00
2019-03-30T07:44:12.814Z,2400.00
2019-03-30T07:45:12.840Z,2408.00
2019-03-30T07:46:12.830Z,2412.00
2019-03-30T07:47:12.840Z,2360.00
2019-03-30T07:48:12.831Z,2364.00
2019-03-30T07:49:12.822Z,2376.00
2019-03-30T07:50:12.771Z,2368.00
2019-03-30T07:51:12.832Z,2340.00
2019-03-30T07:52:12.766Z,2344.00
2019-03-30T07:53:25.550Z,2352.00
2019-03-30T07:54:12.791Z,2332.00
2019-03-30T07:55:12.759Z,2336.00
2019-03-30T07:56:12.810Z,2300.00
2019-03-30T07:57:17.127Z,2312.00
2019-03-30T07:58:12.750Z,2328.00
2019-03-30T07:59:12.772Z,2272.00
2019-03-30T08:00:12.767Z,2280.00
2019-03-30T08:01:12.722Z,2272.00
2019-03-30T08:02:12.726Z,2264.00
2019-03-30T08:03:12.722Z,2256.00
2019-03-30T08:04:12.711Z,2248.00
2019-03-30T08:05:12.675Z,2244.00
2019-03-30T08:06:12.752Z,2232.00
2019-03-30T08:07:12.669Z,2232.00
2019-03-30T08:08:12.712Z,2196.00
2019-03-30T08:09:12.676Z,2208.00
2019-03-30T08:10:12.661Z,2188.00
2019-03-30T08:11:14.417Z,2188.00
2019-03-30T08:12:12.678Z,2184.00
2019-03-30T08:13:12.674Z,2152.00
2019-03-30T08:14:12.750Z,2164.00
2019-03-30T08:15:12.700Z,2148.00
2019-03-30T08:16:12.655Z,2132.00
2019-03-30T08:17:12.637Z,2124.00
2019-03-30T08:18:12.632Z,2112.00
2019-03-30T08:19:12.646Z,2104.00
2019-03-30T08:20:12.655Z,2096.00
2019-03-30T08:21:12.640Z,2084.00
2019-03-30T08:22:12.664Z,2088.00
2019-03-30T08:23:12.573Z,2076.00
2019-03-30T08:24:12.573Z,2056.00
2019-03-30T08:25:12.579Z,2052.00
2019-03-30T08:26:12.559Z,2036.00
2019-03-30T08:27:12.606Z,2020.00
2019-03-30T08:28:12.587Z,1984.00
2019-03-30T08:29:12.583Z,2008.00
2019-03-30T08:30:12.578Z,1996.00
2019-03-30T08:31:12.548Z,1976.00
2019-03-30T08:32:12.598Z,1992.00
2019-03-30T08:33:12.516Z,1980.00
2019-03-30T08:34:12.707Z,1952.00
2019-03-30T08:35:12.560Z,1956.00
2019-03-30T08:36:12.525Z,1948.00
2019-03-30T08:37:12.502Z,1932.00
2019-03-30T08:38:12.513Z,1920.00
2019-03-30T08:39:12.571Z,1912.00
2019-03-30T08:40:12.531Z,1904.00
2019-03-30T08:41:12.487Z,1892.00
2019-03-30T08:42:12.488Z,1884.00
2019-03-30T08:43:12.493Z,1880.00
2019-03-30T08:44:12.521Z,1872.00
2019-03-30T08:45:12.512Z,1856.00
2019-03-30T08:46:12.510Z,1852.00
2019-03-30T08:47:12.453Z,1852.00
2019-03-30T08:48:12.492Z,1844.00
2019-03-30T08:49:12.514Z,1836.00
2019-03-30T08:50:12.462Z,1796.00
2019-03-30T08:51:12.431Z,1828.00
2019-03-30T08:52:12.488Z,1788.00
2019-03-30T08:53:12.472Z,1812.00
2019-03-30T08:54:12.448Z,1808.00
2019-03-30T08:55:12.441Z,1780.00
2019-03-30T08:56:12.482Z,1812.00
2019-03-30T08:57:12.469Z,1796.00
2019-03-30T08:58:12.430Z,1772.00
2019-03-30T08:59:12.396Z,1776.00
2019-03-30T09:00:12.475Z,1752.00
2019-03-30T09:01:12.415Z,1760.00
2019-03-30T09:02:12.426Z,1728.00
2019-03-30T09:03:12.450Z,1748.00
2019-03-30T09:04:12.383Z,1744.00
2019-03-30T09:05:12.390Z,1728.00
2019-03-30T09:06:12.513Z,1720.00
2019-03-30T09:07:12.364Z,1720.00
2019-03-30T09:08:21.213Z,1720.00
2019-03-30T09:11:47.412Z,1688.00
2019-03-30T09:12:45.301Z,1688.00
2019-03-30T09:13:45.387Z,1680.00
2019-03-30T09:14:45.232Z,1676.00
2019-03-30T09:15:45.187Z,1676.00
2019-03-30T09:16:45.198Z,1664.00
2019-03-30T09:17:45.198Z,1660.00
2019-03-30T09:18:45.210Z,1644.00
2019-03-30T09:19:45.203Z,1644.00
2019-03-30T09:20:45.194Z,1628.00
2019-03-30T09:21:45.179Z,1636.00
2019-03-30T09:22:45.193Z,1628.00
2019-03-30T09:23:45.147Z,1612.00
2019-03-30T09:24:45.134Z,1608.00
2019-03-30T09:25:45.155Z,1588.00
2019-03-30T09:26:45.166Z,1536.00
2019-03-30T09:27:45.165Z,1588.00
2019-03-30T09:28:45.118Z,1584.00
2019-03-30T09:29:45.147Z,1560.00
2019-03-30T09:30:45.117Z,1572.00
2019-03-30T09:31:45.128Z,1564.00
2019-03-30T09:32:45.372Z,1568.00
2019-03-30T09:33:45.137Z,1560.00
2019-03-30T09:34:45.116Z,1548.00
2019-03-30T09:35:45.089Z,1556.00
2019-03-30T09:36:45.178Z,1536.00
2019-03-30T09:37:45.096Z,1528.00
2019-03-30T09:38:45.147Z,1520.00
2019-03-30T09:39:45.138Z,1524.00
2019-03-30T09:40:45.093Z,1516.00
2019-03-30T09:41:45.062Z,1504.00
2019-03-30T09:42:45.242Z,1500.00
2019-03-30T09:43:45.059Z,1492.00
2019-03-30T09:44:45.383Z,1492.00
2019-03-30T09:45:45.097Z,1480.00
2019-03-30T09:46:45.126Z,1452.00
2019-03-30T09:47:45.041Z,1456.00
2019-03-30T09:48:45.085Z,1468.00
2019-03-30T09:49:45.040Z,1464.00
2019-03-30T09:50:45.235Z,1440.00
2019-03-30T09:51:45.204Z,1452.00
2019-03-30T09:52:45.237Z,1444.00
2019-03-30T09:53:45.146Z,1444.00
2019-03-30T09:54:45.026Z,1432.00
2019-03-30T09:55:45.044Z,1420.00
2019-03-30T09:56:45.032Z,1420.00
2019-03-30T09:57:44.995Z,1452.00
2019-03-30T09:58:45.100Z,1424.00
2019-03-30T09:59:45.089Z,1424.00
2019-03-30T10:00:45.017Z,1416.00
2019-03-30T10:01:45.065Z,1388.00
2019-03-30T10:02:45.138Z,1396.00
2019-03-30T10:03:50.742Z,1400.00
2019-03-30T10:04:45.110Z,1388.00
2019-03-30T10:05:45.006Z,1388.00
2019-03-30T10:06:44.996Z,1372.00
2019-03-30T10:07:44.972Z,1376.00
2019-03-30T10:08:45.001Z,1384.00
2019-03-30T10:09:47.229Z,1364.00
2019-03-30T10:10:44.963Z,1360.00
2019-03-30T10:11:44.967Z,1360.00
2019-03-30T10:12:45.037Z,1356.00
2019-03-30T10:13:44.957Z,1352.00
2019-03-30T10:14:44.970Z,1352.00
2019-03-30T10:15:45.048Z,1344.00
2019-03-30T10:16:44.963Z,1348.00
2019-03-30T10:17:44.935Z,1340.00
2019-03-30T10:18:44.933Z,1336.00
2019-03-30T10:19:48.281Z,1332.00
2019-03-30T10:20:44.923Z,1340.00
2019-03-30T10:21:44.916Z,1320.00
2019-03-30T10:22:45.133Z,1292.00
2019-03-30T10:23:44.913Z,1320.00
2019-03-30T10:24:44.946Z,1320.00
2019-03-30T10:25:44.914Z,1316.00
2019-03-30T10:26:44.928Z,1304.00
2019-03-30T10:27:44.941Z,1312.00
2019-03-30T10:28:47.097Z,1296.00
2019-03-30T10:29:44.901Z,1300.00
2019-03-30T10:30:44.943Z,1304.00
2019-03-30T10:31:44.893Z,1280.00
2019-03-30T10:32:44.931Z,1296.00
2019-03-30T10:33:44.881Z,1284.00
2019-03-30T10:34:44.937Z,1288.00
2019-03-30T10:35:44.892Z,1284.00
2019-03-30T10:36:44.907Z,1280.00
2019-03-30T10:37:44.872Z,1276.00
2019-03-30T10:38:44.869Z,1284.00
2019-03-30T10:39:44.914Z,1272.00
2019-03-30T10:40:44.883Z,1264.00
2019-03-30T10:41:44.922Z,1236.00
2019-03-30T10:42:44.904Z,1260.00
2019-03-30T10:43:44.852Z,1240.00
2019-03-30T10:44:44.852Z,1252.00
2019-03-30T10:45:44.911Z,1244.00
2019-03-30T10:46:44.939Z,1248.00
2019-03-30T10:47:44.871Z,1248.00
2019-03-30T10:48:44.870Z,1236.00
2019-03-30T10:49:44.838Z,1240.00
2019-03-30T10:50:44.852Z,1244.00
2019-03-30T10:51:44.900Z,1220.00
2019-03-30T10:52:44.850Z,1224.00
2019-03-30T10:53:44.829Z,1224.00
2019-03-30T10:54:52.672Z,1228.00
2019-03-30T10:55:44.830Z,1244.00
2019-03-30T10:56:44.853Z,1228.00
2019-03-30T10:57:44.837Z,1216.00
2019-03-30T10:58:44.825Z,1220.00
2019-03-30T10:59:44.831Z,1212.00
2019-03-30T11:00:44.841Z,1200.00
2019-03-30T11:01:44.808Z,1208.00
2019-03-30T11:02:44.805Z,1212.00
2019-03-30T11:03:44.806Z,1208.00
2019-03-30T11:04:44.809Z,1204.00
2019-03-30T11:05:44.801Z,1200.00
2019-03-30T11:06:44.798Z,1200.00
2019-03-30T11:07:44.808Z,1200.00
2019-03-30T11:08:44.801Z,1188.00
2019-03-30T11:09:44.796Z,1204.00
2019-03-30T11:10:44.788Z,1200.00
2019-03-30T11:11:44.813Z,1188.00
2019-03-30T11:12:44.801Z,1176.00
2019-03-30T11:13:44.781Z,1184.00
2019-03-30T11:14:44.779Z,1184.00
2019-03-30T11:15:44.789Z,1188.00
2019-03-30T11:16:44.776Z,1152.00
2019-03-30T11:17:44.863Z,1192.00
2019-03-30T11:18:44.781Z,1128.00
2019-03-30T11:19:44.782Z,1176.00
2019-03-30T11:20:44.800Z,1176.00
2019-03-30T11:21:44.768Z,1172.00
2019-03-30T11:22:44.759Z,1184.00
2019-03-30T11:23:44.776Z,1180.00
2019-03-30T11:24:44.787Z,1172.00
2019-03-30T11:25:44.783Z,1164.00
2019-03-30T11:26:44.790Z,1168.00
2019-03-30T11:27:44.753Z,1156.00
2019-03-30T11:28:44.754Z,1164.00
2019-03-30T11:29:44.754Z,1156.00
2019-03-30T11:30:44.856Z,1160.00
2019-03-30T11:31:44.763Z,1168.00
2019-03-30T11:32:44.773Z,1164.00
2019-03-30T11:33:44.785Z,1144.00
2019-03-30T11:34:44.778Z,1156.00
2019-03-30T11:35:44.785Z,1168.00
2019-03-30T11:36:44.781Z,1136.00
2019-03-30T11:37:44.770Z,1152.00
2019-03-30T11:38:44.785Z,1152.00
2019-03-30T11:39:44.783Z,1144.00
2019-03-30T11:40:44.730Z,1156.00
2019-03-30T11:41:44.730Z,1148.00
2019-03-30T11:42:44.744Z,1140.00
2019-03-30T11:43:44.737Z,1156.00
2019-03-30T11:44:44.738Z,1128.00
2019-03-30T11:45:44.759Z,1148.00
2019-03-30T11:46:44.729Z,1152.00
2019-03-30T11:47:44.760Z,1140.00
2019-03-30T11:48:44.771Z,1148.00
2019-03-30T11:49:44.752Z,1152.00
2019-03-30T11:50:44.725Z,1100.00
2019-03-30T11:51:44.780Z,1148.00
2019-03-30T11:52:44.755Z,1140.00
2019-03-30T11:53:44.729Z,1144.00
2019-03-30T11:54:44.749Z,1136.00
2019-03-30T11:55:44.868Z,1152.00
2019-03-30T11:56:44.794Z,1144.00
2019-03-30T11:57:44.731Z,1136.00
2019-03-30T11:58:44.738Z,1140.00
2019-03-30T11:59:44.758Z,1144.00
2019-03-30T12:00:44.811Z,1148.00
2019-03-30T12:01:44.818Z,1116.00
2019-03-30T12:02:44.792Z,1140.00
2019-03-30T12:03:44.709Z,1136.00
2019-03-30T12:04:44.758Z,1132.00
2019-03-30T12:05:44.711Z,1124.00
2019-03-30T12:06:44.780Z,1108.00
2019-03-30T12:07:44.810Z,1140.00
2019-03-30T12:08:44.720Z,1132.00
2019-03-30T12:09:44.704Z,1136.00
2019-03-30T12:10:44.726Z,1132.00
2019-03-30T12:11:44.726Z,1124.00
2019-03-30T12:12:44.718Z,1128.00
2019-03-30T12:13:44.719Z,1136.00
2019-03-30T12:14:44.712Z,1116.00
2019-03-30T12:15:44.693Z,1124.00
2019-03-30T12:16:44.700Z,1120.00
2019-03-30T12:17:44.692Z,1120.00
2019-03-30T12:18:44.698Z,1120.00
2019-03-30T12:19:44.689Z,1128.00
2019-03-30T12:20:44.689Z,1116.00
2019-03-30T12:21:44.687Z,1124.00
2019-03-30T12:22:44.689Z,1120.00
2019-03-30T12:23:44.691Z,1124.00
2019-03-30T12:24:44.687Z,1124.00
2019-03-30T12:25:44.683Z,1124.00
2019-03-30T12:26:44.693Z,1124.00
2019-03-30T12:27:44.688Z,1120.00
2019-03-30T12:28:44.698Z,1124.00
2019-03-30T12:29:44.838Z,1124.00
2019-03-30T12:30:44.693Z,1124.00
2019-03-30T12:31:44.686Z,1124.00
2019-03-30T12:32:44.683Z,1120.00
2019-03-30T12:33:44.683Z,1120.00
2019-03-30T12:34:44.675Z,1120.00
2019-03-30T12:35:44.699Z,1120.00
2019-03-30T12:36:44.696Z,1116.00
2019-03-30T12:37:44.682Z,1120.00
2019-03-30T12:38:44.676Z,1120.00
2019-03-30T12:39:44.673Z,1108.00
2019-03-30T12:40:53.420Z,1120.00
2019-03-30T12:42:49.186Z,1116.00
2019-03-30T12:43:49.161Z,1116.00
2019-03-30T12:44:49.157Z,1120.00
2019-03-30T12:45:49.160Z,1112.00
2019-03-30T12:46:49.155Z,1132.00
2019-03-30T12:47:49.157Z,1116.00
2019-03-30T12:48:49.171Z,1112.00
2019-03-30T12:49:49.156Z,1120.00
2019-03-30T12:50:49.162Z,1120.00
2019-03-30T12:51:49.161Z,1120.00
2019-03-30T12:52:49.172Z,1116.00
2019-03-30T12:53:50.620Z,1108.00
2019-03-30T12:54:49.196Z,1116.00
2019-03-30T12:55:49.848Z,1116.00
2019-03-30T12:56:49.203Z,1108.00
2019-03-30T12:57:49.158Z,1116.00
2019-03-30T12:58:49.171Z,1112.00
2019-03-30T12:59:51.154Z,1112.00
2019-03-30T13:00:49.170Z,1112.00
2019-03-30T13:01:49.182Z,1116.00
2019-03-30T13:02:49.189Z,1108.00
2019-03-30T13:03:49.156Z,1124.00
2019-03-30T13:04:49.188Z,1124.00
2019-03-30T13:05:49.155Z,1120.00
2019-03-30T13:06:49.158Z,1116.00
2019-03-30T13:07:49.158Z,1120.00
2019-03-30T13:08:49.155Z,1116.00
2019-03-30T13:09:49.169Z,1112.00
2019-03-30T13:10:49.148Z,1108.00
2019-03-30T13:11:49.149Z,1116.00
2019-03-30T13:12:49.187Z,1124.00
2019-03-30T13:13:49.156Z,1120.00
2019-03-30T13:14:49.164Z,1116.00
2019-03-30T13:15:49.177Z,1104.00
2019-03-30T13:16:49.162Z,1120.00
2019-03-30T13:17:49.177Z,1120.00
2019-03-30T13:18:49.241Z,1132.00
2019-03-30T13:19:49.183Z,1120.00
2019-03-30T13:20:49.218Z,1112.00
2019-03-30T13:21:52.936Z,1060.00
2019-03-30T13:22:49.153Z,1112.00
2019-03-30T13:23:49.181Z,1120.00
2019-03-30T13:24:49.275Z,1120.00
2019-03-30T13:26:02.478Z,1124.00
2019-03-30T13:26:49.150Z,1116.00
2019-03-30T13:27:49.158Z,1104.00
2019-03-30T13:28:49.151Z,1128.00
2019-03-30T13:29:49.153Z,1132.00
2019-03-30T13:30:49.161Z,1108.00
2019-03-30T13:31:49.157Z,1116.00
2019-03-30T13:32:49.162Z,1120.00
2019-03-30T13:33:49.179Z,1120.00
2019-03-30T13:34:49.181Z,1120.00
2019-03-30T13:35:49.161Z,1116.00
2019-03-30T13:36:49.171Z,1124.00
2019-03-30T13:37:49.326Z,1124.00
2019-03-30T13:38:49.155Z,1120.00
2019-03-30T13:39:49.161Z,1124.00
2019-03-30T13:40:49.157Z,1124.00
2019-03-30T13:41:49.159Z,1116.00
2019-03-30T13:42:49.161Z,1132.00
2019-03-30T13:43:49.167Z,1108.00
2019-03-30T13:44:49.237Z,1124.00
2019-03-30T13:45:49.200Z,1124.00
2019-03-30T13:46:49.166Z,1120.00
2019-03-30T13:47:49.159Z,1088.00
2019-03-30T13:48:49.178Z,1112.00
2019-03-30T13:49:49.161Z,1124.00
2019-03-30T13:50:49.167Z,1136.00
2019-03-30T13:51:49.159Z,1132.00
2019-03-30T13:52:49.190Z,1124.00
2019-03-30T13:53:49.163Z,1124.00
2019-03-30T13:54:49.170Z,1104.00
2019-03-30T13:55:49.163Z,1128.00
2019-03-30T13:56:49.163Z,1128.00
2019-03-30T13:57:49.166Z,1128.00
2019-03-30T13:58:49.162Z,1104.00
2019-03-30T13:59:49.164Z,1120.00
2019-03-30T14:00:49.167Z,1128.00
2019-03-30T14:01:49.170Z,1132.00
2019-03-30T14:02:49.185Z,1132.00
2019-03-30T14:03:49.170Z,1132.00
2019-03-30T14:04:52.280Z,1124.00
2019-03-30T14:05:49.169Z,1132.00
2019-03-30T14:06:49.172Z,1124.00
2019-03-30T14:07:49.188Z,1136.00
2019-03-30T14:08:49.183Z,1140.00
2019-03-30T14:09:49.168Z,1132.00
2019-03-30T14:10:49.164Z,1116.00
2019-03-30T14:11:49.164Z,1132.00
2019-03-30T14:12:49.176Z,1136.00
2019-03-30T14:13:49.180Z,1124.00
2019-03-30T14:14:49.166Z,1124.00
2019-03-30T14:15:49.172Z,1124.00
2019-03-30T14:16:49.167Z,1132.00
2019-03-30T14:17:49.166Z,1056.00
2019-03-30T14:18:49.420Z,1112.00
2019-03-30T14:19:49.196Z,1132.00
2019-03-30T14:20:49.162Z,1120.00
2019-03-30T14:21:49.175Z,1096.00
2019-03-30T14:22:49.170Z,1116.00
2019-03-30T14:23:49.273Z,1088.00
2019-03-30T14:24:49.178Z,1120.00
2019-03-30T14:25:49.171Z,1120.00
2019-03-30T14:26:49.178Z,1124.00
2019-03-30T14:27:49.214Z,1124.00
2019-03-30T14:28:49.188Z,1120.00
2019-03-30T14:29:49.175Z,1124.00
2019-03-30T14:30:49.181Z,1124.00
2019-03-30T14:31:49.181Z,1124.00
2019-03-30T14:32:49.182Z,1096.00
2019-03-30T14:33:49.184Z,1108.00
2019-03-30T14:34:49.178Z,1116.00
2019-03-30T14:35:49.205Z,1112.00
2019-03-30T14:36:49.176Z,1120.00
2019-03-30T14:37:49.187Z,1080.00
2019-03-30T14:38:49.181Z,1104.00
2019-03-30T14:39:49.187Z,1108.00
2019-03-30T14:40:49.275Z,1116.00
2019-03-30T14:41:49.197Z,1116.00
2019-03-30T14:42:49.235Z,1116.00
2019-03-30T14:43:49.215Z,1120.00
2019-03-30T14:44:49.212Z,1116.00
2019-03-30T14:45:49.428Z,1112.00
2019-03-30T14:46:49.180Z,1100.00
2019-03-30T14:47:49.211Z,1112.00
2019-03-30T14:48:49.195Z,1112.00
2019-03-30T14:49:49.190Z,1100.00
2019-03-30T14:50:49.186Z,1100.00
2019-03-30T14:51:49.184Z,1112.00
2019-03-30T14:52:49.285Z,1112.00
2019-03-30T14:53:49.242Z,1104.00
2019-03-30T14:54:52.929Z,1116.00
2019-03-30T14:55:49.243Z,1108.00
2019-03-30T14:56:49.205Z,1108.00
2019-03-30T14:57:49.205Z,1104.00
2019-03-30T14:58:49.218Z,1092.00
2019-03-30T14:59:49.189Z,1108.00
2019-03-30T15:00:49.284Z,1120.00
2019-03-30T15:01:49.232Z,1100.00
2019-03-30T15:02:57.956Z,1100.00
2019-03-30T15:05:17.003Z,1100.00
2019-03-30T15:05:53.731Z,1092.00
2019-03-30T15:06:53.679Z,1096.00
2019-03-30T15:07:53.673Z,1100.00
2019-03-30T15:08:53.676Z,1092.00
2019-03-30T15:09:53.678Z,1092.00
2019-03-30T15:10:53.683Z,1096.00
2019-03-30T15:11:53.678Z,1096.00
2019-03-30T15:12:53.682Z,1088.00
2019-03-30T15:13:53.675Z,1088.00
2019-03-30T15:14:53.682Z,1088.00
2019-03-30T15:15:53.682Z,1088.00
2019-03-30T15:16:53.688Z,1084.00
2019-03-30T15:17:53.708Z,1084.00
2019-03-30T15:18:53.692Z,1080.00
2019-03-30T15:19:53.684Z,1076.00
2019-03-30T15:20:53.691Z,1072.00
2019-03-30T15:21:53.708Z,1076.00
2019-03-30T15:22:53.692Z,1072.00
2019-03-30T15:23:53.693Z,1076.00
2019-03-30T15:24:53.697Z,1072.00
2019-03-30T15:25:53.707Z,1072.00
2019-03-30T15:26:59.860Z,1076.00
2019-03-30T15:28:02.386Z,1084.00
2019-03-30T15:29:58.230Z,1076.00
2019-03-30T15:30:58.302Z,1000.00
2019-03-30T15:32:07.234Z,1056.00
2019-03-30T15:34:03.748Z,1044.00
2019-03-30T15:35:03.736Z,1020.00
2019-03-30T15:36:03.735Z,1028.00
2019-03-30T15:37:03.713Z,1024.00
2019-03-30T15:38:03.760Z,1044.00
2019-03-30T15:39:03.724Z,1044.00
2019-03-30T15:40:12.388Z,1012.00