createdAt,value
2023-05-19T00:39:38.492Z,10.60
2023-05-19T00:42:07.136Z,10.60
2023-05-19T00:50:48.168Z,10.50
2023-05-19T00:53:22.112Z,10.50
2023-05-19T00:55:52.860Z,10.50
2023-05-19T00:58:20.953Z,10.50
2023-05-19T01:00:48.417Z,10.50
2023-05-19T01:03:20.656Z,10.40
2023-05-19T01:05:55.844Z,10.40
2023-05-19T01:08:23.807Z,10.50
2023-05-19T01:10:51.314Z,10.30
2023-05-19T01:13:22.886Z,10.30
2023-05-19T01:16:13.464Z,10.20
2023-05-19T01:19:01.780Z,10.20
2023-05-19T01:21:51.968Z,10.20
2023-05-19T01:24:32.391Z,10.10
2023-05-19T01:27:21.242Z,10.10
2023-05-19T01:30:25.492Z,10.10
2023-05-19T01:33:00.731Z,10.00
2023-05-19T01:35:28.970Z,10.00
2023-05-19T01:38:02.282Z,10.00
2023-05-19T01:40:33.047Z,9.90
2023-05-19T01:43:02.436Z,9.90
2023-05-19T01:45:32.028Z,9.90
2023-05-19T01:48:03.235Z,9.90
2023-05-19T01:50:31.595Z,9.80
2023-05-19T01:52:59.623Z,9.80
2023-05-19T01:55:27.938Z,9.70
2023-05-19T01:58:27.235Z,9.70
2023-05-19T02:01:07.222Z,9.70
2023-05-19T02:03:42.586Z,9.70
2023-05-19T02:06:35.545Z,9.70
2023-05-19T02:09:04.461Z,9.70
2023-05-19T02:11:43.389Z,9.60
2023-05-19T02:14:22.967Z,9.60
2023-05-19T02:16:51.191Z,9.60
2023-05-19T02:19:27.923Z,9.60
2023-05-19T02:21:56.630Z,9.50
2023-05-19T02:24:27.176Z,9.40
2023-05-19T02:26:54.705Z,9.40
2023-05-19T02:29:22.128Z,9.40
2023-05-19T02:31:51.067Z,9.40
2023-05-19T02:34:19.262Z,9.30
2023-05-19T02:36:49.857Z,9.30
2023-05-19T02:39:17.401Z,9.20
2023-05-19T02:41:45.605Z,9.20
2023-05-19T02:44:12.851Z,9.20
2023-05-19T02:46:40.007Z,9.20
2023-05-19T02:49:07.408Z,9.20
2023-05-19T02:51:34.401Z,9.20
2023-05-19T02:54:02.619Z,9.20
2023-05-19T02:56:31.674Z,9.20
2023-05-19T02:58:58.682Z,9.20
2023-05-19T03:01:25.837Z,9.10
2023-05-19T03:03:53.044Z,9.10
2023-05-19T03:06:20.221Z,9.20
2023-05-19T03:08:47.737Z,9.10
2023-05-19T03:11:15.612Z,9.00
2023-05-19T03:13:42.826Z,9.00
2023-05-19T03:16:09.900Z,8.90
2023-05-19T03:18:37.359Z,8.90
2023-05-19T03:21:06.174Z,8.80
2023-05-19T03:23:33.168Z,8.80
2023-05-19T03:26:00.211Z,8.80
2023-05-19T03:28:43.781Z,8.80
2023-05-19T03:31:11.605Z,8.80
2023-05-19T03:33:40.464Z,8.70
2023-05-19T03:36:08.803Z,8.80
2023-05-19T03:38:40.101Z,8.70
2023-05-19T03:41:07.405Z,8.70
2023-05-19T03:43:34.982Z,8.60
2023-05-19T03:46:05.767Z,8.60
2023-05-19T03:48:41.825Z,8.60
2023-05-19T03:51:23.693Z,8.80
2023-05-19T03:53:54.487Z,8.60
2023-05-19T03:56:23.794Z,8.60
2023-05-19T03:58:51.058Z,8.50
2023-05-19T04:01:19.292Z,8.50
2023-05-19T04:03:46.808Z,8.50
2023-05-19T04:06:13.957Z,8.50
2023-05-19T04:08:40.983Z,8.40
2023-05-19T04:11:08.092Z,8.50
2023-05-19T04:13:36.090Z,8.60
2023-05-19T04:16:03.293Z,8.60
2023-05-19T04:18:30.405Z,8.60
2023-05-19T04:20:57.775Z,8.60
2023-05-19T04:23:26.118Z,8.80
2023-05-19T04:25:54.439Z,8.70
2023-05-19T04:28:21.733Z,8.70
2023-05-19T04:30:48.836Z,8.80
2023-05-19T04:33:16.101Z,8.80
2023-05-19T04:35:44.959Z,8.90
2023-05-19T04:38:13.397Z,8.80
2023-05-19T04:40:42.809Z,8.90
2023-05-19T04:43:11.479Z,9.00
2023-05-19T04:45:42.679Z,9.00
2023-05-19T04:48:12.355Z,9.00
2023-05-19T04:50:42.363Z,9.00
2023-05-19T04:53:10.426Z,9.00
2023-05-19T04:55:38.860Z,9.00
2023-05-19T04:58:09.474Z,8.90
2023-05-19T05:00:37.862Z,8.90
2023-05-19T05:03:09.055Z,8.90
2023-05-19T05:05:36.462Z,9.00
2023-05-19T05:08:03.733Z,9.00
2023-05-19T05:10:36.386Z,9.20
2023-05-19T05:13:05.427Z,9.20
2023-05-19T05:15:32.722Z,9.40
2023-05-19T05:18:02.115Z,9.50
2023-05-19T05:20:31.524Z,9.60
2023-05-19T05:22:59.164Z,9.70
2023-05-19T05:25:28.608Z,9.80
2023-05-19T05:27:59.078Z,9.90
2023-05-19T05:30:29.435Z,10.10
2023-05-19T05:32:57.793Z,10.10
2023-05-19T05:35:31.887Z,10.20
2023-05-19T05:37:59.491Z,10.30
2023-05-19T05:40:28.033Z,10.30
2023-05-19T05:42:59.251Z,10.60
2023-05-19T05:45:29.207Z,10.60
2023-05-19T05:47:57.700Z,10.60
2023-05-19T05:50:24.980Z,10.70
2023-05-19T05:52:55.488Z,10.70
2023-05-19T05:55:24.919Z,10.80
2023-05-19T05:57:52.013Z,10.80
2023-05-19T06:00:19.685Z,10.90
2023-05-19T06:02:52.026Z,11.00
2023-05-19T06:05:20.404Z,11.20
2023-05-19T06:07:48.886Z,11.20
2023-05-19T06:10:21.720Z,11.30
2023-05-19T06:12:51.469Z,11.30
2023-05-19T06:15:18.444Z,11.50
2023-05-19T06:17:51.309Z,11.50
2023-05-19T06:20:20.050Z,11.60
2023-05-19T06:22:47.166Z,11.80
2023-05-19T06:25:18.118Z,11.90
2023-05-19T06:27:48.681Z,12.00
2023-05-19T06:30:17.004Z,12.00
2023-05-19T06:32:54.173Z,12.10
2023-05-19T06:35:21.506Z,12.10
2023-05-19T06:37:53.415Z,12.10
2023-05-19T06:40:21.431Z,12.10
2023-05-19T06:42:50.098Z,12.10
2023-05-19T06:45:26.551Z,12.10
2023-05-19T06:47:56.419Z,12.20
2023-05-19T06:50:24.660Z,12.30
2023-05-19T06:52:51.907Z,12.40
2023-05-19T06:55:19.273Z,12.50
2023-05-19T06:57:46.368Z,12.50
2023-05-19T07:00:17.622Z,12.60
2023-05-19T07:02:48.138Z,12.80
2023-05-19T07:05:17.090Z,13.00
2023-05-19T07:07:49.456Z,13.10
2023-05-19T07:10:22.092Z,13.30
2023-05-19T07:12:50.489Z,13.50
2023-05-19T07:15:19.052Z,13.60
2023-05-19T07:17:46.404Z,13.80
2023-05-19T07:20:13.680Z,13.90
2023-05-19T07:22:40.912Z,14.10
2023-05-19T07:25:10.322Z,14.30
2023-05-19T07:27:39.182Z,14.40
2023-05-19T07:30:06.828Z,14.60
2023-05-19T07:32:33.975Z,14.70
2023-05-19T07:35:01.025Z,14.80
2023-05-19T07:37:30.931Z,14.80
2023-05-19T07:39:58.167Z,14.90
2023-05-19T07:42:27.734Z,14.90
2023-05-19T07:44:54.880Z,14.90
2023-05-19T07:47:21.948Z,15.00
2023-05-19T07:49:51.711Z,15.10
2023-05-19T07:52:18.909Z,15.20
2023-05-19T07:54:46.231Z,15.20
2023-05-19T07:57:14.684Z,15.40
2023-05-19T07:59:41.791Z,15.40
2023-05-19T08:02:08.969Z,15.60
2023-05-19T08:04:36.359Z,15.70
2023-05-19T08:07:05.501Z,15.80
2023-05-19T08:09:32.809Z,15.80
2023-05-19T08:12:01.965Z,16.00
2023-05-19T08:14:29.093Z,16.10
2023-05-19T08:16:57.503Z,16.40
2023-05-19T08:19:24.522Z,16.40
2023-05-19T08:21:53.580Z,16.30
2023-05-19T08:24:24.829Z,16.30
2023-05-19T08:26:52.360Z,16.50
2023-05-19T08:29:19.916Z,16.90
2023-05-19T08:31:47.404Z,17.10
2023-05-19T08:34:16.143Z,17.20
2023-05-19T08:36:45.555Z,17.20
2023-05-19T08:39:15.148Z,17.10
2023-05-19T08:41:43.131Z,17.20
2023-05-19T08:44:10.451Z,17.30
2023-05-19T08:46:37.726Z,17.30
2023-05-19T08:49:14.456Z,17.20
2023-05-19T08:51:54.320Z,17.50
2023-05-19T08:54:25.670Z,17.80
2023-05-19T08:56:52.781Z,18.00
2023-05-19T08:59:22.560Z,18.20
2023-05-19T09:01:51.070Z,18.30
2023-05-19T09:04:20.061Z,18.40
2023-05-19T09:06:50.758Z,18.70
2023-05-19T09:09:18.427Z,18.80
2023-05-19T09:11:49.032Z,18.80
2023-05-19T09:14:16.173Z,18.90
2023-05-19T09:16:45.695Z,19.20
2023-05-19T09:19:18.742Z,19.30
2023-05-19T09:22:03.694Z,19.40
2023-05-19T09:24:32.275Z,19.40
2023-05-19T09:27:00.448Z,19.10
2023-05-19T09:29:27.788Z,19.00
2023-05-19T09:32:01.330Z,18.90
2023-05-19T09:34:29.569Z,18.90
2023-05-19T09:37:00.398Z,18.90
2023-05-19T09:39:28.983Z,18.80
2023-05-19T09:42:01.737Z,18.80
2023-05-19T09:44:31.338Z,19.00
2023-05-19T09:46:59.963Z,19.00
2023-05-19T09:49:31.488Z,18.60
2023-05-19T09:52:06.265Z,18.20
2023-05-19T09:54:34.762Z,18.10
2023-05-19T09:57:06.009Z,18.60
2023-05-19T09:59:35.133Z,19.00
2023-05-19T10:02:03.242Z,19.30
2023-05-19T10:04:31.569Z,19.20
2023-05-19T10:07:05.779Z,19.40
2023-05-19T10:09:34.213Z,19.40
2023-05-19T10:12:02.475Z,19.10
2023-05-19T10:14:30.943Z,19.20
2023-05-19T10:16:59.540Z,19.50
2023-05-19T10:19:29.963Z,19.50
2023-05-19T10:21:58.036Z,19.50
2023-05-19T10:24:25.222Z,19.40
2023-05-19T10:26:59.548Z,19.70
2023-05-19T10:29:30.399Z,19.80
2023-05-19T10:32:04.974Z,20.10
2023-05-19T10:34:51.952Z,20.30
2023-05-19T10:37:39.828Z,20.10
2023-05-19T10:40:22.015Z,20.40
2023-05-19T10:43:33.231Z,20.60
2023-05-19T10:46:00.383Z,20.70
2023-05-19T10:48:33.660Z,20.80
2023-05-19T10:51:01.027Z,20.60
2023-05-19T10:53:35.050Z,20.70
2023-05-19T10:56:04.105Z,21.00
2023-05-19T10:58:46.621Z,20.50
2023-05-19T11:01:18.299Z,20.40
2023-05-19T11:03:49.549Z,20.20
2023-05-19T11:06:25.239Z,20.10
2023-05-19T11:09:01.546Z,20.10
2023-05-19T11:11:52.044Z,20.10
2023-05-19T11:14:24.188Z,20.00
2023-05-19T11:16:52.009Z,20.20
2023-05-19T11:19:52.784Z,19.90
2023-05-19T11:22:26.532Z,20.30
2023-05-19T11:24:56.837Z,20.70
2023-05-19T11:27:31.160Z,21.20
2023-05-19T11:30:14.951Z,21.50
2023-05-19T11:32:43.029Z,21.80
2023-05-19T11:35:13.576Z,22.00
2023-05-19T11:37:41.607Z,22.10
2023-05-19T11:40:09.290Z,22.10
2023-05-19T11:42:38.350Z,22.30
2023-05-19T11:45:08.178Z,22.40
2023-05-19T11:47:45.894Z,22.40
2023-05-19T11:50:20.797Z,22.50
2023-05-19T11:52:48.188Z,22.30
2023-05-19T11:55:23.932Z,21.80
2023-05-19T11:58:05.465Z,21.80
2023-05-19T12:00:40.453Z,22.10
2023-05-19T12:03:09.326Z,22.40
2023-05-19T12:05:42.855Z,22.50
2023-05-19T12:08:11.541Z,22.40
2023-05-19T12:10:39.995Z,22.60
2023-05-19T12:13:11.139Z,22.90
2023-05-19T12:15:38.916Z,23.00
2023-05-19T12:18:07.597Z,22.30
2023-05-19T12:20:37.802Z,21.60
2023-05-19T12:23:05.133Z,21.30
2023-05-19T12:25:33.079Z,21.30
2023-05-19T12:28:03.241Z,21.40
2023-05-19T12:30:32.060Z,21.90
2023-05-19T12:32:59.614Z,22.50
2023-05-19T12:35:37.975Z,22.80
2023-05-19T12:38:06.237Z,23.20
2023-05-19T12:40:37.731Z,23.80
2023-05-19T12:43:05.681Z,24.60
2023-05-19T12:45:36.892Z,25.10
2023-05-19T12:48:13.627Z,25.50
2023-05-19T12:50:40.666Z,25.70
2023-05-19T12:53:12.472Z,25.10
2023-05-19T12:55:44.404Z,25.30
2023-05-19T12:58:16.023Z,25.50
2023-05-19T13:00:49.882Z,25.80
2023-05-19T13:03:19.814Z,26.00
2023-05-19T13:05:50.872Z,26.10
2023-05-19T13:08:20.676Z,26.10
2023-05-19T13:10:51.683Z,25.80
2023-05-19T13:13:19.441Z,25.40
2023-05-19T13:15:49.223Z,25.30
2023-05-19T13:18:16.955Z,25.70
2023-05-19T13:20:45.851Z,25.90
2023-05-19T13:23:14.402Z,25.60
2023-05-19T13:25:42.913Z,25.70
2023-05-19T13:28:10.456Z,25.70
2023-05-19T13:30:40.554Z,26.00
2023-05-19T13:33:08.099Z,26.60
2023-05-19T13:35:39.214Z,27.00
2023-05-19T13:38:08.004Z,27.40
2023-05-19T13:40:36.851Z,27.80
2023-05-19T13:43:05.220Z,29.00
2023-05-19T13:45:32.353Z,29.90
2023-05-19T13:48:00.033Z,30.60
2023-05-19T13:50:27.235Z,31.40
2023-05-19T13:52:54.594Z,31.70
2023-05-19T13:55:23.405Z,33.10
2023-05-19T13:57:51.068Z,32.50
2023-05-19T14:00:19.646Z,32.20
2023-05-19T14:02:47.063Z,32.30
2023-05-19T14:05:14.230Z,32.60
2023-05-19T14:07:41.597Z,33.70
2023-05-19T14:10:09.195Z,34.90
2023-05-19T14:12:49.525Z,35.10
2023-05-19T14:15:20.489Z,34.90
2023-05-19T14:17:49.421Z,36.40
2023-05-19T14:20:16.616Z,36.50
2023-05-19T14:22:43.900Z,35.70
2023-05-19T14:25:11.409Z,34.90
2023-05-19T14:27:40.052Z,33.70
2023-05-19T14:30:09.880Z,34.30
2023-05-19T14:32:38.724Z,35.60
2023-05-19T14:35:06.681Z,36.50
2023-05-19T14:37:35.172Z,37.40
2023-05-19T14:40:02.332Z,37.10
2023-05-19T14:42:29.510Z,35.80
2023-05-19T14:44:56.890Z,36.20
2023-05-19T14:47:25.697Z,37.00
2023-05-19T14:49:53.451Z,38.20
2023-05-19T14:52:24.380Z,38.90
2023-05-19T14:54:51.489Z,38.50
2023-05-19T14:57:18.552Z,36.90
2023-05-19T14:59:45.902Z,36.30
2023-05-19T15:02:13.076Z,35.20
2023-05-19T15:04:40.680Z,34.20
2023-05-19T15:07:10.280Z,34.30
2023-05-19T15:09:40.103Z,31.50
2023-05-19T15:12:07.126Z,31.60
2023-05-19T15:14:34.515Z,32.50
2023-05-19T15:17:01.666Z,33.10
2023-05-19T15:19:28.936Z,34.60
2023-05-19T15:21:56.097Z,34.30
2023-05-19T15:24:23.305Z,34.50
2023-05-19T15:26:50.894Z,33.40
2023-05-19T15:29:17.940Z,32.90
2023-05-19T15:31:45.141Z,33.70
2023-05-19T15:34:12.757Z,35.10
2023-05-19T15:36:40.028Z,35.10
2023-05-19T15:39:11.892Z,34.80
2023-05-19T15:41:41.233Z,35.20
2023-05-19T15:44:08.462Z,36.30
2023-05-19T15:46:36.685Z,37.40
2023-05-19T15:49:04.528Z,38.10
2023-05-19T15:51:31.703Z,38.70
2023-05-19T15:53:58.751Z,40.00
2023-05-19T15:56:26.042Z,39.60
2023-05-19T15:58:53.238Z,39.40
2023-05-19T16:01:21.678Z,37.70
2023-05-19T16:03:50.513Z,38.00
2023-05-19T16:06:17.951Z,37.30
2023-05-19T16:08:44.909Z,37.30
2023-05-19T16:11:12.336Z,37.00
2023-05-19T16:13:39.662Z,37.70
2023-05-19T16:16:07.483Z,39.20
2023-05-19T16:18:34.656Z,38.70
2023-05-19T16:21:01.673Z,37.90
2023-05-19T16:23:30.437Z,36.70
2023-05-19T16:25:57.724Z,36.90
2023-05-19T16:28:25.191Z,37.70
2023-05-19T16:30:52.421Z,38.80
2023-05-19T16:33:19.804Z,39.30
2023-05-19T16:35:46.828Z,40.40
2023-05-19T16:38:15.968Z,40.40
2023-05-19T16:40:43.129Z,38.70
2023-05-19T16:43:10.352Z,38.00
2023-05-19T16:45:38.400Z,37.70
2023-05-19T16:48:09.922Z,37.60
2023-05-19T16:50:37.341Z,37.30
2023-05-19T16:53:04.672Z,37.90
2023-05-19T16:55:31.857Z,38.80
2023-05-19T16:57:59.494Z,39.40
2023-05-19T17:00:29.556Z,40.20
2023-05-19T17:02:57.836Z,40.30
2023-05-19T17:05:25.206Z,40.00
2023-05-19T17:07:52.281Z,39.30
2023-05-19T17:10:20.129Z,38.60
2023-05-19T17:12:47.184Z,37.90
2023-05-19T17:15:14.418Z,37.70
2023-05-19T17:17:41.568Z,38.40
2023-05-19T17:20:09.071Z,39.30
2023-05-19T17:22:36.670Z,39.70
2023-05-19T17:25:08.923Z,39.90
2023-05-19T17:27:37.164Z,39.70
2023-05-19T17:30:04.781Z,39.50
2023-05-19T17:32:36.228Z,39.10
2023-05-19T17:35:05.633Z,38.80
2023-05-19T17:37:33.437Z,38.40
2023-05-19T17:40:01.627Z,38.00
2023-05-19T17:42:29.384Z,37.60
2023-05-19T17:44:56.524Z,37.50
2023-05-19T17:47:23.762Z,36.90
2023-05-19T17:49:53.161Z,37.00
2023-05-19T17:52:22.461Z,36.80
2023-05-19T17:54:50.678Z,36.80
2023-05-19T17:57:20.591Z,36.50
2023-05-19T17:59:48.061Z,36.30
2023-05-19T18:02:15.930Z,35.90
2023-05-19T18:04:43.851Z,36.10
2023-05-19T18:07:12.429Z,36.00
2023-05-19T18:09:46.846Z,35.20
2023-05-19T18:12:14.184Z,34.00
2023-05-19T18:14:41.649Z,32.70
2023-05-19T18:17:09.437Z,31.90
2023-05-19T18:19:37.935Z,31.20
2023-05-19T18:22:05.170Z,30.60
2023-05-19T18:24:32.432Z,30.70
2023-05-19T18:26:59.914Z,30.20
2023-05-19T18:29:27.022Z,29.80
2023-05-19T18:31:56.932Z,29.10
2023-05-19T18:34:24.424Z,28.20
2023-05-19T18:36:52.553Z,27.20
2023-05-19T18:39:19.610Z,26.60
2023-05-19T18:41:48.168Z,25.60
2023-05-19T18:44:15.614Z,25.20
2023-05-19T18:46:42.706Z,24.80
2023-05-19T18:49:11.814Z,24.30
2023-05-19T18:51:40.348Z,23.90
2023-05-19T18:54:08.465Z,23.50
2023-05-19T18:56:36.335Z,22.90
2023-05-19T18:59:04.440Z,22.60
2023-05-19T19:01:31.598Z,22.40
2023-05-19T19:03:58.912Z,22.20
2023-05-19T19:06:28.111Z,22.10
2023-05-19T19:09:10.659Z,21.70
2023-05-19T19:11:41.704Z,21.60
2023-05-19T19:14:10.642Z,21.50
2023-05-19T19:16:38.429Z,21.10
2023-05-19T19:19:09.718Z,21.00
2023-05-19T19:24:51.748Z,20.60
2023-05-19T19:27:21.247Z,20.40
2023-05-19T19:29:55.768Z,20.40
2023-05-19T19:32:23.066Z,20.30
2023-05-19T19:34:52.251Z,20.20
2023-05-19T19:37:19.975Z,19.90
2023-05-19T19:39:47.240Z,20.00
2023-05-19T19:42:15.628Z,19.80
2023-05-19T19:50:34.529Z,19.50
2023-05-19T19:53:14.848Z,19.50
2023-05-19T19:55:44.923Z,19.40
2023-05-19T19:58:13.317Z,19.40
2023-05-19T20:00:43.971Z,19.20
2023-05-19T20:03:13.868Z,19.20
2023-05-19T20:05:44.872Z,19.10
2023-05-19T20:08:28.695Z,19.00
2023-05-19T20:11:00.868Z,18.90
2023-05-19T20:13:54.394Z,18.80
2023-05-19T20:16:22.320Z,18.80
2023-05-19T20:18:50.741Z,18.80
2023-05-19T20:21:17.799Z,18.70
2023-05-19T20:23:45.372Z,18.50
2023-05-19T20:26:13.884Z,18.40
2023-05-19T20:28:41.258Z,18.30
2023-05-19T20:31:08.814Z,18.20
2023-05-19T20:33:36.209Z,18.20
2023-05-19T20:36:03.462Z,18.00
2023-05-19T20:38:30.573Z,18.00
2023-05-19T20:40:58.803Z,17.90
2023-05-19T20:43:25.864Z,17.90
2023-05-19T20:45:54.158Z,17.80
2023-05-19T20:48:21.323Z,17.80
2023-05-19T20:50:53.940Z,17.70
2023-05-19T20:53:22.834Z,17.70
2023-05-19T20:55:49.913Z,17.70
2023-05-19T20:58:17.072Z,17.60
2023-05-19T21:00:44.213Z,17.60
2023-05-19T21:03:11.923Z,17.50
2023-05-19T21:05:39.291Z,17.50
2023-05-19T21:08:13.094Z,17.40
2023-05-19T21:10:43.931Z,17.40
2023-05-19T21:13:11.128Z,17.40
2023-05-19T21:15:40.772Z,17.30
2023-05-19T21:18:07.979Z,17.20
2023-05-19T21:20:35.204Z,17.10
2023-05-19T21:23:03.952Z,17.10
2023-05-19T21:25:31.729Z,17.00
2023-05-19T21:27:58.840Z,17.00
2023-05-19T21:30:25.964Z,17.00
2023-05-19T21:32:53.431Z,17.00
2023-05-19T21:35:20.495Z,17.00
2023-05-19T21:37:47.767Z,16.90
2023-05-19T21:40:14.771Z,16.80
2023-05-19T21:42:41.787Z,16.80
2023-05-19T21:45:09.412Z,16.80
2023-05-19T21:47:38.020Z,16.70
2023-05-19T21:50:05.658Z,16.70
2023-05-19T21:52:36.408Z,16.60
2023-05-19T21:55:03.725Z,16.50
2023-05-19T21:57:30.730Z,16.50
2023-05-19T21:59:58.032Z,16.40
2023-05-19T22:02:25.135Z,16.40
2023-05-19T22:04:52.863Z,16.30
2023-05-19T22:07:26.869Z,16.30
2023-05-19T22:09:54.268Z,16.30
2023-05-19T22:12:21.600Z,16.20
2023-05-19T22:14:48.619Z,16.20
2023-05-19T22:17:15.704Z,16.20
2023-05-19T22:19:42.733Z,16.20
2023-05-19T22:22:14.403Z,16.20
2023-05-19T22:24:42.905Z,16.20
2023-05-19T22:27:10.066Z,16.20
2023-05-19T22:29:38.767Z,16.10
2023-05-19T22:32:12.181Z,16.00
2023-05-19T22:34:39.922Z,16.00
2023-05-19T22:37:07.016Z,16.00
2023-05-19T22:39:34.072Z,16.00
2023-05-19T22:42:01.745Z,15.90
2023-05-19T22:44:28.877Z,15.90
2023-05-19T22:46:56.677Z,16.00
2023-05-19T22:49:23.808Z,15.90
2023-05-19T22:51:52.365Z,15.90
2023-05-19T22:54:19.422Z,15.80
2023-05-19T22:56:48.780Z,15.80
2023-05-19T22:59:18.242Z,15.70
2023-05-19T23:01:46.835Z,15.70
2023-05-19T23:04:14.408Z,15.70
2023-05-19T23:06:43.288Z,15.70
2023-05-19T23:09:10.288Z,15.70
2023-05-19T23:11:37.283Z,15.60
2023-05-19T23:14:04.411Z,15.60
2023-05-19T23:16:31.469Z,15.60
2023-05-19T23:18:58.682Z,15.60
2023-05-19T23:21:25.780Z,15.60
2023-05-19T23:23:52.831Z,15.60
2023-05-19T23:26:19.901Z,15.60
2023-05-19T23:28:47.296Z,15.60
2023-05-19T23:31:14.442Z,15.50
2023-05-19T23:33:41.476Z,15.50
2023-05-19T23:36:10.142Z,15.50
2023-05-19T23:38:37.882Z,15.40
2023-05-19T23:41:09.180Z,15.30
2023-05-19T23:43:36.324Z,15.30
2023-05-19T23:46:03.450Z,15.30
2023-05-19T23:48:31.376Z,15.30
2023-05-19T23:50:58.828Z,15.30
2023-05-19T23:53:26.039Z,15.30
2023-05-19T23:55:53.116Z,15.30
2023-05-19T23:58:20.256Z,15.30
