createdAt,value
2023-03-13T00:00:24.857Z,95459.72
2023-03-13T00:02:51.345Z,95459.25
2023-03-13T00:05:17.871Z,95457.13
2023-03-13T00:07:44.297Z,95467.56
2023-03-13T00:10:10.892Z,95460.41
2023-03-13T00:12:37.335Z,95452.22
2023-03-13T00:15:03.899Z,95466.91
2023-03-13T00:17:30.381Z,95465.75
2023-03-13T00:19:56.904Z,95453.19
2023-03-13T00:22:23.361Z,95459.06
2023-03-13T00:24:49.990Z,95454.16
2023-03-13T00:27:16.412Z,95456.13
2023-03-13T00:29:42.926Z,95452.88
2023-03-13T00:32:09.446Z,95445.84
2023-03-13T00:34:35.975Z,95432.31
2023-03-13T00:37:02.424Z,95423.00
2023-03-13T00:39:28.883Z,95427.69
2023-03-13T00:41:55.659Z,95422.97
2023-03-13T00:44:22.160Z,95432.78
2023-03-13T00:46:48.590Z,95435.22
2023-03-13T00:49:15.042Z,95439.47
2023-03-13T00:51:41.503Z,95430.97
2023-03-13T00:54:07.943Z,95446.81
2023-03-13T00:56:34.586Z,95433.09
2023-03-13T00:59:01.758Z,95430.97
2023-03-13T01:01:29.656Z,95430.00
2023-03-13T01:03:57.669Z,95422.81
2023-03-13T01:06:25.260Z,95428.34
2023-03-13T01:08:52.000Z,95415.00
2023-03-13T01:11:20.175Z,95417.25
2023-03-13T01:13:47.002Z,95421.31
2023-03-13T01:16:14.828Z,95411.03
2023-03-13T01:18:43.413Z,95411.72
2023-03-13T01:21:09.854Z,95393.09
2023-03-13T01:23:36.507Z,95395.38
2023-03-13T01:26:04.765Z,95399.44
2023-03-13T01:28:31.256Z,95393.06
2023-03-13T01:30:57.725Z,95378.69
2023-03-13T01:33:24.317Z,95370.19
2023-03-13T01:35:50.858Z,95382.81
2023-03-13T01:38:17.637Z,95380.69
2023-03-13T01:40:45.428Z,95389.00
2023-03-13T01:43:29.638Z,95392.72
2023-03-13T01:46:04.254Z,95384.56
2023-03-13T01:48:33.811Z,95394.03
2023-03-13T01:51:01.750Z,95387.31
2023-03-13T01:53:29.811Z,95377.19
2023-03-13T01:55:57.418Z,95377.50
2023-03-13T01:58:23.951Z,95382.91
2023-03-13T02:00:50.452Z,95392.56
2023-03-13T02:03:19.041Z,95392.22
2023-03-13T02:05:46.783Z,95398.25
2023-03-13T02:08:25.617Z,95388.31
2023-03-13T02:10:58.400Z,95393.03
2023-03-13T02:13:25.424Z,95406.25
2023-03-13T02:15:52.186Z,95406.72
2023-03-13T02:18:18.765Z,95406.38
2023-03-13T02:20:45.396Z,95414.03
2023-03-13T02:23:11.814Z,95405.56
2023-03-13T02:25:45.393Z,95417.47
2023-03-13T02:28:20.849Z,95413.53
2023-03-13T02:30:48.701Z,95414.19
2023-03-13T02:33:16.219Z,95421.53
2023-03-13T02:35:44.367Z,95424.63
2023-03-13T02:38:13.073Z,95428.53
2023-03-13T02:40:41.979Z,95438.81
2023-03-13T02:43:14.813Z,95442.09
2023-03-13T02:45:41.253Z,95437.66
2023-03-13T02:48:07.715Z,95440.91
2023-03-13T02:50:36.656Z,95444.19
2023-03-13T02:53:05.407Z,95439.09
2023-03-13T02:55:34.856Z,95440.09
2023-03-13T02:58:01.279Z,95438.13
2023-03-13T03:00:27.796Z,95438.75
2023-03-13T03:02:54.465Z,95441.19
2023-03-13T03:05:22.258Z,95438.56
2023-03-13T03:07:52.086Z,95437.94
2023-03-13T03:10:18.853Z,95442.34
2023-03-13T03:12:45.356Z,95444.50
2023-03-13T03:15:11.960Z,95446.94
2023-03-13T03:17:39.043Z,95449.03
2023-03-13T03:20:11.719Z,95451.94
2023-03-13T03:22:40.724Z,95459.78
2023-03-13T03:25:08.060Z,95457.16
2023-03-13T03:27:34.802Z,95459.47
2023-03-13T03:30:01.246Z,95473.03
2023-03-13T03:32:27.687Z,95483.16
2023-03-13T03:34:54.142Z,95482.00
2023-03-13T03:37:20.700Z,95487.72
2023-03-13T03:39:47.154Z,95487.88
2023-03-13T03:42:13.596Z,95482.31
2023-03-13T03:44:40.044Z,95483.44
2023-03-13T03:47:06.595Z,95478.69
2023-03-13T03:49:33.035Z,95480.94
2023-03-13T03:51:59.497Z,95490.09
2023-03-13T03:54:26.007Z,95491.53
2023-03-13T03:56:52.466Z,95492.34
2023-03-13T03:59:18.916Z,95491.34
2023-03-13T04:01:45.428Z,95482.53
2023-03-13T04:04:12.093Z,95482.19
2023-03-13T04:06:38.610Z,95470.09
2023-03-13T04:09:05.061Z,95481.38
2023-03-13T04:11:31.582Z,95479.44
2023-03-13T04:13:58.035Z,95487.66
2023-03-13T04:16:24.585Z,95488.91
2023-03-13T04:18:51.146Z,95494.63
2023-03-13T04:21:17.618Z,95489.03
2023-03-13T04:23:44.089Z,95486.09
2023-03-13T04:26:10.595Z,95483.13
2023-03-13T04:28:37.025Z,95502.09
2023-03-13T04:31:03.537Z,95492.31
2023-03-13T04:33:30.083Z,95497.88
2023-03-13T04:35:56.518Z,95503.94
2023-03-13T04:38:23.026Z,95506.03
2023-03-13T04:40:49.766Z,95511.91
2023-03-13T04:43:16.251Z,95508.00
2023-03-13T04:45:42.774Z,95515.50
2023-03-13T04:48:09.210Z,95514.19
2023-03-13T04:50:35.855Z,95520.88
2023-03-13T04:53:02.306Z,95505.81
2023-03-13T04:55:28.717Z,95508.94
2023-03-13T04:57:55.364Z,95509.94
2023-03-13T05:00:22.078Z,95512.56
2023-03-13T05:02:48.511Z,95506.31
2023-03-13T05:05:15.111Z,95510.56
2023-03-13T05:07:41.590Z,95515.19
2023-03-13T05:10:08.260Z,95515.00
2023-03-13T05:12:34.717Z,95519.72
2023-03-13T05:15:01.181Z,95520.34
2023-03-13T05:17:27.625Z,95525.41
2023-03-13T05:19:54.094Z,95526.06
2023-03-13T05:22:20.574Z,95531.78
2023-03-13T05:24:47.022Z,95531.13
2023-03-13T05:27:13.469Z,95532.13
2023-03-13T05:29:39.917Z,95533.75
2023-03-13T05:32:06.560Z,95546.19
2023-03-13T05:34:32.987Z,95540.78
2023-03-13T05:36:59.456Z,95537.00
2023-03-13T05:39:25.930Z,95530.78
2023-03-13T05:41:52.373Z,95533.69
2023-03-13T05:44:18.791Z,95539.44
2023-03-13T05:46:45.266Z,95545.81
2023-03-13T05:49:11.738Z,95551.72
2023-03-13T05:51:38.209Z,95555.16
2023-03-13T05:54:04.760Z,95554.97
2023-03-13T05:56:31.243Z,95552.00
2023-03-13T05:58:57.698Z,95557.13
2023-03-13T06:01:24.151Z,95554.97
2023-03-13T06:03:50.717Z,95558.53
2023-03-13T06:06:17.248Z,95567.50
2023-03-13T06:08:43.762Z,95568.44
2023-03-13T06:11:10.228Z,95567.63
2023-03-13T06:13:36.668Z,95558.78
2023-03-13T06:16:03.299Z,95567.28
2023-03-13T06:18:29.926Z,95568.91
2023-03-13T06:21:00.326Z,95576.25
2023-03-13T06:23:27.184Z,95572.81
2023-03-13T06:25:53.849Z,95565.78
2023-03-13T06:28:20.657Z,95567.88
2023-03-13T06:30:47.337Z,95561.63
2023-03-13T06:33:13.875Z,95562.47
2023-03-13T06:35:55.154Z,95568.16
2023-03-13T06:38:23.899Z,95576.38
2023-03-13T06:40:50.343Z,95569.50
2023-03-13T06:43:16.794Z,95575.19
2023-03-13T06:45:43.286Z,95568.28
2023-03-13T06:48:09.720Z,95567.78
2023-03-13T06:50:39.680Z,95571.00
2023-03-13T06:53:06.206Z,95574.28
2023-03-13T06:55:32.858Z,95579.50
2023-03-13T06:57:59.377Z,95571.94
2023-03-13T07:00:25.824Z,95566.34
2023-03-13T07:02:52.302Z,95559.78
2023-03-13T07:05:18.741Z,95566.13
2023-03-13T07:07:45.255Z,95564.16
2023-03-13T07:10:11.749Z,95564.78
2023-03-13T07:12:38.245Z,95558.00
2023-03-13T07:15:05.960Z,95560.13
2023-03-13T07:17:32.518Z,95558.66
2023-03-13T07:19:59.038Z,95552.41
2023-03-13T07:22:25.553Z,95553.06
2023-03-13T07:24:52.031Z,95559.59
2023-03-13T07:27:21.208Z,95546.31
2023-03-13T07:29:47.848Z,95542.81
2023-03-13T07:32:14.337Z,95528.97
2023-03-13T07:34:40.781Z,95529.06
2023-03-13T07:37:07.217Z,95526.53
2023-03-13T07:39:33.676Z,95517.69
2023-03-13T07:42:00.125Z,95519.41
2023-03-13T07:44:26.621Z,95515.63
2023-03-13T07:46:53.088Z,95513.00
2023-03-13T07:49:19.615Z,95516.25
2023-03-13T07:51:48.199Z,95521.84
2023-03-13T07:54:14.717Z,95508.91
2023-03-13T07:56:41.193Z,95509.00
2023-03-13T07:59:07.955Z,95496.97
2023-03-13T08:01:34.720Z,95488.13
2023-03-13T08:04:01.292Z,95480.53
2023-03-13T08:06:30.585Z,95483.41
2023-03-13T08:08:58.852Z,95478.25
2023-03-13T08:11:26.146Z,95468.81
2023-03-13T08:13:54.109Z,95473.13
2023-03-13T08:16:21.729Z,95460.91
2023-03-13T08:18:51.211Z,95459.38
2023-03-13T08:21:19.215Z,95456.81
2023-03-13T08:23:45.848Z,95453.69
2023-03-13T08:26:14.136Z,95452.56
2023-03-13T08:28:41.316Z,95458.31
2023-03-13T08:31:09.369Z,95443.88
2023-03-13T08:33:36.084Z,95454.13
2023-03-13T08:36:10.543Z,95452.81
2023-03-13T08:38:37.775Z,95450.66
2023-03-13T08:41:04.752Z,95456.03
2023-03-13T08:43:31.203Z,95441.59
2023-03-13T08:45:57.674Z,95443.28
2023-03-13T08:48:24.206Z,95424.78
2023-03-13T08:51:00.906Z,95418.75
2023-03-13T08:53:27.384Z,95419.44
2023-03-13T08:55:54.209Z,95421.13
2023-03-13T08:58:20.792Z,95412.03
2023-03-13T09:00:47.365Z,95409.84
2023-03-13T09:03:13.898Z,95403.97
2023-03-13T09:05:54.839Z,95403.81
2023-03-13T09:08:22.104Z,95409.28
2023-03-13T09:10:48.563Z,95413.75
2023-03-13T09:13:15.015Z,95414.16
2023-03-13T09:15:41.534Z,95399.59
2023-03-13T09:18:08.086Z,95401.03
2023-03-13T09:20:34.554Z,95412.38
2023-03-13T09:23:01.056Z,95404.06
2023-03-13T09:25:27.567Z,95407.72
2023-03-13T09:27:54.003Z,95426.97
2023-03-13T09:30:20.483Z,95427.97
2023-03-13T09:32:47.022Z,95427.56
2023-03-13T09:35:13.511Z,95419.44
2023-03-13T09:37:39.967Z,95409.72
2023-03-13T09:40:08.531Z,95397.31
2023-03-13T09:42:45.772Z,95392.66
2023-03-13T09:45:15.298Z,95384.50
2023-03-13T09:47:54.876Z,95383.03
2023-03-13T09:50:25.153Z,95384.38
2023-03-13T09:52:56.142Z,95378.28
2023-03-13T09:55:48.908Z,95370.72
2023-03-13T09:58:24.280Z,95377.75
2023-03-13T10:01:16.801Z,95375.31
2023-03-13T10:03:47.148Z,95366.91
2023-03-13T10:06:20.724Z,95373.56
2023-03-13T10:08:47.170Z,95374.91
2023-03-13T10:11:28.592Z,95362.84
2023-03-13T10:14:07.191Z,95357.66
2023-03-13T10:16:38.508Z,95351.69
2023-03-13T10:19:15.840Z,95356.25
2023-03-13T10:21:43.239Z,95368.63
2023-03-13T10:24:12.447Z,95362.22
2023-03-13T10:26:38.937Z,95348.25
2023-03-13T10:29:25.632Z,95338.19
2023-03-13T10:32:02.224Z,95347.72
2023-03-13T10:34:48.917Z,95339.00
2023-03-13T10:37:16.725Z,95337.75
2023-03-13T10:39:43.216Z,95328.72
2023-03-13T10:42:11.183Z,95326.22
2023-03-13T10:44:37.667Z,95330.16
2023-03-13T10:47:04.984Z,95329.44
2023-03-13T10:49:32.181Z,95321.84
2023-03-13T10:52:03.907Z,95324.88
2023-03-13T10:54:37.504Z,95328.28
2023-03-13T10:57:29.111Z,95327.38
2023-03-13T10:59:55.966Z,95314.72
2023-03-13T11:02:28.081Z,95327.28
2023-03-13T11:04:55.349Z,95324.78
2023-03-13T11:07:36.181Z,95308.78
2023-03-13T11:10:20.816Z,95314.38
2023-03-13T11:12:49.042Z,95312.84
2023-03-13T11:15:17.329Z,95322.03
2023-03-13T11:17:47.234Z,95312.88
2023-03-13T11:20:19.777Z,95303.13
2023-03-13T11:22:55.456Z,95306.81
2023-03-13T11:25:25.261Z,95295.75
2023-03-13T11:27:51.710Z,95296.13
2023-03-13T11:30:33.439Z,95289.47
2023-03-13T11:33:05.672Z,95279.88
2023-03-13T11:35:35.350Z,95264.69
2023-03-13T11:38:07.100Z,95270.78
2023-03-13T11:41:00.233Z,95257.75
2023-03-13T11:43:31.904Z,95263.31
2023-03-13T11:45:58.580Z,95260.78
2023-03-13T11:48:30.856Z,95262.84
2023-03-13T11:50:57.462Z,95264.34
2023-03-13T11:53:24.057Z,95257.19
2023-03-13T11:55:57.083Z,95252.56
2023-03-13T11:58:32.583Z,95238.34
2023-03-13T12:00:59.058Z,95235.59
2023-03-13T12:03:36.448Z,95240.28
2023-03-13T12:06:05.093Z,95223.00
2023-03-13T12:08:48.155Z,95214.66
2023-03-13T12:11:28.711Z,95228.25
2023-03-13T12:14:01.657Z,95214.63
2023-03-13T12:16:44.820Z,95205.88
2023-03-13T12:19:12.762Z,95209.66
2023-03-13T12:21:59.601Z,95198.91
2023-03-13T12:24:28.426Z,95200.88
2023-03-13T12:26:58.494Z,95198.06
2023-03-13T12:29:27.982Z,95199.38
2023-03-13T12:31:59.879Z,95212.41
2023-03-13T12:34:30.624Z,95210.66
2023-03-13T12:37:02.641Z,95206.28
2023-03-13T12:39:36.135Z,95205.94
2023-03-13T12:42:07.661Z,95216.88
2023-03-13T12:44:34.501Z,95205.72
2023-03-13T12:47:16.103Z,95202.28
2023-03-13T12:50:01.096Z,95204.38
2023-03-13T12:52:33.528Z,95208.19
2023-03-13T12:55:19.215Z,95203.13
2023-03-13T12:57:51.707Z,95201.63
2023-03-13T13:00:22.265Z,95200.25
2023-03-13T13:03:01.803Z,95198.53
2023-03-13T13:05:28.285Z,95194.03
2023-03-13T13:07:55.643Z,95192.06
2023-03-13T13:10:25.274Z,95196.22
2023-03-13T13:13:10.600Z,95199.44
2023-03-13T13:15:38.075Z,95201.53
2023-03-13T13:18:16.257Z,95187.88
2023-03-13T13:20:45.164Z,95190.09
2023-03-13T13:23:20.500Z,95201.38
2023-03-13T13:25:47.992Z,95188.94
2023-03-13T13:28:14.405Z,95189.84
2023-03-13T13:30:40.948Z,95183.31
2023-03-13T13:33:16.540Z,95180.91
2023-03-13T13:35:43.177Z,95182.63
2023-03-13T13:38:19.109Z,95175.34
2023-03-13T13:41:03.480Z,95187.50
2023-03-13T13:43:31.609Z,95192.00
2023-03-13T13:46:07.326Z,95179.22
2023-03-13T13:48:36.436Z,95183.13
2023-03-13T13:51:09.636Z,95175.50
2023-03-13T13:53:42.257Z,95175.78
2023-03-13T13:56:27.625Z,95176.13
2023-03-13T13:59:03.271Z,95162.28
2023-03-13T14:01:30.493Z,95181.19
2023-03-13T14:04:11.291Z,95179.56
2023-03-13T14:06:39.106Z,95196.31
2023-03-13T14:09:36.997Z,95181.19
2023-03-13T14:12:23.795Z,95199.31
2023-03-13T14:15:05.973Z,95190.72
2023-03-13T14:17:37.916Z,95185.56
2023-03-13T14:20:06.501Z,95192.59
2023-03-13T14:22:45.412Z,95190.38
2023-03-13T14:25:12.304Z,95187.47
2023-03-13T14:27:42.951Z,95194.41
2023-03-13T14:30:10.046Z,95188.88
2023-03-13T14:32:37.232Z,95183.56
2023-03-13T14:35:06.031Z,95180.66
2023-03-13T14:37:43.118Z,95183.75
2023-03-13T14:40:18.967Z,95175.00
2023-03-13T14:42:49.953Z,95186.88
2023-03-13T14:45:21.232Z,95182.97
2023-03-13T14:47:47.869Z,95169.03
2023-03-13T14:50:15.338Z,95178.94
2023-03-13T14:52:46.341Z,95162.69
2023-03-13T14:55:26.678Z,95175.69
2023-03-13T14:58:05.059Z,95173.16
2023-03-13T15:00:42.668Z,95170.97
2023-03-13T15:03:29.229Z,95166.78
2023-03-13T15:06:01.915Z,95168.63
2023-03-13T15:08:28.547Z,95159.84
2023-03-13T15:10:55.046Z,95177.16
2023-03-13T15:13:33.332Z,95182.88
2023-03-13T15:16:00.477Z,95190.03
2023-03-13T15:18:28.539Z,95182.09
2023-03-13T15:20:56.701Z,95190.13
2023-03-13T15:23:23.519Z,95187.47
2023-03-13T15:25:50.029Z,95168.72
2023-03-13T15:28:25.341Z,95180.22
2023-03-13T15:30:52.500Z,95171.38
2023-03-13T15:33:22.945Z,95169.13
2023-03-13T15:35:50.357Z,95162.25
2023-03-13T15:38:18.665Z,95167.78
2023-03-13T15:40:45.288Z,95174.09
2023-03-13T15:43:12.789Z,95170.06
2023-03-13T15:45:40.833Z,95178.59
2023-03-13T15:48:31.426Z,95171.28
2023-03-13T15:51:02.470Z,95174.31
2023-03-13T15:53:30.049Z,95164.53
2023-03-13T15:55:57.659Z,95174.53
2023-03-13T15:58:24.868Z,95166.59
2023-03-13T16:00:51.955Z,95164.84
2023-03-13T16:03:20.240Z,95172.09
2023-03-13T16:05:47.237Z,95171.25
2023-03-13T16:08:20.654Z,95165.69
2023-03-13T16:10:59.176Z,95149.59
2023-03-13T16:13:25.647Z,95148.00
2023-03-13T16:15:52.155Z,95160.63
2023-03-13T16:18:21.655Z,95169.16
2023-03-13T16:20:48.697Z,95169.63
2023-03-13T16:23:15.177Z,95171.81
2023-03-13T16:25:41.608Z,95166.59
2023-03-13T16:28:12.137Z,95175.47
2023-03-13T16:30:41.430Z,95174.00
2023-03-13T16:33:08.151Z,95176.06
2023-03-13T16:35:34.684Z,95164.88
2023-03-13T16:38:01.348Z,95176.50
2023-03-13T16:40:30.426Z,95175.13
2023-03-13T16:42:56.883Z,95172.03
2023-03-13T16:45:23.494Z,95178.94
2023-03-13T16:47:50.155Z,95166.66
2023-03-13T16:50:19.359Z,95164.22
2023-03-13T16:52:45.859Z,95148.81
2023-03-13T16:55:12.311Z,95150.41
2023-03-13T16:57:38.886Z,95150.63
2023-03-13T17:00:16.089Z,95172.41
2023-03-13T17:02:42.615Z,95162.56
2023-03-13T17:05:09.438Z,95164.41
2023-03-13T17:07:35.873Z,95171.44
2023-03-13T17:10:02.446Z,95174.69
2023-03-13T17:12:28.931Z,95163.00
2023-03-13T17:14:55.385Z,95157.13
2023-03-13T17:17:22.606Z,95168.16
2023-03-13T17:19:49.054Z,95161.59
2023-03-13T17:22:17.526Z,95174.28
2023-03-13T17:24:44.079Z,95181.84
2023-03-13T17:27:12.318Z,95181.25
2023-03-13T17:29:38.767Z,95174.19
2023-03-13T17:32:06.297Z,95167.88
2023-03-13T17:34:32.850Z,95154.19
2023-03-13T17:37:04.838Z,95165.69
2023-03-13T17:39:31.642Z,95168.75
2023-03-13T17:42:00.259Z,95163.31
2023-03-13T17:44:26.717Z,95161.56
2023-03-13T17:46:53.263Z,95163.03
2023-03-13T17:49:20.595Z,95169.81
2023-03-13T17:51:49.206Z,95169.81
2023-03-13T17:54:16.158Z,95158.06
2023-03-13T17:56:43.257Z,95161.59
2023-03-13T17:59:13.743Z,95156.06
2023-03-13T18:01:40.538Z,95157.38
2023-03-13T18:04:07.156Z,95148.06
2023-03-13T18:06:39.559Z,95145.25
2023-03-13T18:09:08.650Z,95158.41
2023-03-13T18:11:38.648Z,95148.34
2023-03-13T18:14:05.794Z,95161.41
2023-03-13T18:16:40.579Z,95162.84
2023-03-13T18:19:08.709Z,95160.66
2023-03-13T18:21:35.152Z,95157.75
2023-03-13T18:24:01.594Z,95156.41
2023-03-13T18:26:36.171Z,95155.78
2023-03-13T18:29:04.201Z,95151.78
2023-03-13T18:31:31.969Z,95164.97
2023-03-13T18:34:00.466Z,95137.78
2023-03-13T18:36:27.939Z,95133.72
2023-03-13T18:38:54.892Z,95139.06
2023-03-13T18:41:21.506Z,95137.72
2023-03-13T18:43:48.430Z,95134.38
2023-03-13T18:46:22.079Z,95134.66
2023-03-13T18:48:48.911Z,95139.28
2023-03-13T18:51:19.386Z,95122.84
2023-03-13T18:53:46.364Z,95117.94
2023-03-13T18:56:20.673Z,95121.38
2023-03-13T18:58:50.230Z,95129.94
2023-03-13T19:01:18.560Z,95111.69
2023-03-13T19:03:45.088Z,95117.38
2023-03-13T19:06:22.697Z,95121.78
2023-03-13T19:08:50.029Z,95118.16
2023-03-13T19:11:17.686Z,95114.09
2023-03-13T19:13:44.429Z,95113.81
2023-03-13T19:16:29.601Z,95096.78
2023-03-13T19:18:56.555Z,95093.84
2023-03-13T19:21:27.111Z,95091.16
2023-03-13T19:23:53.753Z,95095.22
2023-03-13T19:26:20.225Z,95085.66
2023-03-13T19:28:46.734Z,95082.59
2023-03-13T19:31:13.844Z,95090.31
2023-03-13T19:33:40.309Z,95083.34
2023-03-13T19:36:13.900Z,95092.63
2023-03-13T19:38:40.489Z,95093.81
2023-03-13T19:41:07.869Z,95090.31
2023-03-13T19:43:34.443Z,95094.56
2023-03-13T19:46:01.187Z,95089.72
2023-03-13T19:48:27.661Z,95093.09
2023-03-13T19:50:54.086Z,95084.00
2023-03-13T19:53:20.542Z,95084.56
2023-03-13T19:55:47.135Z,95084.94
2023-03-13T19:58:13.613Z,95080.19
2023-03-13T20:00:40.179Z,95077.91
2023-03-13T20:03:06.683Z,95061.47
2023-03-13T20:05:33.196Z,95052.53
2023-03-13T20:07:59.630Z,95055.41
2023-03-13T20:10:26.209Z,95036.31
2023-03-13T20:12:53.659Z,95041.16
2023-03-13T20:15:20.176Z,95041.59
2023-03-13T20:17:46.634Z,95028.84
2023-03-13T20:20:13.859Z,95036.53
2023-03-13T20:22:40.661Z,95027.81
2023-03-13T20:25:07.669Z,95021.94
2023-03-13T20:27:34.426Z,95022.06
2023-03-13T20:30:00.879Z,95026.56
2023-03-13T20:32:27.630Z,95024.00
2023-03-13T20:34:54.172Z,95024.78
2023-03-13T20:37:20.954Z,95030.16
2023-03-13T20:39:47.415Z,95038.81
2023-03-13T20:42:14.415Z,95028.09
2023-03-13T20:44:41.195Z,95019.13
2023-03-13T20:47:07.600Z,95024.41
2023-03-13T20:49:34.614Z,95032.78
2023-03-13T20:52:01.078Z,95021.25
2023-03-13T20:54:27.831Z,95025.53
2023-03-13T20:56:54.976Z,95021.94
2023-03-13T20:59:21.438Z,95013.84
2023-03-13T21:01:48.000Z,95027.66
2023-03-13T21:04:14.509Z,95023.66
2023-03-13T21:06:41.055Z,95020.84
2023-03-13T21:09:07.476Z,95030.22
2023-03-13T21:11:33.941Z,95031.91
2023-03-13T21:14:00.454Z,95023.41
2023-03-13T21:16:27.431Z,95011.44
2023-03-13T21:18:53.978Z,94998.06
2023-03-13T21:21:22.395Z,95009.13
2023-03-13T21:23:52.050Z,95001.22
2023-03-13T21:26:19.157Z,94987.81
2023-03-13T21:28:45.721Z,94982.53
2023-03-13T21:31:16.843Z,94984.94
2023-03-13T21:33:44.963Z,94998.97
2023-03-13T21:36:12.282Z,94996.16
2023-03-13T21:38:39.163Z,94995.03
2023-03-13T21:41:09.191Z,94990.41
2023-03-13T21:43:35.738Z,94978.13
2023-03-13T21:46:03.944Z,94996.22
2023-03-13T21:48:30.375Z,94982.88
2023-03-13T21:50:56.827Z,94993.19
2023-03-13T21:53:23.359Z,94993.19
2023-03-13T21:55:50.862Z,94991.81
2023-03-13T21:58:17.758Z,94992.44
2023-03-13T22:00:44.758Z,94983.91
2023-03-13T22:03:11.386Z,94984.06
2023-03-13T22:05:41.930Z,94983.31
2023-03-13T22:08:08.428Z,94987.72
2023-03-13T22:10:35.171Z,94986.88
2023-03-13T22:13:01.606Z,94989.34
2023-03-13T22:15:28.059Z,94983.47
2023-03-13T22:17:54.481Z,94983.91
2023-03-13T22:20:20.956Z,94997.88
2023-03-13T22:22:47.446Z,94997.84
2023-03-13T22:25:13.899Z,94998.47
2023-03-13T22:27:40.397Z,94993.63
2023-03-13T22:30:07.186Z,94984.91
2023-03-13T22:32:33.727Z,94982.44
2023-03-13T22:35:00.447Z,94971.50
2023-03-13T22:37:27.278Z,94974.78
2023-03-13T22:39:54.172Z,94970.56
2023-03-13T22:42:21.093Z,94961.94
2023-03-13T22:44:47.594Z,94965.63
2023-03-13T22:47:14.079Z,94965.47
2023-03-13T22:49:40.547Z,94961.06
2023-03-13T22:52:07.084Z,94962.06
2023-03-13T22:54:33.552Z,94951.31
2023-03-13T22:56:59.983Z,94945.06
2023-03-13T22:59:26.429Z,94949.91
2023-03-13T23:01:52.960Z,94949.91
2023-03-13T23:04:19.403Z,94940.75
2023-03-13T23:06:45.828Z,94937.75
2023-03-13T23:09:12.374Z,94926.19
2023-03-13T23:11:38.872Z,94924.00
2023-03-13T23:14:05.317Z,94928.22
2023-03-13T23:16:31.915Z,94932.25
2023-03-13T23:18:58.347Z,94939.09
2023-03-13T23:21:24.913Z,94940.53
2023-03-13T23:23:53.223Z,94939.53
2023-03-13T23:26:19.838Z,94932.84
2023-03-13T23:28:46.291Z,94927.97
2023-03-13T23:31:22.239Z,94931.53
2023-03-13T23:33:49.172Z,94930.75
2023-03-13T23:36:17.090Z,94932.59
2023-03-13T23:38:43.658Z,94938.13
2023-03-13T23:41:11.471Z,94934.69
2023-03-13T23:43:38.476Z,94933.66
2023-03-13T23:46:05.556Z,94925.97
2023-03-13T23:48:32.074Z,94924.00
2023-03-13T23:50:58.583Z,94924.41
2023-03-13T23:53:25.057Z,94909.44
2023-03-13T23:55:58.537Z,94905.78
2023-03-13T23:58:25.397Z,94916.31
