createdAt,value
2022-12-14T00:01:49.440Z,22.37
2022-12-14T00:04:17.919Z,25.10
2022-12-14T00:06:46.160Z,25.03
2022-12-14T00:09:14.015Z,21.20
2022-12-14T00:11:43.243Z,24.77
2022-12-14T00:14:11.087Z,23.20
2022-12-14T00:16:39.058Z,23.67
2022-12-14T00:19:07.009Z,20.53
2022-12-14T00:21:35.018Z,24.70
2022-12-14T00:24:03.120Z,18.87
2022-12-14T00:26:32.111Z,22.93
2022-12-14T00:29:02.914Z,20.00
2022-12-14T00:31:33.385Z,24.10
2022-12-14T00:34:02.166Z,26.53
2022-12-14T00:36:31.461Z,23.17
2022-12-14T00:38:59.960Z,23.70
2022-12-14T00:41:27.873Z,28.67
2022-12-14T00:43:55.734Z,21.80
2022-12-14T00:46:25.018Z,20.27
2022-12-14T00:48:53.019Z,26.07
2022-12-14T00:51:20.894Z,21.87
2022-12-14T00:53:48.766Z,23.80
2022-12-14T00:56:16.568Z,24.50
2022-12-14T00:58:44.367Z,23.90
2022-12-14T01:01:14.360Z,19.80
2022-12-14T01:03:44.309Z,25.27
2022-12-14T01:06:17.025Z,21.80
2022-12-14T01:08:44.999Z,21.47
2022-12-14T01:11:13.390Z,25.63
2022-12-14T01:13:42.328Z,21.80
2022-12-14T01:16:12.252Z,28.70
2022-12-14T01:18:43.937Z,22.53
2022-12-14T01:21:14.316Z,24.10
2022-12-14T01:23:43.995Z,23.30
2022-12-14T01:26:12.549Z,24.80
2022-12-14T01:28:40.933Z,28.03
2022-12-14T01:31:11.051Z,24.03
2022-12-14T01:33:39.161Z,22.70
2022-12-14T01:36:11.114Z,21.30
2022-12-14T01:38:39.038Z,21.03
2022-12-14T01:41:09.181Z,19.33
2022-12-14T01:43:48.634Z,21.90
2022-12-14T01:46:22.292Z,21.00
2022-12-14T01:48:53.925Z,20.53
2022-12-14T01:51:24.631Z,20.60
2022-12-14T01:53:52.544Z,23.40
2022-12-14T01:56:20.676Z,18.70
2022-12-14T01:58:48.590Z,18.30
2022-12-14T02:01:16.821Z,17.50
2022-12-14T02:03:48.397Z,19.10
2022-12-14T02:06:20.173Z,20.20
2022-12-14T02:08:53.355Z,19.20
2022-12-14T02:11:27.532Z,18.07
2022-12-14T02:13:55.363Z,23.63
2022-12-14T02:16:23.268Z,21.53
2022-12-14T02:18:51.231Z,20.00
2022-12-14T02:21:25.031Z,20.37
2022-12-14T02:24:20.713Z,23.63
2022-12-14T02:27:05.942Z,20.37
2022-12-14T02:30:04.182Z,19.47
2022-12-14T02:32:45.364Z,23.00
2022-12-14T02:35:21.471Z,22.10
2022-12-14T02:37:57.215Z,21.40
2022-12-14T02:40:29.372Z,16.10
2022-12-14T02:43:08.366Z,17.60
2022-12-14T02:45:42.766Z,15.23
2022-12-14T02:48:18.180Z,18.60
2022-12-14T02:50:54.559Z,17.93
2022-12-14T02:53:29.995Z,17.43
2022-12-14T02:56:03.367Z,17.00
2022-12-14T02:58:36.136Z,20.83
2022-12-14T03:01:06.147Z,17.20
2022-12-14T03:03:34.010Z,17.67
2022-12-14T03:06:04.076Z,22.50
2022-12-14T03:08:35.241Z,19.30
2022-12-14T03:11:07.103Z,18.00
2022-12-14T03:13:38.592Z,17.40
2022-12-14T03:16:12.325Z,18.73
2022-12-14T03:18:45.776Z,18.70
2022-12-14T03:21:19.308Z,18.07
2022-12-14T03:23:50.687Z,13.80
2022-12-14T03:26:23.387Z,15.13
2022-12-14T03:28:55.603Z,17.00
2022-12-14T03:31:32.242Z,18.67
2022-12-14T03:34:02.988Z,20.90
2022-12-14T03:36:36.570Z,17.60
2022-12-14T03:39:08.786Z,18.20
2022-12-14T03:41:48.964Z,15.83
2022-12-14T03:44:30.383Z,19.50
2022-12-14T03:47:09.085Z,25.70
2022-12-14T03:49:53.759Z,19.23
2022-12-14T03:52:26.981Z,18.63
2022-12-14T03:55:04.592Z,14.03
2022-12-14T03:57:48.030Z,15.87
2022-12-14T04:00:19.908Z,15.57
2022-12-14T04:02:57.574Z,16.07
2022-12-14T04:05:33.226Z,15.60
2022-12-14T04:08:07.801Z,14.80
2022-12-14T04:10:58.003Z,19.20
2022-12-14T04:13:49.075Z,14.30
2022-12-14T04:16:39.958Z,14.20
2022-12-14T04:19:17.187Z,12.77
2022-12-14T04:21:52.443Z,13.90
2022-12-14T04:24:45.086Z,16.97
2022-12-14T04:27:19.548Z,13.80
2022-12-14T04:29:58.405Z,14.60
2022-12-14T04:32:32.846Z,14.60
2022-12-14T04:35:08.238Z,17.57
2022-12-14T04:37:38.623Z,17.40
2022-12-14T04:40:12.347Z,18.90
2022-12-14T04:42:46.282Z,16.30
2022-12-14T04:45:19.154Z,17.83
2022-12-14T04:47:53.009Z,15.50
2022-12-14T04:50:26.703Z,17.10
2022-12-14T04:52:59.505Z,20.43
2022-12-14T04:55:32.056Z,20.83
2022-12-14T04:58:05.318Z,17.20
2022-12-14T05:00:37.519Z,17.77
2022-12-14T05:03:21.015Z,21.47
2022-12-14T05:06:00.255Z,18.97
2022-12-14T05:08:45.848Z,16.53
2022-12-14T05:11:51.888Z,17.13
2022-12-14T05:14:13.942Z,23.33
2022-12-14T05:16:41.845Z,18.90
2022-12-14T05:19:16.998Z,20.83
2022-12-14T05:21:49.078Z,19.50
2022-12-14T05:24:18.042Z,15.97
2022-12-14T05:26:46.064Z,15.57
2022-12-14T05:29:14.977Z,18.83
2022-12-14T05:31:42.843Z,21.90
2022-12-14T05:34:17.627Z,20.83
2022-12-14T05:36:46.927Z,21.03
2022-12-14T05:39:15.682Z,17.20
2022-12-14T05:41:44.158Z,19.63
2022-12-14T05:44:12.468Z,19.33
2022-12-14T05:46:40.567Z,17.03
2022-12-14T05:49:08.384Z,17.67
2022-12-14T05:51:36.452Z,15.17
2022-12-14T05:54:05.853Z,19.57
2022-12-14T05:56:33.715Z,24.37
2022-12-14T05:59:02.536Z,19.33
2022-12-14T06:01:30.447Z,17.93
2022-12-14T06:03:58.359Z,19.10
2022-12-14T06:06:26.372Z,22.40
2022-12-14T06:08:54.283Z,19.20
2022-12-14T06:11:24.625Z,20.63
2022-12-14T06:13:52.611Z,16.37
2022-12-14T06:16:23.015Z,18.43
2022-12-14T06:18:53.211Z,17.03
2022-12-14T06:21:22.780Z,19.73
2022-12-14T06:23:50.668Z,17.37
2022-12-14T06:26:19.086Z,19.13
2022-12-14T06:28:48.325Z,16.00
2022-12-14T06:31:17.805Z,21.60
2022-12-14T06:33:46.578Z,19.10
2022-12-14T06:36:18.838Z,14.40
2022-12-14T06:38:46.924Z,16.80
2022-12-14T06:41:14.903Z,18.20
2022-12-14T06:43:42.756Z,16.83
2022-12-14T06:46:15.716Z,15.93
2022-12-14T06:48:44.340Z,14.03
2022-12-14T06:51:12.373Z,15.73
2022-12-14T06:53:40.224Z,14.90
2022-12-14T06:56:09.965Z,14.80
2022-12-14T06:58:38.165Z,15.60
2022-12-14T07:01:08.371Z,17.10
2022-12-14T07:03:38.493Z,18.23
2022-12-14T07:06:07.706Z,15.10
2022-12-14T07:08:37.507Z,14.40
2022-12-14T07:11:07.438Z,14.03
2022-12-14T07:13:35.577Z,15.60
2022-12-14T07:16:04.772Z,17.17
2022-12-14T07:18:33.827Z,16.00
2022-12-14T07:21:05.005Z,15.00
2022-12-14T07:23:34.870Z,15.20
2022-12-14T07:26:04.353Z,15.47
2022-12-14T07:28:32.499Z,16.73
2022-12-14T07:31:01.543Z,11.13
2022-12-14T07:33:30.266Z,10.77
2022-12-14T07:36:08.607Z,14.67
2022-12-14T07:38:37.832Z,13.67
2022-12-14T07:41:08.170Z,13.40
2022-12-14T07:43:36.029Z,13.80
2022-12-14T07:46:05.865Z,12.03
2022-12-14T07:48:34.510Z,12.80
2022-12-14T07:51:03.647Z,12.60
2022-12-14T07:53:33.509Z,15.00
2022-12-14T07:56:04.733Z,11.70
2022-12-14T07:58:32.755Z,13.03
2022-12-14T08:01:11.458Z,11.33
2022-12-14T08:03:40.047Z,13.93
2022-12-14T08:06:08.849Z,12.07
2022-12-14T08:08:38.801Z,12.07
2022-12-14T08:11:07.432Z,10.97
2022-12-14T08:13:36.151Z,11.47
2022-12-14T08:16:05.461Z,12.23
2022-12-14T08:18:33.912Z,12.33
2022-12-14T08:21:02.161Z,13.20
2022-12-14T08:23:30.696Z,12.67
2022-12-14T08:26:01.804Z,13.33
2022-12-14T08:28:31.117Z,12.70
2022-12-14T08:31:03.919Z,10.80
2022-12-14T08:33:32.215Z,12.60
2022-12-14T08:36:06.320Z,12.93
2022-12-14T08:38:34.269Z,12.93
2022-12-14T08:41:07.882Z,12.60
2022-12-14T08:43:36.659Z,12.83
2022-12-14T08:46:05.752Z,15.70
2022-12-14T08:48:34.017Z,12.90
2022-12-14T08:51:03.537Z,11.67
2022-12-14T08:53:31.926Z,12.50
2022-12-14T08:56:00.686Z,14.10
2022-12-14T08:58:29.859Z,10.87
2022-12-14T09:01:03.187Z,10.40
2022-12-14T09:03:31.719Z,13.83
2022-12-14T09:06:04.205Z,16.03
2022-12-14T09:08:32.482Z,14.33
2022-12-14T09:11:00.849Z,12.87
2022-12-14T09:13:30.603Z,13.50
2022-12-14T09:16:00.464Z,12.90
2022-12-14T09:18:29.414Z,8.80
2022-12-14T09:20:58.452Z,11.00
2022-12-14T09:23:28.394Z,8.77
2022-12-14T09:26:01.475Z,10.70
2022-12-14T09:28:32.120Z,10.40
2022-12-14T09:31:02.419Z,10.53
2022-12-14T09:33:31.517Z,13.60
2022-12-14T09:36:03.651Z,13.57
2022-12-14T09:38:32.807Z,11.17
2022-12-14T09:41:07.077Z,21.67
2022-12-14T09:43:41.487Z,14.60
2022-12-14T09:46:22.380Z,13.63
2022-12-14T09:48:52.143Z,13.93
2022-12-14T09:51:22.321Z,9.10
2022-12-14T09:54:02.215Z,10.03
2022-12-14T09:56:30.623Z,10.90
2022-12-14T09:59:02.024Z,10.03
2022-12-14T10:01:50.886Z,8.63
2022-12-14T10:04:48.080Z,7.60
2022-12-14T10:07:25.076Z,9.10
2022-12-14T10:10:02.634Z,9.23
2022-12-14T10:12:49.922Z,9.60
2022-12-14T10:15:27.925Z,8.90
2022-12-14T10:18:33.790Z,9.27
2022-12-14T10:21:05.616Z,9.60
2022-12-14T10:23:35.620Z,9.10
2022-12-14T10:26:08.927Z,8.10
2022-12-14T10:28:44.761Z,9.03
2022-12-14T10:31:17.468Z,8.73
2022-12-14T10:33:47.279Z,8.70
2022-12-14T10:36:22.631Z,9.20
2022-12-14T10:38:58.342Z,7.37
2022-12-14T10:41:35.845Z,8.03
2022-12-14T10:44:14.986Z,9.80
2022-12-14T10:46:52.569Z,10.20
2022-12-14T10:49:25.332Z,8.00
2022-12-14T10:51:57.907Z,8.40
2022-12-14T10:54:29.853Z,6.87
2022-12-14T10:56:58.248Z,9.60
2022-12-14T10:59:36.996Z,11.60
2022-12-14T11:02:14.072Z,8.60
2022-12-14T11:04:49.396Z,8.60
2022-12-14T11:07:19.934Z,10.60
2022-12-14T11:09:48.073Z,10.87
2022-12-14T11:12:23.029Z,8.80
2022-12-14T11:14:57.387Z,9.30
2022-12-14T11:17:36.465Z,8.83
2022-12-14T11:20:07.824Z,9.20
2022-12-14T11:22:46.368Z,10.17
2022-12-14T11:25:40.036Z,9.57
2022-12-14T11:28:25.613Z,9.33
2022-12-14T11:31:04.040Z,8.73
2022-12-14T11:33:39.689Z,7.97
2022-12-14T11:36:08.690Z,7.73
2022-12-14T11:38:36.788Z,7.87
2022-12-14T11:41:11.451Z,7.70
2022-12-14T11:43:40.189Z,8.23
2022-12-14T11:46:08.384Z,6.60
2022-12-14T11:48:39.285Z,6.43
2022-12-14T11:51:11.784Z,7.00
2022-12-14T11:53:39.813Z,6.67
2022-12-14T11:56:11.669Z,9.30
2022-12-14T11:58:48.866Z,9.30
2022-12-14T12:01:21.311Z,5.70
2022-12-14T12:03:52.607Z,7.00
2022-12-14T12:06:23.559Z,6.83
2022-12-14T12:08:57.507Z,7.60
2022-12-14T12:11:29.515Z,9.40
2022-12-14T12:14:03.698Z,7.10
2022-12-14T12:16:35.788Z,7.43
2022-12-14T12:19:12.411Z,6.10
2022-12-14T12:21:42.946Z,5.60
2022-12-14T12:24:18.290Z,7.20
2022-12-14T12:26:51.246Z,7.43
2022-12-14T12:29:27.571Z,7.60
2022-12-14T12:31:59.047Z,11.63
2022-12-14T12:34:32.718Z,12.03
2022-12-14T12:39:59.819Z,8.50
2022-12-14T12:42:37.963Z,11.23
2022-12-14T12:45:19.475Z,7.80
2022-12-14T12:48:00.333Z,9.40
2022-12-14T12:50:32.987Z,9.63
2022-12-14T12:53:04.578Z,7.73
2022-12-14T12:55:37.350Z,9.30
2022-12-14T12:58:09.969Z,11.80
2022-12-14T13:00:39.877Z,10.93
2022-12-14T13:03:17.642Z,7.03
2022-12-14T13:05:49.041Z,6.97
2022-12-14T13:08:24.824Z,10.77
2022-12-14T13:11:25.689Z,10.37
2022-12-14T13:13:46.082Z,9.83
2022-12-14T13:16:22.980Z,8.60
2022-12-14T13:19:13.338Z,9.00
2022-12-14T13:21:51.914Z,7.77
2022-12-14T13:24:21.437Z,7.60
2022-12-14T13:27:33.454Z,9.27
2022-12-14T13:30:16.887Z,12.30
2022-12-14T13:32:58.637Z,7.00
2022-12-14T13:35:45.525Z,7.47
2022-12-14T13:38:33.768Z,6.40
2022-12-14T13:41:20.753Z,7.17
2022-12-14T13:44:18.383Z,7.87
2022-12-14T13:46:46.679Z,7.50
2022-12-14T13:49:21.953Z,7.23
2022-12-14T13:51:51.658Z,10.07
2022-12-14T13:54:27.683Z,18.00
2022-12-14T13:57:05.299Z,10.33
2022-12-14T13:59:37.157Z,12.30
2022-12-14T14:02:06.966Z,7.53
2022-12-14T14:04:36.604Z,8.63
2022-12-14T14:07:39.377Z,8.40
2022-12-14T14:10:30.644Z,12.27
2022-12-14T14:12:58.939Z,10.63
2022-12-14T14:16:18.869Z,8.63
2022-12-14T14:18:47.047Z,8.27
2022-12-14T14:21:31.651Z,7.57
2022-12-14T14:24:02.109Z,7.10
2022-12-14T14:26:34.315Z,6.50
2022-12-14T14:29:25.753Z,7.23
2022-12-14T14:31:58.026Z,7.20
2022-12-14T14:34:38.433Z,7.33
2022-12-14T14:37:28.369Z,8.40
2022-12-14T14:40:18.914Z,6.63
2022-12-14T14:42:59.299Z,7.93
2022-12-14T14:45:40.772Z,6.80
2022-12-14T14:48:27.419Z,6.90
2022-12-14T14:51:06.264Z,8.33
2022-12-14T14:53:35.863Z,10.40
2022-12-14T14:56:34.796Z,9.57
2022-12-14T14:59:39.867Z,9.90
2022-12-14T15:02:28.995Z,6.50
2022-12-14T15:04:57.447Z,7.93
2022-12-14T15:07:29.662Z,11.73
2022-12-14T15:10:05.398Z,14.30
2022-12-14T15:12:40.019Z,7.93
2022-12-14T15:15:18.382Z,7.97
2022-12-14T15:17:47.829Z,8.50
2022-12-14T15:20:23.730Z,6.87
2022-12-14T15:22:55.116Z,6.80
2022-12-14T15:25:26.013Z,6.53
2022-12-14T15:27:54.984Z,7.73
2022-12-14T15:30:27.558Z,8.10
2022-12-14T15:33:00.103Z,9.30
2022-12-14T15:35:30.787Z,6.07
2022-12-14T15:38:02.676Z,7.87
2022-12-14T15:40:35.207Z,6.43
2022-12-14T15:43:17.027Z,7.93
2022-12-14T15:45:49.583Z,10.03
2022-12-14T15:48:24.037Z,9.10
2022-12-14T15:51:00.802Z,11.70
2022-12-14T15:53:32.602Z,7.63
2022-12-14T15:56:11.507Z,6.90
2022-12-14T15:58:41.094Z,22.43
2022-12-14T16:01:12.820Z,13.10
2022-12-14T16:03:45.264Z,7.80
2022-12-14T16:06:15.185Z,7.97
2022-12-14T16:08:51.564Z,8.30
2022-12-14T16:11:24.213Z,7.53
2022-12-14T16:13:52.498Z,10.40
2022-12-14T16:16:21.172Z,7.30
2022-12-14T16:18:52.169Z,6.80
2022-12-14T16:21:28.350Z,9.87
2022-12-14T16:23:57.392Z,7.20
2022-12-14T16:26:26.873Z,7.03
2022-12-14T16:29:09.340Z,7.90
2022-12-14T16:31:38.449Z,11.13
2022-12-14T16:34:10.673Z,7.13
2022-12-14T16:36:38.734Z,10.43
2022-12-14T16:39:15.531Z,7.43
2022-12-14T16:41:55.207Z,11.07
2022-12-14T16:44:25.140Z,9.30
2022-12-14T16:47:28.625Z,8.40
2022-12-14T16:50:00.388Z,9.57
2022-12-14T16:52:30.445Z,8.37
2022-12-14T16:55:14.090Z,7.53
2022-12-14T16:57:52.816Z,14.23
2022-12-14T17:00:23.816Z,9.00
2022-12-14T17:02:58.158Z,15.30
2022-12-14T17:05:32.780Z,15.33
2022-12-14T17:08:01.061Z,8.90
2022-12-14T17:10:29.308Z,10.80
2022-12-14T17:12:58.847Z,7.67
2022-12-14T17:15:28.989Z,8.60
2022-12-14T17:17:58.584Z,11.37
2022-12-14T17:20:30.055Z,9.83
2022-12-14T17:23:01.902Z,11.47
2022-12-14T17:25:31.987Z,10.63
2022-12-14T17:28:00.828Z,9.03
2022-12-14T17:30:29.197Z,8.03
2022-12-14T17:32:58.568Z,10.70
2022-12-14T17:35:31.352Z,11.83
2022-12-14T17:38:00.053Z,8.77
2022-12-14T17:40:28.867Z,9.70
2022-12-14T17:42:58.524Z,14.50
2022-12-14T17:45:28.542Z,11.80
2022-12-14T17:47:56.671Z,10.70
2022-12-14T17:50:26.120Z,11.13
2022-12-14T17:52:58.192Z,10.17
2022-12-14T17:55:28.460Z,11.57
2022-12-14T17:57:57.736Z,12.90
2022-12-14T18:00:45.339Z,12.27
2022-12-14T18:03:14.886Z,10.47
2022-12-14T18:05:48.672Z,11.93
2022-12-14T18:08:18.713Z,14.23
2022-12-14T18:10:47.880Z,14.47
2022-12-14T18:13:15.855Z,13.63
2022-12-14T18:15:50.103Z,12.60
2022-12-14T18:18:18.984Z,15.70
2022-12-14T18:20:50.413Z,11.97
2022-12-14T18:23:20.651Z,11.43
2022-12-14T18:25:50.265Z,14.53
2022-12-14T18:28:18.219Z,12.50
2022-12-14T18:30:49.802Z,12.93
2022-12-14T18:33:19.399Z,15.03
2022-12-14T18:35:52.683Z,11.50
2022-12-14T18:38:22.145Z,13.43
2022-12-14T18:40:52.679Z,16.53
2022-12-14T18:43:23.201Z,14.83
2022-12-14T18:45:52.475Z,15.70
2022-12-14T18:48:20.652Z,14.57
2022-12-14T18:50:49.900Z,13.13
2022-12-14T18:53:19.688Z,15.60
2022-12-14T18:55:49.456Z,18.97
2022-12-14T18:58:19.192Z,16.90
2022-12-14T19:00:47.653Z,17.67
2022-12-14T19:03:16.200Z,20.33
2022-12-14T19:05:44.679Z,19.33
2022-12-14T19:08:13.091Z,16.80
2022-12-14T19:10:45.219Z,16.57
2022-12-14T19:13:21.767Z,16.80
2022-12-14T19:15:53.208Z,18.67
2022-12-14T19:18:21.099Z,18.00
2022-12-14T19:20:49.748Z,18.33
2022-12-14T19:23:19.490Z,19.47
2022-12-14T19:25:49.913Z,17.97
2022-12-14T19:28:32.421Z,16.87
2022-12-14T19:31:02.754Z,20.47
2022-12-14T19:33:31.337Z,16.00
2022-12-14T19:36:00.249Z,22.13
2022-12-14T19:38:28.382Z,17.43
2022-12-14T19:41:02.204Z,19.43
2022-12-14T19:43:31.969Z,54.73
2022-12-14T19:46:00.136Z,46.70
2022-12-14T19:48:28.008Z,53.23
2022-12-14T19:50:55.790Z,25.33
2022-12-14T19:53:24.280Z,18.87
2022-12-14T19:55:53.309Z,18.47
2022-12-14T19:58:24.942Z,18.77
2022-12-14T20:00:54.304Z,19.93
2022-12-14T20:03:22.716Z,19.03
2022-12-14T20:05:52.786Z,19.27
2022-12-14T20:08:20.835Z,21.23
2022-12-14T20:10:48.890Z,26.40
2022-12-14T20:13:17.138Z,26.70
2022-12-14T20:15:49.560Z,22.87
2022-12-14T20:18:18.936Z,18.17
2022-12-14T20:20:49.391Z,17.63
2022-12-14T20:23:18.621Z,18.30
2022-12-14T20:25:46.515Z,17.00
2022-12-14T20:28:14.746Z,18.90
2022-12-14T20:30:44.658Z,19.07
2022-12-14T20:33:12.526Z,18.57
2022-12-14T20:35:41.737Z,15.30
2022-12-14T20:38:09.602Z,20.53
2022-12-14T20:40:39.282Z,21.00
2022-12-14T20:43:07.525Z,17.80
2022-12-14T20:45:38.812Z,19.20
2022-12-14T20:48:07.866Z,20.03
2022-12-14T20:50:36.441Z,23.63
2022-12-14T20:53:06.547Z,22.70
2022-12-14T20:55:35.767Z,16.57
2022-12-14T20:58:03.627Z,19.00
2022-12-14T21:00:31.541Z,19.90
2022-12-14T21:02:59.458Z,17.00
2022-12-14T21:05:27.391Z,22.20
2022-12-14T21:07:55.393Z,24.47
2022-12-14T21:10:24.598Z,17.20
2022-12-14T21:12:52.350Z,20.93
2022-12-14T21:15:20.317Z,20.17
2022-12-14T21:17:48.131Z,20.50
2022-12-14T21:20:16.237Z,20.27
2022-12-14T21:22:44.697Z,22.33
2022-12-14T21:25:12.503Z,21.47
2022-12-14T21:27:41.659Z,19.53
2022-12-14T21:30:12.063Z,19.10
2022-12-14T21:32:40.168Z,21.53
2022-12-14T21:35:08.859Z,19.87
2022-12-14T21:37:38.626Z,23.87
2022-12-14T21:40:08.555Z,18.90
2022-12-14T21:42:35.495Z,19.77
2022-12-14T21:45:05.183Z,22.97
2022-12-14T21:47:33.037Z,20.13
2022-12-14T21:50:00.939Z,19.10
2022-12-14T21:52:29.260Z,22.30
2022-12-14T21:54:58.908Z,21.33
2022-12-14T21:57:49.965Z,20.63
2022-12-14T22:00:20.636Z,19.97
2022-12-14T22:02:48.931Z,20.97
2022-12-14T22:05:16.970Z,20.87
2022-12-14T22:07:44.861Z,18.77
2022-12-14T22:10:13.924Z,22.00
2022-12-14T22:12:41.677Z,19.80
2022-12-14T22:15:11.122Z,22.23
2022-12-14T22:17:40.573Z,20.83
2022-12-14T22:20:09.619Z,21.97
2022-12-14T22:22:37.708Z,17.53
2022-12-14T22:25:06.340Z,19.10
2022-12-14T22:27:34.276Z,22.33
2022-12-14T22:30:04.441Z,22.17
2022-12-14T22:32:32.357Z,21.27
2022-12-14T22:35:01.726Z,20.37
2022-12-14T22:37:29.604Z,20.30
2022-12-14T22:39:57.534Z,19.63
2022-12-14T22:42:25.427Z,23.13
2022-12-14T22:44:54.561Z,22.20
2022-12-14T22:47:22.727Z,21.53
2022-12-14T22:49:50.516Z,21.93
2022-12-14T22:52:24.486Z,24.30
2022-12-14T22:54:54.127Z,21.80
2022-12-14T22:57:22.541Z,22.50
2022-12-14T22:59:56.536Z,22.80
2022-12-14T23:02:24.601Z,23.93
2022-12-14T23:04:52.940Z,22.00
2022-12-14T23:07:22.223Z,21.07
2022-12-14T23:10:07.635Z,23.87
2022-12-14T23:12:52.815Z,25.57
2022-12-14T23:15:38.194Z,26.90
2022-12-14T23:18:25.568Z,22.90
2022-12-14T23:21:11.376Z,25.83
2022-12-14T23:23:58.981Z,25.40
2022-12-14T23:26:44.744Z,20.00
2022-12-14T23:29:29.966Z,22.63
2022-12-14T23:32:15.887Z,25.87
2022-12-14T23:35:01.180Z,23.00
2022-12-14T23:37:46.529Z,26.03
2022-12-14T23:40:33.490Z,25.00
2022-12-14T23:43:26.584Z,23.10
2022-12-14T23:46:11.943Z,28.97
2022-12-14T23:48:57.336Z,23.30
2022-12-14T23:51:42.694Z,31.10
2022-12-14T23:54:27.962Z,24.47
2022-12-14T23:57:14.627Z,27.60
