createdAt,value
2018-09-08T00:01:20.923Z,90.00
2018-09-08T00:06:29.631Z,89.80
2018-09-08T00:11:32.635Z,89.90
2018-09-08T00:16:41.179Z,89.20
2018-09-08T00:21:49.664Z,89.40
2018-09-08T00:26:51.998Z,89.70
2018-09-08T00:31:55.646Z,89.70
2018-09-08T00:36:58.658Z,89.70
2018-09-08T00:42:01.718Z,89.60
2018-09-08T00:47:04.726Z,89.60
2018-09-08T00:52:07.967Z,88.90
2018-09-08T00:57:10.965Z,89.10
2018-09-08T01:02:14.004Z,88.60
2018-09-08T01:07:22.396Z,88.70
2018-09-08T01:12:25.463Z,89.20
2018-09-08T01:17:28.469Z,88.90
2018-09-08T01:22:31.497Z,89.30
2018-09-08T01:27:34.497Z,89.40
2018-09-08T01:32:37.516Z,89.40
2018-09-08T01:37:40.534Z,89.70
2018-09-08T01:44:17.796Z,88.40
2018-09-08T01:49:20.835Z,88.60
2018-09-08T01:54:23.856Z,88.90
2018-09-08T01:59:26.867Z,88.30
2018-09-08T02:04:29.865Z,88.60
2018-09-08T02:09:32.846Z,88.60
2018-09-08T02:14:35.847Z,89.20
2018-09-08T02:19:38.838Z,89.50
2018-09-08T02:24:41.911Z,89.50
2018-09-08T02:29:44.898Z,89.90
2018-09-08T02:34:48.008Z,90.20
2018-09-08T02:39:51.016Z,90.40
2018-09-08T02:44:54.012Z,90.70
2018-09-08T02:50:08.586Z,90.90
2018-09-08T02:55:10.735Z,91.10
2018-09-08T03:00:12.884Z,91.10
2018-09-08T03:05:15.050Z,91.10
2018-09-08T03:10:17.650Z,91.20
2018-09-08T03:15:19.815Z,91.30
2018-09-08T03:20:21.949Z,91.50
2018-09-08T03:25:24.094Z,91.60
2018-09-08T03:30:26.239Z,91.60
2018-09-08T03:35:28.405Z,91.50
2018-09-08T03:40:30.543Z,91.60
2018-09-08T03:45:32.706Z,91.90
2018-09-08T03:50:34.853Z,92.00
2018-09-08T03:55:37.012Z,92.20
2018-09-08T04:00:39.162Z,92.30
2018-09-08T04:05:42.232Z,92.50
2018-09-08T04:10:45.191Z,92.70
2018-09-08T04:15:48.278Z,92.80
2018-09-08T04:20:51.315Z,92.90
2018-09-08T04:25:54.379Z,93.10
2018-09-08T04:30:57.374Z,93.40
2018-09-08T04:36:00.936Z,93.60
2018-09-08T04:41:03.994Z,93.70
2018-09-08T04:46:07.023Z,93.80
2018-09-08T04:51:10.040Z,94.00
2018-09-08T04:56:13.098Z,94.20
2018-09-08T05:01:16.088Z,94.30
2018-09-08T05:06:19.138Z,94.30
2018-09-08T05:11:22.149Z,94.50
2018-09-08T05:16:25.146Z,94.40
2018-09-08T05:21:28.150Z,94.50
2018-09-08T05:26:31.133Z,94.60
2018-09-08T05:31:34.110Z,94.60
2018-09-08T05:36:37.131Z,94.60
2018-09-08T05:41:40.106Z,94.70
2018-09-08T05:46:43.106Z,94.60
2018-09-08T05:51:46.125Z,94.50
2018-09-08T05:56:49.125Z,94.60
2018-09-08T06:01:52.122Z,94.20
2018-09-08T06:06:59.380Z,93.60
2018-09-08T06:12:02.395Z,93.20
2018-09-08T06:17:05.490Z,93.10
2018-09-08T06:22:08.478Z,92.70
2018-09-08T06:27:11.500Z,92.50
2018-09-08T06:32:14.516Z,91.00
2018-09-08T06:37:17.551Z,90.30
2018-09-08T06:42:20.538Z,89.20
2018-09-08T06:47:23.539Z,90.30
2018-09-08T06:52:26.531Z,90.30
2018-09-08T06:57:29.528Z,88.60
2018-09-08T07:02:32.560Z,89.00
2018-09-08T07:07:35.550Z,88.80
2018-09-08T07:12:38.592Z,86.70
2018-09-08T07:17:41.694Z,86.90
2018-09-08T07:22:44.722Z,84.70
2018-09-08T07:27:47.854Z,84.10
2018-09-08T07:32:50.870Z,82.00
2018-09-08T07:37:53.870Z,80.70
2018-09-08T07:42:56.931Z,79.10
2018-09-08T07:47:59.938Z,75.80
2018-09-08T07:53:02.954Z,72.80
2018-09-08T07:58:06.134Z,74.30
2018-09-08T08:03:09.863Z,70.80
2018-09-08T08:08:13.572Z,69.90
2018-09-08T08:13:16.578Z,66.50
2018-09-08T08:18:20.021Z,65.80
2018-09-08T08:23:23.204Z,64.00
2018-09-08T08:28:26.377Z,63.20
2018-09-08T08:33:29.370Z,62.80
2018-09-08T08:38:32.404Z,64.10
2018-09-08T08:43:36.202Z,63.60
2018-09-08T08:48:39.257Z,60.50
2018-09-08T08:53:53.800Z,60.40
2018-09-08T08:58:56.811Z,61.10
2018-09-08T09:03:59.809Z,61.70
2018-09-08T09:09:02.938Z,61.80
2018-09-08T09:14:06.041Z,60.90
2018-09-08T09:19:38.953Z,60.90
2018-09-08T09:24:51.834Z,59.80
2018-09-08T09:29:54.577Z,59.70
2018-09-08T09:34:57.636Z,59.30
2018-09-08T09:40:01.097Z,59.90
2018-09-08T09:45:04.504Z,59.50
2018-09-08T09:50:08.631Z,58.90
2018-09-08T09:55:12.511Z,58.10
2018-09-08T10:00:21.192Z,58.00
2018-09-08T10:05:25.016Z,57.70
2018-09-08T10:10:29.036Z,56.90
2018-09-08T10:15:32.135Z,57.10
2018-09-08T10:20:35.183Z,56.80
2018-09-08T10:25:38.288Z,57.00
2018-09-08T10:30:41.297Z,56.90
2018-09-08T10:35:44.708Z,56.80
2018-09-08T10:40:48.139Z,55.40
2018-09-08T10:45:51.299Z,54.70
2018-09-08T10:50:54.315Z,53.60
2018-09-08T10:55:57.614Z,52.90
2018-09-08T11:01:00.648Z,54.50
2018-09-08T11:06:03.679Z,53.40
2018-09-08T11:11:06.703Z,53.30
2018-09-08T11:16:09.907Z,51.90
2018-09-08T11:21:13.034Z,51.80
2018-09-08T11:26:16.110Z,50.70
2018-09-08T11:31:19.126Z,50.40
2018-09-08T11:36:22.536Z,49.30
2018-09-08T11:41:25.660Z,49.30
2018-09-08T11:46:28.656Z,49.30
2018-09-08T11:51:31.772Z,50.30
2018-09-08T11:56:34.770Z,48.70
2018-09-08T12:01:37.838Z,50.20
2018-09-08T12:11:50.406Z,47.50
2018-09-08T12:16:53.418Z,47.50
2018-09-08T12:21:56.429Z,48.70
2018-09-08T12:26:59.459Z,49.00
2018-09-08T12:32:02.486Z,47.80
2018-09-08T12:37:05.500Z,49.80
2018-09-08T12:42:08.672Z,49.00
2018-09-08T12:47:11.747Z,49.00
2018-09-08T12:52:14.760Z,49.20
2018-09-08T12:57:17.771Z,49.80
2018-09-08T13:02:20.779Z,51.30
2018-09-08T13:07:23.785Z,50.20
2018-09-08T13:12:26.786Z,49.50
2018-09-08T13:17:29.842Z,50.10
2018-09-08T13:22:32.848Z,50.00
2018-09-08T13:27:35.841Z,49.50
2018-09-08T13:32:38.892Z,50.60
2018-09-08T13:37:41.895Z,48.90
2018-09-08T13:42:44.904Z,49.30
2018-09-08T13:47:47.965Z,49.50
2018-09-08T13:52:50.973Z,49.00
2018-09-08T13:57:54.004Z,48.60
2018-09-08T14:02:57.009Z,47.80
2018-09-08T14:08:03.926Z,48.40
2018-09-08T14:13:06.981Z,48.80
2018-09-08T14:18:09.988Z,48.20
2018-09-08T14:23:12.991Z,48.20
2018-09-08T14:28:16.088Z,47.20
2018-09-08T14:33:19.178Z,48.00
2018-09-08T14:38:22.213Z,47.30
2018-09-08T14:43:25.316Z,47.80
2018-09-08T14:48:28.508Z,48.20
2018-09-08T14:53:31.605Z,47.80
2018-09-08T14:58:34.920Z,45.40
2018-09-08T15:03:37.931Z,46.00
2018-09-08T15:08:40.920Z,45.30
2018-09-08T15:13:44.038Z,45.60
2018-09-08T15:18:47.046Z,45.40
2018-09-08T15:23:50.075Z,44.50
2018-09-08T15:28:53.140Z,45.30
2018-09-08T15:33:56.146Z,47.00
2018-09-08T15:38:59.138Z,47.00
2018-09-08T15:44:02.241Z,47.50
2018-09-08T15:49:05.349Z,47.20
2018-09-08T15:54:08.372Z,46.40
2018-09-08T15:59:11.568Z,47.50
2018-09-08T16:04:15.584Z,48.20
2018-09-08T16:09:18.704Z,48.00
2018-09-08T16:14:21.750Z,45.60
2018-09-08T16:19:24.718Z,43.60
2018-09-08T16:24:27.727Z,42.10
2018-09-08T16:29:30.833Z,42.80
2018-09-08T16:34:33.916Z,44.80
2018-09-08T16:39:36.921Z,46.90
2018-09-08T16:44:39.938Z,48.20
2018-09-08T16:49:42.932Z,47.30
2018-09-08T16:54:45.944Z,47.40
2018-09-08T16:59:49.032Z,47.20
2018-09-08T17:04:52.084Z,48.00
2018-09-08T17:09:55.248Z,50.30
2018-09-08T17:14:58.330Z,51.20
2018-09-08T17:20:01.342Z,52.30
2018-09-08T17:25:04.451Z,52.80
2018-09-08T17:30:07.450Z,53.50
2018-09-08T17:35:10.527Z,54.00
2018-09-08T17:40:13.545Z,54.70
2018-09-08T17:45:16.580Z,55.50
2018-09-08T17:50:19.619Z,55.90
2018-09-08T17:55:22.718Z,56.80
2018-09-08T18:00:30.263Z,57.50
2018-09-08T18:05:34.898Z,57.90
2018-09-08T18:10:39.392Z,58.30
2018-09-08T18:15:42.583Z,58.80
2018-09-08T18:20:45.673Z,59.10
2018-09-08T18:25:48.880Z,59.50
2018-09-08T18:30:51.870Z,60.00
2018-09-08T18:35:56.071Z,60.50
2018-09-08T18:40:59.089Z,60.80
2018-09-08T18:46:02.221Z,61.90
2018-09-08T18:51:05.238Z,62.30
2018-09-08T18:56:08.332Z,62.50
2018-09-08T19:01:11.322Z,63.80
2018-09-08T19:06:14.412Z,64.30
2018-09-08T19:11:17.525Z,64.90
2018-09-08T19:16:20.641Z,65.50
2018-09-08T19:21:23.642Z,66.20
2018-09-08T19:26:26.639Z,67.00
2018-09-08T19:31:29.675Z,67.20
2018-09-08T19:36:32.690Z,67.50
2018-09-08T19:41:35.702Z,67.70
2018-09-08T19:46:44.249Z,68.00
2018-09-08T19:51:47.454Z,68.80
2018-09-08T19:56:56.125Z,68.90
2018-09-08T20:01:59.193Z,69.70
2018-09-08T20:07:02.193Z,71.00
2018-09-08T20:12:08.343Z,70.30
2018-09-08T20:17:11.380Z,71.50
2018-09-08T20:22:14.580Z,71.20
2018-09-08T20:27:17.613Z,72.00
2018-09-08T20:32:20.605Z,72.20
2018-09-08T20:37:23.622Z,72.50
2018-09-08T20:42:26.610Z,72.70
2018-09-08T20:47:29.626Z,73.00
2018-09-08T20:52:32.620Z,73.40
2018-09-08T20:57:35.678Z,73.50
2018-09-08T21:02:38.714Z,74.00
2018-09-08T21:07:43.111Z,73.90
2018-09-08T21:12:47.656Z,73.40
2018-09-08T21:17:50.717Z,74.00
2018-09-08T21:22:53.821Z,74.20
2018-09-08T21:27:56.951Z,74.40
2018-09-08T21:32:59.913Z,73.90
2018-09-08T21:38:02.935Z,74.10
2018-09-08T21:43:06.186Z,74.50
2018-09-08T21:48:09.200Z,74.60
2018-09-08T21:53:12.238Z,74.60
2018-09-08T21:58:15.244Z,74.50
2018-09-08T22:03:18.288Z,75.00
2018-09-08T22:08:21.336Z,74.90
2018-09-08T22:13:24.375Z,75.30
2018-09-08T22:18:27.708Z,75.30
2018-09-08T22:23:30.718Z,75.30
2018-09-08T22:28:33.793Z,74.90
2018-09-08T22:33:36.873Z,75.00
2018-09-08T22:38:39.905Z,75.00
2018-09-08T22:43:42.996Z,75.30
2018-09-08T22:48:46.018Z,74.90
2018-09-08T22:53:49.104Z,75.00
2018-09-08T22:58:52.263Z,75.70
2018-09-08T23:03:55.221Z,76.20
2018-09-08T23:08:58.320Z,76.30
2018-09-08T23:14:01.341Z,75.90
2018-09-08T23:19:04.365Z,76.20
2018-09-08T23:24:07.431Z,76.50
2018-09-08T23:29:10.453Z,77.10
2018-09-08T23:34:13.483Z,76.80
2018-09-08T23:39:16.467Z,76.80
2018-09-08T23:44:19.543Z,77.10
2018-09-08T23:49:22.556Z,77.40
2018-09-08T23:54:25.566Z,77.50
2018-09-08T23:59:28.960Z,76.70
