createdAt,value
2022-09-01T00:01:43.721Z,40.33
2022-09-01T00:06:50.234Z,40.58
2022-09-01T00:11:57.471Z,40.65
2022-09-01T00:17:06.151Z,33.78
2022-09-01T00:22:11.714Z,37.40
2022-09-01T00:27:17.046Z,14.70
2022-09-01T00:32:23.170Z,18.60
2022-09-01T00:37:29.290Z,17.15
2022-09-01T00:42:34.683Z,13.85
2022-09-01T00:52:53.740Z,10.93
2022-09-01T00:58:01.870Z,9.02
2022-09-01T01:03:07.507Z,11.20
2022-09-01T01:08:13.750Z,11.68
2022-09-01T01:13:19.731Z,11.65
2022-09-01T01:18:25.078Z,13.43
2022-09-01T01:28:45.796Z,10.07
2022-09-01T01:33:56.010Z,6.68
2022-09-01T01:39:11.134Z,12.82
2022-09-01T01:44:20.153Z,13.48
2022-09-01T01:49:30.569Z,11.52
2022-09-01T01:54:36.255Z,9.50
2022-09-01T01:59:42.413Z,9.32
2022-09-01T02:09:53.815Z,7.68
2022-09-01T02:15:01.965Z,7.53
2022-09-01T02:20:08.331Z,6.85
2022-09-01T02:25:18.189Z,6.65
2022-09-01T02:30:25.354Z,11.77
2022-09-01T02:35:35.715Z,13.88
2022-09-01T02:40:41.993Z,14.82
2022-09-01T02:45:56.982Z,13.40
2022-09-01T02:51:04.994Z,13.73
2022-09-01T02:56:15.714Z,14.02
2022-09-01T03:01:26.178Z,15.20
2022-09-01T03:06:35.649Z,15.90
2022-09-01T03:11:44.072Z,14.15
2022-09-01T03:16:50.379Z,14.73
2022-09-01T03:22:04.695Z,17.70
2022-09-01T03:27:13.355Z,12.83
2022-09-01T03:32:19.036Z,18.83
2022-09-01T03:37:24.862Z,14.13
2022-09-01T03:42:33.724Z,14.73
2022-09-01T03:47:41.828Z,19.10
2022-09-01T03:52:47.721Z,17.65
2022-09-01T03:57:54.139Z,15.85
2022-09-01T04:03:02.839Z,17.30
2022-09-01T04:08:12.856Z,17.17
2022-09-01T04:13:33.455Z,20.02
2022-09-01T04:18:41.574Z,16.27
2022-09-01T04:23:47.629Z,20.50
2022-09-01T04:28:53.341Z,23.52
2022-09-01T04:33:59.875Z,19.30
2022-09-01T04:39:11.860Z,22.42
2022-09-01T04:44:20.398Z,18.48
2022-09-01T04:49:27.926Z,16.27
2022-09-01T04:54:35.210Z,19.35
2022-09-01T04:59:40.889Z,9.13
2022-09-01T05:04:48.774Z,18.00
2022-09-01T05:10:00.571Z,13.20
2022-09-01T05:15:23.205Z,16.70
2022-09-01T05:20:31.663Z,13.23
2022-09-01T05:25:43.613Z,13.95
2022-09-01T05:30:50.678Z,15.30
2022-09-01T05:36:01.393Z,14.77
2022-09-01T05:41:10.134Z,14.27
2022-09-01T05:46:18.540Z,12.98
2022-09-01T05:51:44.026Z,14.13
2022-09-01T05:56:54.977Z,11.35
2022-09-01T06:02:05.609Z,9.75
2022-09-01T06:07:16.348Z,9.40
2022-09-01T06:12:28.499Z,13.05
2022-09-01T06:17:35.266Z,9.45
2022-09-01T06:22:44.567Z,18.48
2022-09-01T06:27:50.356Z,8.75
2022-09-01T06:32:56.792Z,10.20
2022-09-01T06:38:03.468Z,14.45
2022-09-01T06:43:21.579Z,11.40
2022-09-01T06:48:29.106Z,16.50
2022-09-01T06:53:43.100Z,15.73
2022-09-01T06:58:54.046Z,15.88
2022-09-01T07:04:01.418Z,16.05
2022-09-01T07:20:31.208Z,12.52
2022-09-01T07:26:02.379Z,12.02
2022-09-01T07:48:35.944Z,13.07
2022-09-01T07:53:42.785Z,9.93
2022-09-01T07:58:53.008Z,11.90
2022-09-01T08:04:03.926Z,11.40
2022-09-01T08:09:12.259Z,9.07
2022-09-01T08:14:36.163Z,11.95
2022-09-01T08:19:44.884Z,11.55
2022-09-01T08:25:15.436Z,10.73
2022-09-01T08:30:21.712Z,8.48
2022-09-01T08:35:27.625Z,6.47
2022-09-01T08:40:37.314Z,9.77
2022-09-01T08:46:12.611Z,11.38
2022-09-01T08:51:36.201Z,11.60
2022-09-01T08:56:42.762Z,9.88
2022-09-01T09:01:59.707Z,11.38
2022-09-01T09:07:34.816Z,10.38
2022-09-01T09:13:18.252Z,11.32
2022-09-01T09:18:39.915Z,10.95
2022-09-01T09:23:50.429Z,10.32
2022-09-01T09:28:56.822Z,9.68
2022-09-01T09:34:03.367Z,9.88
2022-09-01T09:39:20.647Z,10.60
2022-09-01T09:44:50.507Z,11.70
2022-09-01T09:50:33.346Z,11.30
2022-09-01T09:55:55.876Z,11.68
2022-09-01T10:01:05.250Z,11.23
2022-09-01T10:06:36.406Z,10.18
2022-09-01T10:11:45.567Z,12.30
2022-09-01T10:16:56.439Z,11.35
2022-09-01T10:22:02.650Z,9.32
2022-09-01T10:27:23.835Z,6.57
2022-09-01T10:32:50.672Z,10.65
2022-09-01T10:38:04.608Z,11.05
2022-09-01T10:43:45.726Z,10.13
2022-09-01T10:48:55.294Z,12.68
2022-09-01T10:54:02.969Z,11.38
2022-09-01T11:04:42.469Z,17.90
2022-09-01T11:10:31.005Z,18.63
2022-09-01T11:15:44.943Z,13.73
2022-09-01T11:20:51.937Z,17.50
2022-09-01T11:26:24.547Z,14.30
2022-09-01T11:31:46.130Z,12.05
2022-09-01T11:37:00.488Z,16.63
2022-09-01T11:42:15.935Z,25.20
2022-09-01T11:47:38.532Z,20.23
2022-09-01T11:52:45.129Z,21.65
2022-09-01T11:57:50.778Z,17.65
2022-09-01T12:03:31.238Z,16.60
2022-09-01T12:08:43.149Z,16.35
2022-09-01T12:14:06.639Z,17.95
2022-09-01T12:19:31.890Z,20.35
2022-09-01T12:24:38.771Z,18.77
2022-09-01T12:29:45.325Z,19.20
2022-09-01T12:35:07.406Z,20.23
2022-09-01T12:40:35.802Z,17.80
2022-09-01T12:45:46.464Z,17.48
2022-09-01T12:50:52.635Z,18.77
2022-09-01T12:56:02.747Z,13.77
2022-09-01T13:01:18.566Z,15.63
2022-09-01T13:06:24.280Z,11.98
2022-09-01T13:12:05.713Z,14.88
2022-09-01T13:16:55.695Z,14.70
2022-09-01T13:22:01.910Z,13.65
2022-09-01T13:27:23.374Z,15.13
2022-09-01T13:32:28.922Z,13.43
2022-09-01T13:37:34.391Z,13.60
2022-09-01T13:53:12.942Z,11.85
2022-09-01T13:58:18.555Z,12.23
2022-09-01T14:03:26.427Z,11.55
2022-09-01T14:08:32.974Z,12.38
2022-09-01T14:13:39.481Z,11.20
2022-09-01T14:18:45.375Z,11.68
2022-09-01T14:23:50.875Z,11.50
2022-09-01T14:28:57.336Z,10.43
2022-09-01T14:34:03.507Z,10.35
2022-09-01T14:39:08.887Z,10.77
2022-09-01T14:44:14.474Z,10.43
2022-09-01T14:49:22.587Z,10.45
2022-09-01T14:54:28.401Z,9.50
2022-09-01T14:59:35.008Z,10.05
2022-09-01T15:04:41.157Z,11.63
2022-09-01T15:09:46.524Z,10.40
2022-09-01T15:14:52.270Z,10.77
2022-09-01T15:20:17.721Z,10.88
2022-09-01T15:25:23.363Z,10.20
2022-09-01T15:30:30.020Z,10.73
2022-09-01T15:35:38.680Z,9.30
2022-09-01T15:40:45.081Z,9.43
2022-09-01T15:45:55.914Z,10.20
2022-09-01T15:51:27.417Z,9.32
2022-09-01T15:56:33.893Z,9.20
2022-09-01T16:01:42.603Z,7.80
2022-09-01T16:06:48.700Z,10.55
2022-09-01T16:11:57.359Z,10.40
2022-09-01T16:17:25.402Z,10.77
2022-09-01T16:22:48.182Z,9.82
2022-09-01T16:27:56.523Z,10.77
2022-09-01T16:33:06.479Z,10.07
2022-09-01T16:38:24.347Z,11.73
2022-09-01T16:43:55.221Z,9.85
2022-09-01T16:49:25.438Z,8.27
2022-09-01T16:54:40.614Z,9.65
2022-09-01T17:00:01.991Z,11.20
2022-09-01T17:05:32.614Z,11.88
2022-09-01T17:10:44.310Z,12.07
2022-09-01T17:16:09.503Z,13.02
2022-09-01T17:21:25.543Z,14.98
2022-09-01T17:26:32.948Z,12.23
2022-09-01T17:32:06.527Z,15.13
2022-09-01T17:37:44.812Z,10.02
2022-09-01T17:42:55.365Z,12.73
2022-09-01T17:48:16.973Z,10.73
2022-09-01T17:53:42.581Z,10.85
2022-09-01T17:58:54.575Z,13.40
2022-09-01T18:04:16.216Z,13.57
2022-09-01T18:09:27.448Z,11.00
2022-09-01T18:14:40.480Z,11.57
2022-09-01T18:19:53.114Z,11.43
2022-09-01T18:25:09.609Z,12.43
2022-09-01T18:30:36.303Z,15.38
2022-09-01T18:36:10.129Z,10.82
2022-09-01T18:41:19.551Z,15.45
2022-09-01T18:46:51.280Z,16.05
2022-09-01T18:52:33.692Z,15.45
2022-09-01T18:57:43.172Z,11.77
2022-09-01T19:03:04.225Z,19.27
2022-09-01T19:08:10.051Z,19.38
2022-09-01T19:13:29.639Z,17.00
2022-09-01T19:19:15.300Z,21.58
2022-09-01T19:24:45.465Z,17.10
2022-09-01T19:30:04.602Z,19.83
2022-09-01T19:35:14.911Z,18.55
2022-09-01T19:40:27.533Z,20.85
2022-09-01T19:45:48.629Z,20.92
2022-09-01T19:51:19.867Z,12.35
2022-09-01T19:56:37.456Z,15.95
2022-09-01T20:02:03.181Z,19.13
2022-09-01T20:07:14.192Z,17.25
2022-09-01T20:12:49.506Z,21.20
2022-09-01T20:18:05.845Z,22.77
2022-09-01T20:23:28.209Z,20.15
2022-09-01T20:28:59.957Z,21.02
2022-09-01T20:34:26.771Z,19.50
2022-09-01T20:40:02.972Z,17.35
2022-09-01T20:50:47.365Z,17.67
2022-09-01T20:56:09.883Z,24.92
2022-09-01T21:01:23.677Z,21.92
2022-09-01T21:06:51.220Z,18.58
2022-09-01T21:12:09.691Z,22.77
2022-09-01T21:17:26.374Z,21.08
2022-09-01T21:22:31.548Z,18.85
2022-09-01T21:27:45.425Z,18.98
2022-09-01T21:32:51.171Z,21.58
2022-09-01T21:43:09.760Z,19.65
2022-09-01T21:48:15.467Z,21.67
2022-09-01T21:53:21.582Z,19.50
2022-09-01T21:58:27.144Z,21.35
2022-09-01T22:03:32.764Z,15.13
2022-09-01T22:08:38.516Z,15.85
2022-09-01T22:13:44.728Z,12.35
2022-09-01T22:18:50.761Z,14.02
2022-09-01T22:23:57.126Z,10.88
2022-09-01T22:29:05.334Z,19.77
2022-09-01T22:34:10.867Z,11.70
2022-09-01T22:39:17.369Z,17.33
2022-09-01T22:44:23.217Z,18.05
2022-09-01T22:49:28.764Z,18.13
2022-09-01T22:59:43.449Z,9.73
2022-09-01T23:04:49.957Z,15.70
2022-09-01T23:09:55.501Z,20.90
2022-09-01T23:15:01.119Z,19.30
2022-09-01T23:25:18.879Z,14.93
2022-09-01T23:30:24.298Z,9.95
2022-09-01T23:35:30.156Z,20.55
2022-09-01T23:40:35.593Z,19.77
2022-09-01T23:45:47.650Z,20.55
2022-09-01T23:51:01.317Z,21.17
2022-09-01T23:56:12.810Z,21.27
