createdAt,value
2018-10-12T00:00:53.341Z,14.10
2018-10-12T00:03:22.651Z,16.07
2018-10-12T00:05:51.746Z,15.30
2018-10-12T00:08:21.236Z,14.97
2018-10-12T00:10:50.368Z,15.30
2018-10-12T00:13:19.581Z,14.27
2018-10-12T00:15:48.943Z,11.17
2018-10-12T00:18:18.119Z,13.30
2018-10-12T00:20:47.405Z,11.87
2018-10-12T00:23:16.643Z,13.53
2018-10-12T00:25:46.112Z,13.97
2018-10-12T00:28:15.348Z,13.67
2018-10-12T00:30:44.504Z,15.17
2018-10-12T00:33:13.751Z,11.80
2018-10-12T00:35:42.843Z,14.23
2018-10-12T00:38:12.144Z,11.63
2018-10-12T00:40:41.355Z,12.87
2018-10-12T00:43:10.388Z,12.57
2018-10-12T00:45:39.735Z,10.10
2018-10-12T00:48:08.991Z,15.13
2018-10-12T00:50:38.475Z,12.90
2018-10-12T00:53:07.691Z,11.57
2018-10-12T00:55:36.654Z,12.07
2018-10-12T00:58:05.460Z,10.87
2018-10-12T01:00:34.461Z,9.33
2018-10-12T01:03:03.712Z,11.87
2018-10-12T01:05:32.691Z,10.40
2018-10-12T01:08:02.100Z,14.57
2018-10-12T01:10:31.441Z,10.50
2018-10-12T01:13:00.801Z,10.90
2018-10-12T01:15:30.063Z,13.87
2018-10-12T01:17:59.292Z,12.90
2018-10-12T01:20:28.744Z,11.97
2018-10-12T01:22:58.051Z,11.67
2018-10-12T01:25:27.138Z,9.73
2018-10-12T01:27:56.335Z,9.40
2018-10-12T01:30:25.588Z,13.00
2018-10-12T01:32:59.771Z,11.57
2018-10-12T01:35:29.068Z,14.00
2018-10-12T01:37:58.401Z,13.90
2018-10-12T01:40:27.607Z,14.07
2018-10-12T01:42:56.627Z,15.90
2018-10-12T01:45:25.584Z,12.53
2018-10-12T01:47:54.575Z,11.50
2018-10-12T01:50:23.878Z,13.43
2018-10-12T01:52:53.271Z,12.80
2018-10-12T01:55:22.431Z,12.90
2018-10-12T01:57:51.722Z,11.63
2018-10-12T02:00:21.046Z,13.70
2018-10-12T02:02:50.393Z,14.20
2018-10-12T02:05:19.299Z,11.20
2018-10-12T02:07:48.455Z,13.13
2018-10-12T02:10:17.696Z,10.77
2018-10-12T02:12:46.905Z,14.07
2018-10-12T02:15:16.234Z,10.90
2018-10-12T02:17:45.517Z,12.77
2018-10-12T02:20:14.539Z,13.23
2018-10-12T02:22:43.651Z,12.63
2018-10-12T02:25:13.060Z,12.30
2018-10-12T02:27:41.995Z,11.70
2018-10-12T02:30:11.431Z,15.57
2018-10-12T02:32:40.908Z,11.97
2018-10-12T02:35:10.368Z,11.20
2018-10-12T02:37:39.727Z,12.17
2018-10-12T02:40:09.111Z,13.27
2018-10-12T02:42:38.036Z,12.67
2018-10-12T02:45:07.345Z,15.00
2018-10-12T02:47:36.640Z,13.63
2018-10-12T02:50:06.295Z,13.13
2018-10-12T02:52:35.531Z,10.77
2018-10-12T02:55:04.899Z,13.03
2018-10-12T02:57:34.160Z,13.07
2018-10-12T03:00:03.696Z,15.13
2018-10-12T03:02:32.985Z,15.40
2018-10-12T03:05:02.182Z,13.77
2018-10-12T03:07:31.579Z,14.63
2018-10-12T03:10:00.654Z,13.20
2018-10-12T03:12:29.641Z,16.47
2018-10-12T03:14:58.925Z,14.37
2018-10-12T03:17:28.255Z,12.30
2018-10-12T03:19:57.455Z,14.60
2018-10-12T03:22:26.758Z,14.73
2018-10-12T03:24:55.943Z,15.53
2018-10-12T03:27:25.072Z,13.43
2018-10-12T03:29:54.073Z,13.97
2018-10-12T03:32:23.435Z,13.43
2018-10-12T03:34:53.062Z,13.07
2018-10-12T03:37:22.642Z,14.70
2018-10-12T03:39:51.508Z,16.83
2018-10-12T03:42:20.746Z,14.83
2018-10-12T03:44:49.990Z,16.90
2018-10-12T03:47:19.355Z,19.53
2018-10-12T03:49:48.599Z,17.80
2018-10-12T03:52:17.812Z,18.43
2018-10-12T03:54:47.009Z,17.60
2018-10-12T03:57:15.994Z,19.37
2018-10-12T03:59:45.327Z,21.13
2018-10-12T04:02:14.319Z,22.03
2018-10-12T04:04:43.575Z,17.70
2018-10-12T04:07:13.091Z,16.37
2018-10-12T04:09:42.423Z,18.07
2018-10-12T04:12:11.735Z,16.63
2018-10-12T04:14:40.986Z,18.00
2018-10-12T04:17:10.219Z,15.43
2018-10-12T04:19:39.519Z,16.13
2018-10-12T04:22:08.630Z,15.70
2018-10-12T04:24:37.564Z,17.00
2018-10-12T04:27:06.811Z,19.67
2018-10-12T04:29:36.311Z,17.43
2018-10-12T04:32:05.494Z,19.20
2018-10-12T04:34:34.808Z,19.43
2018-10-12T04:37:04.066Z,18.33
2018-10-12T04:39:45.600Z,16.13
2018-10-12T04:42:15.269Z,18.70
2018-10-12T04:44:44.359Z,27.57
2018-10-12T04:47:13.622Z,22.67
2018-10-12T04:49:42.947Z,21.97
2018-10-12T04:52:12.155Z,19.07
2018-10-12T04:54:41.351Z,19.30
2018-10-12T04:57:10.651Z,18.70
2018-10-12T04:59:39.990Z,18.50
2018-10-12T05:02:09.388Z,16.93
2018-10-12T05:04:38.465Z,26.60
2018-10-12T05:07:07.848Z,19.60
2018-10-12T05:09:36.991Z,18.53
2018-10-12T05:12:06.403Z,21.37
2018-10-12T05:14:35.880Z,20.77
2018-10-12T05:17:05.151Z,15.73
2018-10-12T05:19:34.443Z,18.03
2018-10-12T05:22:03.478Z,14.57
2018-10-12T05:24:32.727Z,17.07
2018-10-12T05:27:02.140Z,16.40
2018-10-12T05:29:31.124Z,17.60
2018-10-12T05:32:00.464Z,16.20
2018-10-12T05:34:29.724Z,15.03
2018-10-12T05:36:58.960Z,17.13
2018-10-12T05:39:28.057Z,15.93
2018-10-12T05:41:57.368Z,15.63
2018-10-12T05:44:26.447Z,14.13
2018-10-12T05:46:55.708Z,15.43
2018-10-12T05:49:35.694Z,17.27
2018-10-12T05:52:04.596Z,13.90
2018-10-12T05:54:33.951Z,17.67
2018-10-12T05:57:03.344Z,20.63
2018-10-12T05:59:32.698Z,17.63
2018-10-12T06:02:01.604Z,16.07
2018-10-12T06:04:30.975Z,16.43
2018-10-12T06:07:00.078Z,15.33
2018-10-12T06:09:29.373Z,16.83
2018-10-12T06:11:58.627Z,15.53
2018-10-12T06:14:27.724Z,13.73
2018-10-12T06:16:56.911Z,22.57
2018-10-12T06:19:26.211Z,22.37
2018-10-12T06:21:55.514Z,21.87
2018-10-12T06:24:24.440Z,20.37
2018-10-12T06:26:53.769Z,15.43
2018-10-12T06:29:22.895Z,14.17
2018-10-12T06:31:52.064Z,16.00
2018-10-12T06:34:21.160Z,15.63
2018-10-12T06:36:50.539Z,21.30
2018-10-12T06:39:19.847Z,16.90
2018-10-12T06:41:49.071Z,12.80
2018-10-12T06:44:18.207Z,12.77
2018-10-12T06:46:47.671Z,30.10
2018-10-12T06:49:17.007Z,28.27
2018-10-12T06:51:46.343Z,20.20
2018-10-12T06:54:15.543Z,23.43
2018-10-12T06:56:46.827Z,21.27
2018-10-12T06:59:16.250Z,22.37
2018-10-12T07:01:45.438Z,15.40
2018-10-12T07:04:14.884Z,14.73
2018-10-12T07:06:44.231Z,22.23
2018-10-12T07:09:13.771Z,12.73
2018-10-12T07:11:42.999Z,14.50
2018-10-12T07:14:12.455Z,12.87
2018-10-12T07:16:41.901Z,15.47
2018-10-12T07:19:11.304Z,15.03
2018-10-12T07:21:40.298Z,12.97
2018-10-12T07:24:09.498Z,17.17
2018-10-12T07:26:38.591Z,11.83
2018-10-12T07:29:07.897Z,12.60
2018-10-12T07:31:37.421Z,12.93
2018-10-12T07:34:06.384Z,16.03
2018-10-12T07:36:35.783Z,14.10
2018-10-12T07:39:06.563Z,11.63
2018-10-12T07:41:35.813Z,15.03
2018-10-12T07:44:04.906Z,14.33
2018-10-12T07:46:34.191Z,12.57
2018-10-12T07:49:03.353Z,13.90
2018-10-12T07:51:32.493Z,11.47
2018-10-12T07:54:01.775Z,12.93
2018-10-12T07:56:31.152Z,12.37
2018-10-12T07:59:00.547Z,13.37
2018-10-12T08:01:29.643Z,13.53
2018-10-12T08:03:58.836Z,13.17
2018-10-12T08:06:28.148Z,13.47
2018-10-12T08:08:57.323Z,12.27
2018-10-12T08:11:26.586Z,12.97
2018-10-12T08:13:55.720Z,11.27
2018-10-12T08:16:25.077Z,10.90
2018-10-12T08:18:54.482Z,9.97
2018-10-12T08:21:23.504Z,13.40
2018-10-12T08:23:52.915Z,12.17
2018-10-12T08:26:22.175Z,11.03
2018-10-12T08:28:51.156Z,12.90
2018-10-12T08:31:20.392Z,13.03
2018-10-12T08:33:49.882Z,12.53
2018-10-12T08:36:19.246Z,12.57
2018-10-12T08:38:48.623Z,10.97
2018-10-12T08:41:17.915Z,10.87
2018-10-12T08:43:47.113Z,12.10
2018-10-12T08:46:16.458Z,13.93
2018-10-12T08:48:45.840Z,11.53
2018-10-12T08:51:14.707Z,10.20
2018-10-12T08:53:44.060Z,9.37
2018-10-12T08:56:13.464Z,10.80
2018-10-12T08:58:42.884Z,10.67
2018-10-12T09:01:12.263Z,13.13
2018-10-12T09:03:41.392Z,11.20
2018-10-12T09:06:10.750Z,14.43
2018-10-12T09:08:40.266Z,12.50
2018-10-12T09:11:09.611Z,20.77
2018-10-12T09:13:38.775Z,11.10
2018-10-12T09:16:08.358Z,14.60
2018-10-12T09:18:37.520Z,9.20
2018-10-12T09:21:06.966Z,13.03
2018-10-12T09:23:36.306Z,11.73
2018-10-12T09:26:05.410Z,9.77
2018-10-12T09:28:34.604Z,9.80
2018-10-12T09:31:03.895Z,12.63
2018-10-12T09:33:32.947Z,11.47
2018-10-12T09:36:01.939Z,9.73
2018-10-12T09:38:31.243Z,11.27
2018-10-12T09:41:00.651Z,9.03
2018-10-12T09:43:29.839Z,16.90
2018-10-12T09:45:59.228Z,10.03
2018-10-12T09:48:28.632Z,10.37
2018-10-12T09:50:57.563Z,11.77
2018-10-12T09:53:26.926Z,12.43
2018-10-12T09:55:56.313Z,10.97
2018-10-12T09:58:25.588Z,12.17
2018-10-12T10:00:59.952Z,11.00
2018-10-12T10:03:34.152Z,7.77
2018-10-12T10:06:03.520Z,10.30
2018-10-12T10:08:32.869Z,7.90
2018-10-12T10:11:02.004Z,9.30
2018-10-12T10:13:31.244Z,12.63
2018-10-12T10:16:00.608Z,9.00
2018-10-12T10:18:29.855Z,8.93
2018-10-12T10:20:58.767Z,8.80
2018-10-12T10:23:27.991Z,7.33
2018-10-12T10:25:57.144Z,9.27
2018-10-12T10:28:26.519Z,7.57
2018-10-12T10:30:55.684Z,7.60
2018-10-12T10:33:25.023Z,7.23
2018-10-12T10:35:54.172Z,7.27
2018-10-12T10:38:23.284Z,7.93
2018-10-12T10:40:52.474Z,6.93
2018-10-12T10:43:21.671Z,9.33
2018-10-12T10:45:51.071Z,7.83
2018-10-12T10:48:20.364Z,6.47
2018-10-12T10:50:49.772Z,8.50
2018-10-12T10:53:18.875Z,11.07
2018-10-12T10:55:48.276Z,7.53
2018-10-12T10:58:17.471Z,6.83
2018-10-12T11:00:46.483Z,6.37
2018-10-12T11:03:15.611Z,7.70
2018-10-12T11:05:44.590Z,8.60
2018-10-12T11:08:13.566Z,7.77
2018-10-12T11:10:42.927Z,12.67
2018-10-12T11:13:11.979Z,7.47
2018-10-12T11:15:41.283Z,9.37
2018-10-12T11:18:10.269Z,7.70
2018-10-12T11:20:39.621Z,11.33
2018-10-12T11:23:08.964Z,6.90
2018-10-12T11:25:38.115Z,9.50
2018-10-12T11:28:07.280Z,10.07
2018-10-12T11:30:36.569Z,7.87
2018-10-12T11:33:06.027Z,8.57
2018-10-12T11:35:34.939Z,9.90
2018-10-12T11:38:04.192Z,10.83
2018-10-12T11:40:33.295Z,8.73
2018-10-12T11:43:13.360Z,11.97
2018-10-12T11:45:42.698Z,7.77
2018-10-12T11:48:11.846Z,10.47
2018-10-12T11:50:41.002Z,9.90
2018-10-12T11:53:10.338Z,10.53
2018-10-12T11:55:39.318Z,9.73
2018-10-12T11:58:08.877Z,8.77
2018-10-12T12:00:38.024Z,9.67
2018-10-12T12:03:07.289Z,11.20
2018-10-12T12:05:36.779Z,12.53
2018-10-12T12:08:06.192Z,9.40
2018-10-12T12:10:35.390Z,10.17
2018-10-12T12:13:04.372Z,6.83
2018-10-12T12:15:33.489Z,7.77
2018-10-12T12:18:02.867Z,16.37
2018-10-12T12:20:31.881Z,10.50
2018-10-12T12:23:01.068Z,10.43
2018-10-12T12:25:30.003Z,10.23
2018-10-12T12:27:59.239Z,7.67
2018-10-12T12:30:28.243Z,10.10
2018-10-12T12:32:57.496Z,7.33
2018-10-12T12:35:27.120Z,9.47
2018-10-12T12:37:56.079Z,11.53
2018-10-12T12:40:25.393Z,11.10
2018-10-12T12:42:54.551Z,10.37
2018-10-12T12:45:23.768Z,10.00
2018-10-12T12:47:52.789Z,8.73
2018-10-12T12:50:22.075Z,10.13
2018-10-12T12:52:51.392Z,11.50
2018-10-12T12:55:20.672Z,8.40
2018-10-12T12:57:49.822Z,9.70
2018-10-12T13:00:20.116Z,12.87
2018-10-12T13:02:49.303Z,12.40
2018-10-12T13:05:18.204Z,9.23
2018-10-12T13:07:47.464Z,10.30
2018-10-12T13:10:16.662Z,10.23
2018-10-12T13:12:45.860Z,9.23
2018-10-12T13:15:15.297Z,9.70
2018-10-12T13:17:44.195Z,13.03
2018-10-12T13:20:13.522Z,14.50
2018-10-12T13:22:42.771Z,11.57
2018-10-12T13:25:11.911Z,9.70
2018-10-12T13:27:41.407Z,10.40
2018-10-12T13:30:10.567Z,21.33
2018-10-12T13:32:40.120Z,12.60
2018-10-12T13:35:09.456Z,12.23
2018-10-12T13:37:38.435Z,9.10
2018-10-12T13:40:07.704Z,9.77
2018-10-12T13:42:37.046Z,9.20
2018-10-12T13:45:06.337Z,11.67
2018-10-12T13:47:35.288Z,9.83
2018-10-12T13:50:04.739Z,9.93
2018-10-12T13:52:33.983Z,10.93
2018-10-12T13:55:03.230Z,8.00
2018-10-12T13:57:32.702Z,9.90
2018-10-12T14:00:02.143Z,15.63
2018-10-12T14:02:31.195Z,11.83
2018-10-12T14:05:00.583Z,11.73
2018-10-12T14:07:29.739Z,8.33
2018-10-12T14:09:58.972Z,12.13
2018-10-12T14:12:28.403Z,9.33
2018-10-12T14:14:57.655Z,12.23
2018-10-12T14:17:26.783Z,17.37
2018-10-12T14:19:55.826Z,15.87
2018-10-12T14:22:25.140Z,16.03
2018-10-12T14:24:54.273Z,15.70
2018-10-12T14:27:23.492Z,12.77
2018-10-12T14:29:52.858Z,15.40
2018-10-12T14:32:22.182Z,16.03
2018-10-12T14:34:51.408Z,12.63
2018-10-12T14:37:20.404Z,14.73
2018-10-12T14:39:49.608Z,13.77
2018-10-12T14:42:19.005Z,13.07
2018-10-12T14:44:48.332Z,12.90
2018-10-12T14:47:17.595Z,11.97
2018-10-12T14:49:46.912Z,11.67
2018-10-12T14:52:16.099Z,12.27
2018-10-12T14:54:45.126Z,17.47
2018-10-12T14:57:20.791Z,19.10
2018-10-12T14:59:51.060Z,22.63
2018-10-12T15:02:20.722Z,17.90
2018-10-12T15:04:49.865Z,16.43
2018-10-12T15:07:18.973Z,12.67
2018-10-12T15:09:48.313Z,12.83
2018-10-12T15:12:17.719Z,16.10
2018-10-12T15:14:57.585Z,18.37
2018-10-12T15:17:26.860Z,18.87
2018-10-12T15:19:56.096Z,18.63
2018-10-12T15:22:25.503Z,11.90
2018-10-12T15:24:54.746Z,12.77
2018-10-12T15:27:24.058Z,14.00
2018-10-12T15:29:53.127Z,13.47
2018-10-12T15:32:22.148Z,15.67
2018-10-12T15:34:51.316Z,13.83
2018-10-12T15:37:20.506Z,13.70
2018-10-12T15:39:49.532Z,13.07
2018-10-12T15:42:18.880Z,10.90
2018-10-12T15:44:48.254Z,14.87
2018-10-12T15:47:17.280Z,14.53
2018-10-12T15:49:46.267Z,19.63
2018-10-12T15:52:15.378Z,16.40
2018-10-12T15:54:44.802Z,19.23
2018-10-12T15:57:19.067Z,21.00
2018-10-12T15:59:49.667Z,19.33
2018-10-12T16:02:18.621Z,24.20
2018-10-12T16:04:47.916Z,57.17
2018-10-12T16:07:17.967Z,25.00
2018-10-12T16:09:48.743Z,14.97
2018-10-12T16:12:18.715Z,17.47
2018-10-12T16:14:48.056Z,41.77
2018-10-12T16:17:17.243Z,18.63
2018-10-12T16:19:47.494Z,27.53
2018-10-12T16:22:16.617Z,19.77
2018-10-12T16:25:58.621Z,15.03
2018-10-12T16:28:27.911Z,17.73
2018-10-12T16:30:57.588Z,15.57
2018-10-12T16:33:26.884Z,13.73
2018-10-12T16:35:57.247Z,17.77
2018-10-12T16:38:26.557Z,14.60
2018-10-12T16:40:55.907Z,17.70
2018-10-12T16:43:25.096Z,16.93
2018-10-12T16:45:54.239Z,21.10
2018-10-12T16:48:23.531Z,16.00
2018-10-12T16:50:52.839Z,11.00
2018-10-12T16:53:21.902Z,11.40
2018-10-12T16:55:51.247Z,13.93
2018-10-12T16:58:20.690Z,11.93
2018-10-12T17:00:49.764Z,12.27
2018-10-12T17:03:18.940Z,11.07
2018-10-12T17:05:48.082Z,10.50
2018-10-12T17:08:17.774Z,10.73
2018-10-12T17:10:48.260Z,12.97
2018-10-12T17:13:17.894Z,13.93
2018-10-12T17:15:47.455Z,11.27
2018-10-12T17:18:16.503Z,13.00
2018-10-12T17:20:45.718Z,11.80
2018-10-12T17:23:14.980Z,15.57
2018-10-12T17:25:44.374Z,14.20
2018-10-12T17:28:13.624Z,15.33
2018-10-12T17:30:42.591Z,17.37
2018-10-12T17:33:12.120Z,12.73
2018-10-12T17:35:41.515Z,11.97
2018-10-12T17:38:10.436Z,14.10
2018-10-12T17:40:39.391Z,14.67
2018-10-12T17:43:09.219Z,15.87
2018-10-12T17:45:38.516Z,15.80
2018-10-12T17:48:07.919Z,19.17
2018-10-12T17:50:37.252Z,13.60
2018-10-12T17:53:06.513Z,14.33
2018-10-12T17:55:36.675Z,12.13
2018-10-12T17:58:05.765Z,14.30
2018-10-12T18:00:36.135Z,13.33
2018-10-12T18:03:05.299Z,13.13
2018-10-12T18:05:34.533Z,14.10
2018-10-12T18:08:03.767Z,12.17
2018-10-12T18:10:32.990Z,12.83
2018-10-12T18:13:02.444Z,13.43
2018-10-12T18:15:31.735Z,15.83
2018-10-12T18:18:01.079Z,13.27
2018-10-12T18:20:30.196Z,15.63
2018-10-12T18:22:59.632Z,13.17
2018-10-12T18:25:28.732Z,11.20
2018-10-12T18:27:57.948Z,12.83
2018-10-12T18:30:27.236Z,13.07
2018-10-12T18:32:56.581Z,17.67
2018-10-12T18:35:25.927Z,14.97
2018-10-12T18:37:54.992Z,12.67
2018-10-12T18:40:23.949Z,11.17
2018-10-12T18:42:53.266Z,12.43
2018-10-12T18:45:22.647Z,11.63
2018-10-12T18:47:51.822Z,11.17
2018-10-12T18:50:21.274Z,13.83
2018-10-12T18:52:50.623Z,15.13
2018-10-12T18:55:19.743Z,13.27
2018-10-12T18:57:49.162Z,11.13
2018-10-12T19:00:18.368Z,18.13
2018-10-12T19:02:47.619Z,15.70
2018-10-12T19:05:17.043Z,16.20
2018-10-12T19:07:46.080Z,18.77
2018-10-12T19:10:15.399Z,21.70
2018-10-12T19:12:44.521Z,22.07
2018-10-12T19:15:13.787Z,19.30
2018-10-12T19:17:43.055Z,19.40
2018-10-12T19:20:12.292Z,22.47
2018-10-12T19:22:41.681Z,20.03
2018-10-12T19:25:10.853Z,19.40
2018-10-12T19:27:40.108Z,20.80
2018-10-12T19:30:09.114Z,16.60
2018-10-12T19:32:38.360Z,16.87
2018-10-12T19:35:07.920Z,16.20
2018-10-12T19:37:36.873Z,16.97
2018-10-12T19:40:06.140Z,17.37
2018-10-12T19:42:35.336Z,17.17
2018-10-12T19:45:04.381Z,16.57
2018-10-12T19:47:33.326Z,15.90
2018-10-12T19:50:02.491Z,16.23
2018-10-12T19:52:31.504Z,17.00
2018-10-12T19:55:00.759Z,15.77
2018-10-12T19:57:30.107Z,14.33
2018-10-12T19:59:59.331Z,15.53
2018-10-12T20:02:28.692Z,13.90
2018-10-12T20:04:57.741Z,13.73
2018-10-12T20:07:26.891Z,14.80
2018-10-12T20:09:56.333Z,13.17
2018-10-12T20:12:25.852Z,13.47
2018-10-12T20:14:55.152Z,15.70
2018-10-12T20:17:24.541Z,15.50
2018-10-12T20:19:53.583Z,14.50
2018-10-12T20:22:22.947Z,14.73
2018-10-12T20:24:52.084Z,16.77
2018-10-12T20:27:21.459Z,15.53
2018-10-12T20:29:50.616Z,16.33
2018-10-12T20:32:19.824Z,16.50
2018-10-12T20:34:48.963Z,15.37
2018-10-12T20:37:18.269Z,18.27
2018-10-12T20:39:47.223Z,15.93
2018-10-12T20:42:16.640Z,16.23
2018-10-12T20:44:45.732Z,15.70
2018-10-12T20:47:15.051Z,14.90
2018-10-12T20:49:44.424Z,14.97
2018-10-12T20:52:13.255Z,13.30
2018-10-12T20:54:42.436Z,13.70
2018-10-12T20:57:11.970Z,14.43
2018-10-12T20:59:40.822Z,14.00
2018-10-12T21:02:09.782Z,13.37
2018-10-12T21:04:39.175Z,15.83
2018-10-12T21:07:08.412Z,15.13
2018-10-12T21:09:37.667Z,14.30
2018-10-12T21:12:06.928Z,13.73
2018-10-12T21:14:36.128Z,14.00
2018-10-12T21:17:05.036Z,13.83
2018-10-12T21:19:34.091Z,13.87
2018-10-12T21:22:03.447Z,12.93
2018-10-12T21:24:32.919Z,13.83
2018-10-12T21:27:02.331Z,16.43
2018-10-12T21:29:31.559Z,14.37
2018-10-12T21:32:00.952Z,13.27
2018-10-12T21:34:30.958Z,17.87
2018-10-12T21:37:00.425Z,13.43
2018-10-12T21:39:29.658Z,15.43
2018-10-12T21:41:59.000Z,13.37
2018-10-12T21:44:28.070Z,13.10
2018-10-12T21:46:57.200Z,13.60
2018-10-12T21:49:26.455Z,11.90
2018-10-12T21:51:55.704Z,12.87
2018-10-12T21:54:24.948Z,12.77
2018-10-12T21:56:54.213Z,14.23
2018-10-12T21:59:23.403Z,12.87
2018-10-12T22:01:52.702Z,12.83
2018-10-12T22:04:22.207Z,12.27
2018-10-12T22:06:51.450Z,11.97
2018-10-12T22:09:20.908Z,12.50
2018-10-12T22:11:50.251Z,14.13
2018-10-12T22:14:19.604Z,12.70
2018-10-12T22:16:48.544Z,12.47
2018-10-12T22:19:17.566Z,11.60
2018-10-12T22:21:46.741Z,11.43
2018-10-12T22:24:16.148Z,15.63
2018-10-12T22:26:45.285Z,14.67
2018-10-12T22:29:14.591Z,14.20
2018-10-12T22:31:43.975Z,13.73
2018-10-12T22:34:13.389Z,15.07
2018-10-12T22:36:42.631Z,13.87
2018-10-12T22:39:12.283Z,14.30
2018-10-12T22:41:41.743Z,14.70
2018-10-12T22:44:10.869Z,15.90
2018-10-12T22:46:39.922Z,16.53
2018-10-12T22:49:09.067Z,15.60
2018-10-12T22:51:38.203Z,15.23
2018-10-12T22:54:07.565Z,14.47
2018-10-12T22:56:36.527Z,14.73
2018-10-12T22:59:05.692Z,13.47
2018-10-12T23:01:34.906Z,13.20
2018-10-12T23:04:03.931Z,12.57
2018-10-12T23:06:33.196Z,11.67
2018-10-12T23:09:02.561Z,12.27
2018-10-12T23:11:31.803Z,13.37
2018-10-12T23:14:00.951Z,12.97
2018-10-12T23:16:30.336Z,10.20
2018-10-12T23:18:59.644Z,11.27
2018-10-12T23:21:29.105Z,11.43
2018-10-12T23:23:58.548Z,13.13
2018-10-12T23:26:27.795Z,10.63
2018-10-12T23:28:57.139Z,10.13
2018-10-12T23:31:26.141Z,10.97
2018-10-12T23:34:04.790Z,11.80
2018-10-12T23:36:33.872Z,9.87
2018-10-12T23:39:03.203Z,12.40
2018-10-12T23:41:32.295Z,9.93
2018-10-12T23:44:01.600Z,12.30
2018-10-12T23:46:30.900Z,11.90
2018-10-12T23:48:59.891Z,9.77
2018-10-12T23:51:29.235Z,10.40
2018-10-12T23:53:58.336Z,9.80
2018-10-12T23:56:27.593Z,9.50
2018-10-12T23:58:56.632Z,8.53
