createdAt,value
2018-04-06T00:01:54.927Z,96468.09
2018-04-06T00:04:24.827Z,96474.19
2018-04-06T00:06:54.511Z,96464.20
2018-04-06T00:09:23.985Z,96467.11
2018-04-06T00:11:53.477Z,96467.31
2018-04-06T00:14:23.363Z,96463.89
2018-04-06T00:16:52.855Z,96463.31
2018-04-06T00:19:22.345Z,96458.23
2018-04-06T00:21:51.850Z,96466.09
2018-04-06T00:24:21.107Z,96459.48
2018-04-06T00:26:50.603Z,96456.64
2018-04-06T00:29:20.499Z,96456.73
2018-04-06T00:31:50.007Z,96456.04
2018-04-06T00:34:19.494Z,96450.48
2018-04-06T00:36:49.169Z,96454.84
2018-04-06T00:39:18.647Z,96453.66
2018-04-06T00:41:48.307Z,96447.16
2018-04-06T00:44:17.447Z,96449.98
2018-04-06T00:46:47.337Z,96446.33
2018-04-06T00:49:16.813Z,96438.91
2018-04-06T00:51:46.379Z,96439.67
2018-04-06T00:54:16.049Z,96447.78
2018-04-06T00:56:45.531Z,96441.61
2018-04-06T00:59:15.017Z,96435.39
2018-04-06T01:01:44.505Z,96429.20
2018-04-06T01:04:14.388Z,96426.37
2018-04-06T01:06:43.871Z,96427.24
2018-04-06T01:09:13.387Z,96422.80
2018-04-06T01:11:42.877Z,96429.95
2018-04-06T01:14:12.361Z,96435.14
2018-04-06T01:16:41.845Z,96429.19
2018-04-06T01:19:11.728Z,96434.66
2018-04-06T01:21:41.429Z,96431.28
2018-04-06T01:24:10.937Z,96436.05
2018-04-06T01:26:40.426Z,96423.91
2018-04-06T01:29:09.913Z,96423.81
2018-04-06T01:31:39.410Z,96417.80
2018-04-06T01:34:09.497Z,96414.61
2018-04-06T01:36:39.379Z,96414.66
2018-04-06T01:39:08.865Z,96423.63
2018-04-06T01:41:38.345Z,96415.54
2018-04-06T01:44:07.831Z,96406.80
2018-04-06T01:46:37.729Z,96411.72
2018-04-06T01:49:07.268Z,96407.05
2018-04-06T01:51:37.147Z,96402.73
2018-04-06T01:54:06.657Z,96407.36
2018-04-06T01:56:36.161Z,96405.95
2018-04-06T01:59:05.644Z,96403.92
2018-04-06T02:01:35.141Z,96401.23
2018-04-06T02:04:04.648Z,96406.21
2018-04-06T02:06:34.127Z,96402.45
2018-04-06T02:09:03.379Z,96400.16
2018-04-06T02:11:32.632Z,96397.45
2018-04-06T02:14:02.122Z,96403.30
2018-04-06T02:16:31.610Z,96400.59
2018-04-06T02:19:01.496Z,96398.34
2018-04-06T02:21:30.976Z,96395.87
2018-04-06T02:24:00.461Z,96401.80
2018-04-06T02:26:29.976Z,96393.34
2018-04-06T02:28:59.229Z,96390.45
2018-04-06T02:31:28.716Z,96388.86
2018-04-06T02:33:58.200Z,96396.09
2018-04-06T02:36:27.684Z,96397.09
2018-04-06T02:38:57.744Z,96399.34
2018-04-06T02:41:27.004Z,96394.77
2018-04-06T02:43:56.485Z,96388.87
2018-04-06T02:46:26.375Z,96392.21
2018-04-06T02:48:55.887Z,96396.36
2018-04-06T02:51:25.578Z,96395.73
2018-04-06T02:53:55.244Z,96389.21
2018-04-06T02:56:24.712Z,96390.88
2018-04-06T02:58:54.196Z,96381.98
2018-04-06T03:01:23.704Z,96387.64
2018-04-06T03:03:53.191Z,96385.82
2018-04-06T03:06:22.673Z,96386.30
2018-04-06T03:08:52.188Z,96380.65
2018-04-06T03:11:21.668Z,96389.86
2018-04-06T03:13:51.146Z,96382.09
2018-04-06T03:16:20.646Z,96377.11
2018-04-06T03:18:50.138Z,96378.27
2018-04-06T03:21:19.629Z,96379.14
2018-04-06T03:23:49.112Z,96382.25
2018-04-06T03:26:18.610Z,96377.88
2018-04-06T03:28:48.090Z,96376.66
2018-04-06T03:31:18.007Z,96377.61
2018-04-06T03:33:47.886Z,96376.66
2018-04-06T03:36:17.364Z,96378.45
2018-04-06T03:38:46.918Z,96373.33
2018-04-06T03:41:16.394Z,96375.98
2018-04-06T03:43:45.891Z,96376.30
2018-04-06T03:46:15.367Z,96362.15
2018-04-06T03:48:44.854Z,96369.61
2018-04-06T03:51:14.510Z,96362.25
2018-04-06T03:53:44.042Z,96365.63
2018-04-06T03:56:13.514Z,96361.62
2018-04-06T03:58:42.670Z,96364.49
2018-04-06T04:01:12.555Z,96364.69
2018-04-06T04:03:42.050Z,96359.67
2018-04-06T04:06:11.532Z,96359.62
2018-04-06T04:08:41.042Z,96356.30
2018-04-06T04:11:10.524Z,96358.14
2018-04-06T04:13:40.055Z,96346.69
2018-04-06T04:16:09.870Z,96348.70
2018-04-06T04:18:39.342Z,96350.62
2018-04-06T04:21:08.838Z,96341.59
2018-04-06T04:23:38.748Z,96340.12
2018-04-06T04:26:08.625Z,96333.13
2018-04-06T04:28:38.110Z,96336.19
2018-04-06T04:31:07.602Z,96331.89
2018-04-06T04:33:37.096Z,96331.06
2018-04-06T04:36:06.982Z,96326.63
2018-04-06T04:38:36.464Z,96326.05
2018-04-06T04:41:05.716Z,96322.39
2018-04-06T04:43:35.198Z,96324.89
2018-04-06T04:46:05.080Z,96323.44
2018-04-06T04:48:34.559Z,96319.41
2018-04-06T04:51:04.048Z,96318.59
2018-04-06T04:53:33.744Z,96311.20
2018-04-06T04:56:03.624Z,96314.17
2018-04-06T04:58:33.135Z,96319.98
2018-04-06T05:01:02.822Z,96311.55
2018-04-06T05:03:32.336Z,96317.47
2018-04-06T05:06:01.819Z,96315.21
2018-04-06T05:08:31.314Z,96314.10
2018-04-06T05:11:00.786Z,96314.84
2018-04-06T05:13:30.688Z,96312.56
2018-04-06T05:16:00.172Z,96316.44
2018-04-06T05:18:29.660Z,96321.61
2018-04-06T05:20:59.176Z,96322.72
2018-04-06T05:23:28.668Z,96323.49
2018-04-06T05:25:58.350Z,96325.72
2018-04-06T05:28:27.858Z,96330.70
2018-04-06T05:30:57.346Z,96331.77
2018-04-06T05:33:27.260Z,96336.26
2018-04-06T05:35:57.138Z,96329.29
2018-04-06T05:38:26.618Z,96329.91
2018-04-06T05:40:56.256Z,96324.27
2018-04-06T05:43:25.748Z,96327.25
2018-04-06T05:45:55.240Z,96323.37
2018-04-06T05:48:24.750Z,96327.18
2018-04-06T05:50:54.237Z,96332.94
2018-04-06T05:53:23.724Z,96329.23
2018-04-06T05:55:53.384Z,96330.92
2018-04-06T05:58:22.866Z,96333.00
2018-04-06T06:00:52.365Z,96341.93
2018-04-06T06:03:21.877Z,96339.68
2018-04-06T06:05:51.364Z,96340.36
2018-04-06T06:08:20.854Z,96343.16
2018-04-06T06:10:50.733Z,96350.00
2018-04-06T06:13:20.214Z,96348.55
2018-04-06T06:15:49.696Z,96345.84
2018-04-06T06:18:18.508Z,96352.94
2018-04-06T06:20:47.986Z,96358.93
2018-04-06T06:23:17.521Z,96356.28
2018-04-06T06:25:47.156Z,96348.39
2018-04-06T06:28:16.631Z,96348.97
2018-04-06T06:30:46.108Z,96356.64
2018-04-06T06:33:15.810Z,96353.03
2018-04-06T06:35:45.680Z,96351.50
2018-04-06T06:38:15.154Z,96356.78
2018-04-06T06:40:44.636Z,96353.36
2018-04-06T06:43:14.510Z,96346.31
2018-04-06T06:45:43.999Z,96347.77
2018-04-06T06:48:13.519Z,96344.73
2018-04-06T06:50:43.174Z,96350.20
2018-04-06T06:53:12.674Z,96348.61
2018-04-06T06:55:42.164Z,96345.70
2018-04-06T06:58:12.071Z,96341.65
2018-04-06T07:00:41.542Z,96338.47
2018-04-06T07:03:11.016Z,96336.72
2018-04-06T07:05:40.506Z,96328.99
2018-04-06T07:08:10.390Z,96325.09
2018-04-06T07:10:39.915Z,96332.16
2018-04-06T07:13:09.420Z,96335.63
2018-04-06T07:15:38.671Z,96335.49
2018-04-06T07:18:08.159Z,96333.44
2018-04-06T07:20:37.656Z,96339.48
2018-04-06T07:23:06.900Z,96342.52
2018-04-06T07:25:36.408Z,96347.20
2018-04-06T07:28:05.892Z,96339.59
2018-04-06T07:30:35.386Z,96337.08
2018-04-06T07:33:04.882Z,96338.82
2018-04-06T07:35:34.946Z,96333.94
2018-04-06T07:38:04.444Z,96339.05
2018-04-06T07:40:33.930Z,96331.98
2018-04-06T07:43:03.423Z,96334.24
2018-04-06T07:45:32.911Z,96328.72
2018-04-06T07:48:02.776Z,96318.29
2018-04-06T07:50:32.282Z,96315.74
2018-04-06T07:53:01.766Z,96312.37
2018-04-06T07:55:31.430Z,96316.00
2018-04-06T07:58:01.351Z,96322.25
2018-04-06T08:00:31.226Z,96317.53
2018-04-06T08:03:00.712Z,96313.12
2018-04-06T08:05:30.209Z,96322.33
2018-04-06T08:07:59.470Z,96318.59
2018-04-06T08:10:29.391Z,96313.27
2018-04-06T08:12:59.047Z,96308.53
2018-04-06T08:15:28.525Z,96323.98
2018-04-06T08:17:58.011Z,96306.53
2018-04-06T08:20:27.904Z,96304.59
2018-04-06T08:22:57.386Z,96298.52
2018-04-06T08:25:26.892Z,96303.86
2018-04-06T08:27:56.400Z,96304.16
2018-04-06T08:30:25.895Z,96300.50
2018-04-06T08:32:55.382Z,96303.81
2018-04-06T08:35:25.097Z,96294.48
2018-04-06T08:37:54.596Z,96299.73
2018-04-06T08:40:24.078Z,96294.89
2018-04-06T08:42:53.566Z,96290.92
2018-04-06T08:45:23.449Z,96302.98
2018-04-06T08:47:52.948Z,96289.98
2018-04-06T08:50:22.461Z,96288.36
2018-04-06T08:52:51.948Z,96284.54
2018-04-06T08:55:21.439Z,96298.44
2018-04-06T08:57:50.956Z,96282.48
2018-04-06T09:00:20.435Z,96282.34
2018-04-06T09:02:49.927Z,96292.43
2018-04-06T09:05:19.835Z,96278.90
2018-04-06T09:07:49.745Z,96283.31
2018-04-06T09:10:19.661Z,96274.94
2018-04-06T09:12:49.335Z,96268.78
2018-04-06T09:15:18.826Z,96274.05
2018-04-06T09:17:48.329Z,96271.69
2018-04-06T09:20:17.827Z,96274.70
2018-04-06T09:22:47.108Z,96271.88
2018-04-06T09:25:16.989Z,96277.16
2018-04-06T09:27:46.473Z,96272.27
2018-04-06T09:30:15.978Z,96277.32
2018-04-06T09:32:45.491Z,96267.47
2018-04-06T09:35:14.981Z,96265.56
2018-04-06T09:37:44.479Z,96265.75
2018-04-06T09:40:13.977Z,96263.65
2018-04-06T09:42:43.472Z,96258.80
2018-04-06T09:45:12.978Z,96260.53
2018-04-06T09:47:42.663Z,96257.23
2018-04-06T09:50:12.544Z,96257.72
2018-04-06T09:52:42.051Z,96249.38
2018-04-06T09:55:11.541Z,96247.87
2018-04-06T09:57:41.232Z,96241.45
2018-04-06T10:00:10.482Z,96253.36
2018-04-06T10:02:40.950Z,96242.59
2018-04-06T10:05:10.476Z,96238.17
2018-04-06T10:07:39.977Z,96235.04
2018-04-06T10:10:09.475Z,96236.02
2018-04-06T10:12:38.968Z,96230.34
2018-04-06T10:15:08.253Z,96226.47
2018-04-06T10:17:38.148Z,96225.87
2018-04-06T10:20:07.653Z,96227.64
2018-04-06T10:22:37.153Z,96224.13
2018-04-06T10:25:06.640Z,96233.25
2018-04-06T10:27:36.132Z,96223.92
2018-04-06T10:30:05.339Z,96228.64
2018-04-06T10:32:34.817Z,96206.55
2018-04-06T10:35:04.344Z,96206.14
2018-04-06T10:37:34.032Z,96233.89
2018-04-06T10:40:03.539Z,96212.77
2018-04-06T10:42:33.039Z,96209.00
2018-04-06T10:45:02.289Z,96211.28
2018-04-06T10:47:31.791Z,96222.88
2018-04-06T10:50:01.296Z,96219.31
2018-04-06T10:52:30.788Z,96206.02
2018-04-06T10:55:00.275Z,96209.51
2018-04-06T10:57:29.773Z,96217.62
2018-04-06T10:59:59.263Z,96201.36
2018-04-06T11:02:28.759Z,96195.67
2018-04-06T11:04:58.657Z,96195.30
2018-04-06T11:07:28.542Z,96187.70
2018-04-06T11:09:57.807Z,96193.90
2018-04-06T11:12:27.303Z,96187.56
2018-04-06T11:14:56.796Z,96186.23
2018-04-06T11:17:26.685Z,96184.05
2018-04-06T11:19:56.207Z,96170.66
2018-04-06T11:22:26.107Z,96178.20
2018-04-06T11:24:55.596Z,96172.20
2018-04-06T11:27:25.083Z,96189.33
2018-04-06T11:29:54.577Z,96160.77
2018-04-06T11:32:24.078Z,96167.91
2018-04-06T11:34:53.567Z,96154.84
2018-04-06T11:37:23.049Z,96165.88
2018-04-06T11:39:54.271Z,96153.31
2018-04-06T11:42:23.757Z,96160.51
2018-04-06T11:44:53.252Z,96151.34
2018-04-06T11:47:22.747Z,96151.52
2018-04-06T11:49:52.003Z,96136.69
2018-04-06T11:52:22.097Z,96135.19
2018-04-06T11:54:51.594Z,96140.91
2018-04-06T11:57:21.087Z,96152.33
2018-04-06T11:59:50.606Z,96126.95
2018-04-06T12:02:20.043Z,96131.27
2018-04-06T12:04:49.710Z,96121.26
2018-04-06T12:07:18.995Z,96124.45
2018-04-06T12:09:48.261Z,96143.23
2018-04-06T12:12:18.153Z,96129.33
2018-04-06T12:14:47.677Z,96110.95
2018-04-06T12:17:17.559Z,96106.56
2018-04-06T12:19:47.055Z,96107.83
2018-04-06T12:22:16.537Z,96093.23
2018-04-06T12:24:46.028Z,96093.44
2018-04-06T12:27:15.537Z,96113.34
2018-04-06T12:29:45.033Z,96093.44
2018-04-06T12:32:14.930Z,96088.88
2018-04-06T12:34:44.825Z,96078.70
2018-04-06T12:37:14.081Z,96087.53
2018-04-06T12:39:43.573Z,96073.83
2018-04-06T12:42:13.097Z,96069.42
2018-04-06T12:44:42.591Z,96071.70
2018-04-06T12:47:12.291Z,96061.44
2018-04-06T12:49:41.775Z,96070.56
2018-04-06T12:52:11.283Z,96065.39
2018-04-06T12:54:40.779Z,96070.41
2018-04-06T12:57:10.275Z,96059.47
2018-04-06T12:59:39.767Z,96049.35
2018-04-06T13:02:09.269Z,96068.25
2018-04-06T13:04:38.803Z,96063.08
2018-04-06T13:07:08.297Z,96060.74
2018-04-06T13:09:37.783Z,96064.88
2018-04-06T13:12:07.287Z,96051.50
2018-04-06T13:14:36.789Z,96057.30
2018-04-06T13:17:06.287Z,96057.00
2018-04-06T13:19:35.782Z,96055.55
2018-04-06T13:22:05.283Z,96054.77
2018-04-06T13:24:34.778Z,96057.73
2018-04-06T13:27:04.301Z,96057.45
2018-04-06T13:29:33.801Z,96052.11
2018-04-06T13:32:03.290Z,96058.22
2018-04-06T13:34:33.181Z,96052.95
2018-04-06T13:37:02.678Z,96050.60
2018-04-06T13:39:32.166Z,96035.63
2018-04-06T13:42:01.688Z,96028.45
2018-04-06T13:44:31.182Z,96033.14
2018-04-06T13:47:00.685Z,96032.41
2018-04-06T13:49:29.967Z,96026.94
2018-04-06T13:51:59.483Z,96031.00
2018-04-06T13:54:28.986Z,96033.30
2018-04-06T13:56:58.484Z,96025.08
2018-04-06T13:59:27.742Z,96022.69
2018-04-06T14:01:57.636Z,96026.77
2018-04-06T14:04:26.900Z,96021.89
2018-04-06T14:06:56.401Z,96015.95
2018-04-06T14:09:25.974Z,96015.00
2018-04-06T14:11:55.622Z,96018.43
2018-04-06T14:14:25.117Z,96009.39
2018-04-06T14:16:54.403Z,96010.47
2018-04-06T14:19:24.092Z,96008.52
2018-04-06T14:21:53.986Z,96001.09
2018-04-06T14:24:23.487Z,96001.73
2018-04-06T14:26:52.994Z,96004.16
2018-04-06T14:29:22.487Z,95991.29
2018-04-06T14:31:51.984Z,95983.94
2018-04-06T14:34:21.494Z,95976.06
2018-04-06T14:36:50.990Z,95984.98
2018-04-06T14:39:20.489Z,95993.14
2018-04-06T14:41:50.020Z,95989.59
2018-04-06T14:44:19.510Z,95979.05
2018-04-06T14:46:49.000Z,95979.86
2018-04-06T14:49:18.506Z,95976.86
2018-04-06T14:51:48.018Z,95983.80
2018-04-06T14:54:17.544Z,95988.00
2018-04-06T14:56:47.313Z,95978.88
2018-04-06T14:59:16.826Z,95985.30
2018-04-06T15:01:46.334Z,95972.47
2018-04-06T15:04:15.820Z,95970.11
2018-04-06T15:06:45.336Z,95971.20
2018-04-06T15:09:14.833Z,95968.61
2018-04-06T15:11:44.324Z,95958.88
2018-04-06T15:14:14.213Z,95959.16
2018-04-06T15:16:43.938Z,95953.73
2018-04-06T15:19:13.428Z,95957.78
2018-04-06T15:21:42.920Z,95958.17
2018-04-06T15:24:12.417Z,95966.51
2018-04-06T15:26:41.910Z,95954.91
2018-04-06T15:29:11.418Z,95956.00
2018-04-06T15:31:40.682Z,95952.09
2018-04-06T15:34:10.777Z,95945.84
2018-04-06T15:36:40.256Z,95946.70
2018-04-06T15:39:09.814Z,95949.31
2018-04-06T15:41:39.739Z,95939.45
2018-04-06T15:44:09.080Z,95945.68
2018-04-06T15:46:38.568Z,95939.45
2018-04-06T15:49:08.054Z,95935.20
2018-04-06T15:51:37.550Z,95934.19
2018-04-06T15:54:07.438Z,95936.03
2018-04-06T15:56:36.936Z,95928.82
2018-04-06T15:59:06.433Z,95929.77
2018-04-06T16:01:35.688Z,95932.08
2018-04-06T16:04:05.230Z,95932.34
2018-04-06T16:06:34.714Z,95938.41
2018-04-06T16:09:03.420Z,95925.70
2018-04-06T16:11:32.704Z,95925.06
2018-04-06T16:14:01.953Z,95922.03
2018-04-06T16:16:31.834Z,95916.88
2018-04-06T16:19:01.102Z,95915.30
2018-04-06T16:21:30.594Z,95915.11
2018-04-06T16:24:00.247Z,95914.13
2018-04-06T16:26:29.772Z,95912.41
2018-04-06T16:28:59.264Z,95905.40
2018-04-06T16:31:28.758Z,95909.78
2018-04-06T16:33:58.253Z,95919.43
2018-04-06T16:36:27.748Z,95908.09
2018-04-06T16:38:57.240Z,95908.15
2018-04-06T16:41:26.754Z,95902.19
2018-04-06T16:43:56.252Z,95906.56
2018-04-06T16:46:25.746Z,95904.43
2018-04-06T16:48:55.628Z,95902.70
2018-04-06T16:51:25.140Z,95898.04
2018-04-06T16:53:54.634Z,95896.33
2018-04-06T16:56:24.152Z,95898.48
2018-04-06T16:58:53.655Z,95902.42
2018-04-06T17:01:23.337Z,95899.77
2018-04-06T17:03:52.833Z,95897.14
2018-04-06T17:06:22.319Z,95897.00
2018-04-06T17:08:51.819Z,95903.03
2018-04-06T17:11:21.304Z,95902.02
2018-04-06T17:13:51.185Z,95896.98
2018-04-06T17:16:20.682Z,95902.73
2018-04-06T17:18:49.966Z,95901.02
2018-04-06T17:21:19.454Z,95899.37
2018-04-06T17:23:48.950Z,95899.46
2018-04-06T17:26:18.828Z,95896.64
2018-04-06T17:28:48.329Z,95890.55
2018-04-06T17:31:17.816Z,95889.98
2018-04-06T17:33:47.373Z,95896.91
2018-04-06T17:36:17.270Z,95897.75
2018-04-06T17:38:46.765Z,95895.75
2018-04-06T17:41:16.280Z,95893.25
2018-04-06T17:43:45.768Z,95884.48
2018-04-06T17:46:15.269Z,95888.95
2018-04-06T17:48:44.786Z,95887.15
2018-04-06T17:51:14.274Z,95888.96
2018-04-06T17:53:43.767Z,95894.31
2018-04-06T17:56:13.282Z,95891.05
2018-04-06T17:58:42.790Z,95888.70
2018-04-06T18:01:12.282Z,95889.17
2018-04-06T18:03:41.916Z,95885.90
2018-04-06T18:06:11.410Z,95886.48
2018-04-06T18:08:40.890Z,95887.53
2018-04-06T18:11:10.381Z,95882.22
2018-04-06T18:13:40.745Z,95876.66
2018-04-06T18:16:10.078Z,95881.59
2018-04-06T18:18:39.342Z,95875.89
2018-04-06T18:21:08.850Z,95879.38
2018-04-06T18:23:38.383Z,95885.99
2018-04-06T18:26:07.877Z,95887.20
2018-04-06T18:28:37.600Z,95880.67
2018-04-06T18:31:06.887Z,95882.50
2018-04-06T18:33:36.386Z,95892.05
2018-04-06T18:36:05.887Z,95889.64
2018-04-06T18:38:35.578Z,95894.41
2018-04-06T18:41:05.068Z,95893.01
2018-04-06T18:43:34.591Z,95894.31
2018-04-06T18:46:04.125Z,95899.62
2018-04-06T18:48:33.799Z,95894.34
2018-04-06T18:51:03.302Z,95892.91
2018-04-06T18:53:32.816Z,95888.63
2018-04-06T18:56:02.320Z,95888.63
2018-04-06T18:58:31.833Z,95892.05
2018-04-06T19:01:01.510Z,95892.21
2018-04-06T19:03:31.401Z,95892.69
2018-04-06T19:06:00.886Z,95892.40
2018-04-06T19:08:30.386Z,95882.61
2018-04-06T19:10:59.887Z,95890.08
2018-04-06T19:13:29.394Z,95890.64
2018-04-06T19:15:58.929Z,95890.55
2018-04-06T19:18:28.429Z,95891.59
2018-04-06T19:20:57.920Z,95891.00
2018-04-06T19:23:27.447Z,95894.28
2018-04-06T19:25:57.336Z,95894.77
2018-04-06T19:28:26.825Z,95898.48
2018-04-06T19:30:56.321Z,95904.62
2018-04-06T19:33:25.807Z,95894.72
2018-04-06T19:35:55.307Z,95899.05
2018-04-06T19:42:30.491Z,95899.73
2018-04-06T19:45:00.188Z,95897.17
2018-04-06T19:47:29.697Z,95900.92
2018-04-06T19:49:58.954Z,95899.19
2018-04-06T19:52:28.489Z,95896.27
2018-04-06T19:54:58.379Z,95886.98
2018-04-06T19:57:27.882Z,95885.00
2018-04-06T19:59:57.390Z,95880.05
2018-04-06T20:02:26.894Z,95875.11
2018-04-06T20:04:56.403Z,95874.70
2018-04-06T20:07:25.924Z,95877.87
2018-04-06T20:09:55.813Z,95879.30
2018-04-06T20:12:25.318Z,95877.07
2018-04-06T20:14:54.810Z,95869.94
2018-04-06T20:17:24.309Z,95876.17
2018-04-06T20:19:53.807Z,95872.73
2018-04-06T20:22:23.319Z,95873.94
2018-04-06T20:24:52.825Z,95871.03
2018-04-06T20:27:22.317Z,95868.25
2018-04-06T20:29:51.806Z,95869.25
2018-04-06T20:32:21.308Z,95869.16
2018-04-06T20:34:50.805Z,95870.81
2018-04-06T20:37:20.069Z,95866.00
2018-04-06T20:39:49.571Z,95864.87
2018-04-06T20:42:19.093Z,95865.69
2018-04-06T20:44:48.595Z,95860.87
2018-04-06T20:47:18.093Z,95856.39
2018-04-06T20:49:47.621Z,95859.12
2018-04-06T20:52:17.516Z,95857.37
2018-04-06T20:54:47.225Z,95856.99
2018-04-06T20:57:16.720Z,95859.75
2018-04-06T20:59:46.218Z,95858.41
2018-04-06T21:02:15.746Z,95858.78
2018-04-06T21:04:45.276Z,95853.36
2018-04-06T21:07:15.177Z,95855.87
2018-04-06T21:09:45.070Z,95860.17
2018-04-06T21:12:14.557Z,95854.91
2018-04-06T21:14:44.086Z,95855.63
2018-04-06T21:17:13.573Z,95851.75
2018-04-06T21:19:43.066Z,95856.05
2018-04-06T21:22:12.327Z,95854.50
2018-04-06T21:24:42.231Z,95854.53
2018-04-06T21:27:12.123Z,95853.14
2018-04-06T21:29:41.382Z,95853.75
2018-04-06T21:32:10.650Z,95846.11
2018-04-06T21:34:40.546Z,95847.87
2018-04-06T21:37:10.043Z,95843.02
2018-04-06T21:39:39.550Z,95836.81
2018-04-06T21:42:09.087Z,95839.58
2018-04-06T21:44:38.533Z,95830.63
2018-04-06T21:47:07.779Z,95836.30
2018-04-06T21:49:37.707Z,95830.83
2018-04-06T21:52:07.599Z,95836.32
2018-04-06T21:54:37.083Z,95828.36
2018-04-06T21:57:06.344Z,95831.27
2018-04-06T21:59:35.620Z,95830.67
2018-04-06T22:02:04.979Z,95826.99
2018-04-06T22:04:34.466Z,95824.64
2018-04-06T22:07:04.099Z,95826.58
2018-04-06T22:09:33.361Z,95824.61
2018-04-06T22:12:02.852Z,95823.83
2018-04-06T22:14:32.742Z,95824.00
2018-04-06T22:17:02.253Z,95822.28
2018-04-06T22:19:31.736Z,95826.17
2018-04-06T22:22:01.231Z,95829.86
2018-04-06T22:24:30.745Z,95833.34
2018-04-06T22:27:00.247Z,95824.83
2018-04-06T22:29:29.739Z,95830.63
2018-04-06T22:31:59.259Z,95829.84
2018-04-06T22:34:28.767Z,95833.52
2018-04-06T22:36:58.274Z,95829.62
2018-04-06T22:39:27.794Z,95826.70
2018-04-06T22:41:57.285Z,95827.84
2018-04-06T22:44:26.797Z,95825.70
2018-04-06T22:46:56.535Z,95826.34
2018-04-06T22:49:26.457Z,95819.68
2018-04-06T22:51:56.394Z,95824.72
2018-04-06T22:54:25.921Z,95822.96
2018-04-06T22:56:55.423Z,95824.48
2018-04-06T22:59:24.937Z,95818.48
2018-04-06T23:01:54.455Z,95817.10
2018-04-06T23:04:23.975Z,95814.53
2018-04-06T23:06:53.497Z,95813.73
2018-04-06T23:09:23.393Z,95811.95
2018-04-06T23:11:52.919Z,95817.41
2018-04-06T23:14:22.835Z,95818.20
2018-04-06T23:16:52.765Z,95817.18
2018-04-06T23:19:22.700Z,95810.94
2018-04-06T23:21:52.221Z,95814.81
2018-04-06T23:24:21.751Z,95808.23
2018-04-06T23:26:51.271Z,95813.08
2018-04-06T23:29:20.762Z,95815.20
2018-04-06T23:31:50.035Z,95814.18
2018-04-06T23:34:19.531Z,95810.92
2018-04-06T23:36:49.023Z,95815.52
2018-04-06T23:39:18.511Z,95819.56
2018-04-06T23:41:48.443Z,95822.70
2018-04-06T23:44:17.935Z,95814.58
2018-04-06T23:46:47.840Z,95816.87
2018-04-06T23:49:17.730Z,95812.92
2018-04-06T23:51:47.227Z,95817.66
2018-04-06T23:54:16.714Z,95811.17
2018-04-06T23:56:46.231Z,95815.13
2018-04-06T23:59:15.730Z,95820.12
