createdAt,value
2018-02-10T00:00:02.082Z,1002.52
2018-02-10T00:01:02.117Z,1002.53
2018-02-10T00:02:02.111Z,1002.51
2018-02-10T00:03:02.126Z,1002.54
2018-02-10T00:04:02.140Z,1002.57
2018-02-10T00:05:02.154Z,1002.57
2018-02-10T00:06:02.168Z,1002.57
2018-02-10T00:07:02.179Z,1002.61
2018-02-10T00:08:02.195Z,1002.61
2018-02-10T00:09:02.212Z,1002.57
2018-02-10T00:10:02.222Z,1002.64
2018-02-10T00:11:02.245Z,1002.64
2018-02-10T00:12:02.257Z,1002.63
2018-02-10T00:13:02.267Z,1002.62
2018-02-10T00:14:02.289Z,1002.67
2018-02-10T00:15:02.299Z,1002.64
2018-02-10T00:16:02.328Z,1002.68
2018-02-10T00:17:02.325Z,1002.67
2018-02-10T00:18:02.341Z,1002.70
2018-02-10T00:19:02.361Z,1002.68
2018-02-10T00:20:02.375Z,1002.68
2018-02-10T00:21:02.383Z,1002.70
2018-02-10T00:22:02.400Z,1002.67
2018-02-10T00:23:02.416Z,1002.72
2018-02-10T00:24:02.433Z,1002.73
2018-02-10T00:25:02.442Z,1002.73
2018-02-10T00:26:02.458Z,1002.73
2018-02-10T00:27:02.473Z,1002.72
2018-02-10T00:28:02.488Z,1002.71
2018-02-10T00:29:02.511Z,1002.74
2018-02-10T00:30:02.526Z,1002.76
2018-02-10T00:31:02.529Z,1002.77
2018-02-10T00:32:02.546Z,1002.76
2018-02-10T00:33:02.557Z,1002.75
2018-02-10T00:34:02.573Z,1002.76
2018-02-10T00:35:02.589Z,1002.74
2018-02-10T00:36:02.600Z,1002.75
2018-02-10T00:37:02.619Z,1002.75
2018-02-10T00:38:02.634Z,1002.78
2018-02-10T00:39:02.647Z,1002.73
2018-02-10T00:40:02.659Z,1002.80
2018-02-10T00:41:02.675Z,1002.78
2018-02-10T00:42:02.691Z,1002.78
2018-02-10T00:43:02.706Z,1002.79
2018-02-10T00:44:02.715Z,1002.82
2018-02-10T00:45:02.732Z,1002.80
2018-02-10T00:46:02.755Z,1002.82
2018-02-10T00:47:02.760Z,1002.82
2018-02-10T00:48:02.775Z,1002.79
2018-02-10T00:49:02.790Z,1002.82
2018-02-10T00:50:02.814Z,1002.85
2018-02-10T00:51:02.820Z,1002.83
2018-02-10T00:52:02.841Z,1002.85
2018-02-10T00:53:02.851Z,1002.85
2018-02-10T00:54:02.864Z,1002.85
2018-02-10T00:55:02.878Z,1002.86
2018-02-10T00:56:02.890Z,1002.86
2018-02-10T00:57:02.907Z,1002.86
2018-02-10T00:58:02.922Z,1002.83
2018-02-10T00:59:02.934Z,1002.86
2018-02-10T01:00:02.951Z,1002.87
2018-02-10T01:01:02.960Z,1002.89
2018-02-10T01:02:02.980Z,1002.91
2018-02-10T01:03:02.994Z,1002.87
2018-02-10T01:04:03.005Z,1002.88
2018-02-10T01:05:03.025Z,1002.92
2018-02-10T01:06:03.036Z,1002.87
2018-02-10T01:07:03.105Z,1002.91
2018-02-10T01:08:03.076Z,1002.90
2018-02-10T01:09:03.081Z,1002.86
2018-02-10T01:10:03.094Z,1002.89
2018-02-10T01:11:03.108Z,1002.88
2018-02-10T01:12:03.123Z,1002.91
2018-02-10T01:13:03.140Z,1002.91
2018-02-10T01:14:03.148Z,1002.90
2018-02-10T01:15:03.165Z,1002.89
2018-02-10T01:16:03.180Z,1002.93
2018-02-10T01:17:03.195Z,1002.91
2018-02-10T01:18:03.210Z,1002.91
2018-02-10T01:19:03.247Z,1002.89
2018-02-10T01:20:03.240Z,1002.90
2018-02-10T01:21:03.253Z,1002.87
2018-02-10T01:22:03.267Z,1002.87
2018-02-10T01:23:03.280Z,1002.88
2018-02-10T01:24:03.295Z,1002.89
2018-02-10T01:25:03.310Z,1002.92
2018-02-10T01:26:03.325Z,1002.89
2018-02-10T01:27:03.350Z,1002.87
2018-02-10T01:28:03.354Z,1002.89
2018-02-10T01:29:03.369Z,1002.93
2018-02-10T01:30:03.379Z,1002.90
2018-02-10T01:31:03.396Z,1002.88
2018-02-10T01:32:03.407Z,1002.92
2018-02-10T01:33:03.427Z,1002.94
2018-02-10T01:34:03.441Z,1002.91
2018-02-10T01:35:03.453Z,1002.91
2018-02-10T01:36:03.469Z,1002.91
2018-02-10T01:37:03.484Z,1002.96
2018-02-10T01:38:03.499Z,1002.98
2018-02-10T01:39:03.506Z,1002.94
2018-02-10T01:40:03.525Z,1002.95
2018-02-10T01:41:03.543Z,1002.97
2018-02-10T01:42:03.593Z,1002.95
2018-02-10T01:43:03.570Z,1003.00
2018-02-10T01:44:03.591Z,1002.98
2018-02-10T01:45:03.610Z,1002.96
2018-02-10T01:46:03.615Z,1002.97
2018-02-10T01:47:03.626Z,1002.99
2018-02-10T01:48:03.642Z,1002.95
2018-02-10T01:49:03.656Z,1002.97
2018-02-10T01:50:03.672Z,1002.97
2018-02-10T01:51:03.746Z,1002.97
2018-02-10T01:52:03.705Z,1002.94
2018-02-10T01:53:03.745Z,1002.99
2018-02-10T01:54:03.738Z,1002.97
2018-02-10T01:55:03.748Z,1003.00
2018-02-10T01:56:03.778Z,1002.97
2018-02-10T01:57:03.801Z,1002.99
2018-02-10T01:58:03.790Z,1002.95
2018-02-10T01:59:03.812Z,1002.96
2018-02-10T02:00:03.814Z,1002.97
2018-02-10T02:01:03.829Z,1002.94
2018-02-10T02:02:03.864Z,1002.96
2018-02-10T02:03:03.857Z,1002.89
2018-02-10T02:04:03.873Z,1002.93
2018-02-10T02:05:03.891Z,1002.91
2018-02-10T02:06:03.901Z,1002.97
2018-02-10T02:07:03.912Z,1002.95
2018-02-10T02:08:03.932Z,1002.96
2018-02-10T02:09:03.945Z,1002.93
2018-02-10T02:10:03.960Z,1002.96
2018-02-10T02:11:03.973Z,1002.94
2018-02-10T02:12:03.986Z,1002.92
2018-02-10T02:13:04.001Z,1002.96
2018-02-10T02:14:04.016Z,1002.95
2018-02-10T02:15:04.034Z,1003.00
2018-02-10T02:16:04.045Z,1002.96
2018-02-10T02:17:04.058Z,1002.96
2018-02-10T02:18:04.077Z,1003.04
2018-02-10T02:19:04.087Z,1003.03
2018-02-10T02:20:04.098Z,1003.07
2018-02-10T02:21:04.113Z,1003.05
2018-02-10T02:22:04.127Z,1003.03
2018-02-10T02:23:04.145Z,1003.06
2018-02-10T02:24:04.158Z,1003.08
2018-02-10T02:25:04.176Z,1003.09
2018-02-10T02:26:04.188Z,1003.09
2018-02-10T02:27:04.200Z,1003.04
2018-02-10T02:28:04.222Z,1003.02
2018-02-10T02:29:04.250Z,1003.00
2018-02-10T02:30:04.245Z,1003.01
2018-02-10T02:31:04.260Z,1003.03
2018-02-10T02:32:04.276Z,1003.04
2018-02-10T02:33:04.291Z,1003.08
2018-02-10T02:34:04.305Z,1003.06
2018-02-10T02:35:04.314Z,1003.06
2018-02-10T02:36:04.324Z,1003.08
2018-02-10T02:37:04.345Z,1003.09
2018-02-10T02:38:04.367Z,1003.09
2018-02-10T02:39:04.379Z,1003.11
2018-02-10T02:40:04.391Z,1003.12
2018-02-10T02:41:04.402Z,1003.12
2018-02-10T02:42:04.418Z,1003.10
2018-02-10T02:43:04.431Z,1003.15
2018-02-10T02:44:04.447Z,1003.16
2018-02-10T02:45:04.459Z,1003.15
2018-02-10T02:46:04.488Z,1003.21
2018-02-10T02:47:04.486Z,1003.18
2018-02-10T02:48:04.502Z,1003.19
2018-02-10T02:49:04.520Z,1003.24
2018-02-10T02:50:04.531Z,1003.25
2018-02-10T02:51:04.560Z,1003.22
2018-02-10T02:52:04.562Z,1003.22
2018-02-10T02:53:04.583Z,1003.24
2018-02-10T02:54:04.590Z,1003.23
2018-02-10T02:55:04.603Z,1003.26
2018-02-10T02:56:04.624Z,1003.22
2018-02-10T02:57:04.632Z,1003.22
2018-02-10T02:58:04.651Z,1003.20
2018-02-10T02:59:04.675Z,1003.22
2018-02-10T03:00:04.676Z,1003.23
2018-02-10T03:01:04.696Z,1003.17
2018-02-10T03:02:04.706Z,1003.19
2018-02-10T03:03:04.714Z,1003.24
2018-02-10T03:04:04.733Z,1003.24
2018-02-10T03:05:04.754Z,1003.27
2018-02-10T03:06:04.763Z,1003.26
2018-02-10T03:07:04.779Z,1003.29
2018-02-10T03:08:04.790Z,1003.26
2018-02-10T03:09:04.806Z,1003.25
2018-02-10T03:10:04.819Z,1003.28
2018-02-10T03:11:04.833Z,1003.26
2018-02-10T03:12:04.847Z,1003.31
2018-02-10T03:13:04.866Z,1003.29
2018-02-10T03:14:04.883Z,1003.27
2018-02-10T03:15:04.894Z,1003.27
2018-02-10T03:16:04.907Z,1003.29
2018-02-10T03:17:04.919Z,1003.30
2018-02-10T03:18:04.934Z,1003.27
2018-02-10T03:19:04.965Z,1003.31
2018-02-10T03:20:04.971Z,1003.32
2018-02-10T03:21:04.978Z,1003.29
2018-02-10T03:22:04.991Z,1003.29
2018-02-10T03:23:05.009Z,1003.30
2018-02-10T03:24:05.060Z,1003.33
2018-02-10T03:25:05.065Z,1003.30
2018-02-10T03:26:05.052Z,1003.29
2018-02-10T03:27:05.064Z,1003.30
2018-02-10T03:28:05.073Z,1003.27
2018-02-10T03:29:05.085Z,1003.26
2018-02-10T03:30:05.103Z,1003.27
2018-02-10T03:31:05.119Z,1003.29
2018-02-10T03:32:05.134Z,1003.28
2018-02-10T03:33:05.157Z,1003.26
2018-02-10T03:34:05.162Z,1003.32
2018-02-10T03:35:05.180Z,1003.32
2018-02-10T03:36:05.196Z,1003.32
2018-02-10T03:37:05.205Z,1003.29
2018-02-10T03:38:05.220Z,1003.28
2018-02-10T03:39:05.247Z,1003.31
2018-02-10T03:40:05.248Z,1003.36
2018-02-10T03:41:05.260Z,1003.34
2018-02-10T03:42:05.279Z,1003.34
2018-02-10T03:43:05.284Z,1003.32
2018-02-10T03:44:05.300Z,1003.33
2018-02-10T03:45:05.323Z,1003.34
2018-02-10T03:46:05.334Z,1003.38
2018-02-10T03:47:05.346Z,1003.36
2018-02-10T03:48:05.359Z,1003.36
2018-02-10T03:49:05.379Z,1003.39
2018-02-10T03:50:05.388Z,1003.39
2018-02-10T03:51:05.403Z,1003.37
2018-02-10T03:52:05.417Z,1003.39
2018-02-10T03:53:05.432Z,1003.34
2018-02-10T03:54:05.460Z,1003.37
2018-02-10T03:55:05.472Z,1003.38
2018-02-10T03:56:05.478Z,1003.37
2018-02-10T03:57:05.487Z,1003.38
2018-02-10T03:58:05.497Z,1003.37
2018-02-10T03:59:05.524Z,1003.39
2018-02-10T04:00:05.530Z,1003.41
2018-02-10T04:01:05.548Z,1003.39
2018-02-10T04:02:05.559Z,1003.42
2018-02-10T04:03:05.572Z,1003.40
2018-02-10T04:04:05.587Z,1003.37
2018-02-10T04:05:05.611Z,1003.40
2018-02-10T04:06:05.616Z,1003.40
2018-02-10T04:07:05.642Z,1003.38
2018-02-10T04:08:05.644Z,1003.38
2018-02-10T04:09:05.661Z,1003.37
2018-02-10T04:10:05.673Z,1003.39
2018-02-10T04:11:05.695Z,1003.40
2018-02-10T04:12:05.710Z,1003.39
2018-02-10T04:13:05.715Z,1003.41
2018-02-10T04:14:05.730Z,1003.38
2018-02-10T04:15:05.743Z,1003.39
2018-02-10T04:16:05.758Z,1003.41
2018-02-10T04:17:05.773Z,1003.42
2018-02-10T04:18:05.787Z,1003.42
2018-02-10T04:19:05.797Z,1003.41
2018-02-10T04:20:05.815Z,1003.44
2018-02-10T04:21:05.831Z,1003.43
2018-02-10T04:22:05.845Z,1003.44
2018-02-10T04:23:05.861Z,1003.45
2018-02-10T04:24:05.901Z,1003.45
2018-02-10T04:25:05.887Z,1003.46
2018-02-10T04:26:05.912Z,1003.46
2018-02-10T04:27:05.915Z,1003.50
2018-02-10T04:28:05.934Z,1003.49
2018-02-10T04:29:05.945Z,1003.55
2018-02-10T04:30:05.959Z,1003.52
2018-02-10T04:31:05.973Z,1003.51
2018-02-10T04:32:05.988Z,1003.56
2018-02-10T04:33:06.004Z,1003.57
2018-02-10T04:34:06.022Z,1003.57
2018-02-10T04:35:06.029Z,1003.61
2018-02-10T04:36:06.045Z,1003.62
2018-02-10T04:37:06.059Z,1003.65
2018-02-10T04:38:06.069Z,1003.62
2018-02-10T04:39:06.086Z,1003.62
2018-02-10T04:40:06.101Z,1003.63
2018-02-10T04:41:06.123Z,1003.64
2018-02-10T04:42:06.131Z,1003.62
2018-02-10T04:43:06.144Z,1003.65
2018-02-10T04:44:06.161Z,1003.59
2018-02-10T04:45:06.173Z,1003.59
2018-02-10T04:46:06.189Z,1003.63
2018-02-10T04:47:06.206Z,1003.59
2018-02-10T04:48:06.218Z,1003.59
2018-02-10T04:49:06.239Z,1003.64
2018-02-10T04:50:06.256Z,1003.63
2018-02-10T04:51:06.259Z,1003.63
2018-02-10T04:52:06.274Z,1003.62
2018-02-10T04:53:06.296Z,1003.62
2018-02-10T04:54:06.302Z,1003.61
2018-02-10T04:55:06.315Z,1003.62
2018-02-10T04:56:06.330Z,1003.62
2018-02-10T04:57:06.346Z,1003.63
2018-02-10T04:58:06.360Z,1003.67
2018-02-10T04:59:06.371Z,1003.67
2018-02-10T05:00:06.390Z,1003.68
2018-02-10T05:01:06.402Z,1003.64
2018-02-10T05:02:06.421Z,1003.68
2018-02-10T05:03:06.429Z,1003.70
2018-02-10T05:04:06.442Z,1003.71
2018-02-10T05:05:06.456Z,1003.69
2018-02-10T05:06:06.476Z,1003.70
2018-02-10T05:07:06.483Z,1003.72
2018-02-10T05:08:06.505Z,1003.74
2018-02-10T05:09:06.513Z,1003.68
2018-02-10T05:10:06.535Z,1003.71
2018-02-10T05:11:06.542Z,1003.71
2018-02-10T05:12:06.557Z,1003.68
2018-02-10T05:13:06.598Z,1003.66
2018-02-10T05:14:06.584Z,1003.71
2018-02-10T05:15:06.601Z,1003.66
2018-02-10T05:16:06.616Z,1003.71
2018-02-10T05:17:06.626Z,1003.73
2018-02-10T05:18:06.639Z,1003.73
2018-02-10T05:19:06.657Z,1003.76
2018-02-10T05:20:06.665Z,1003.74
2018-02-10T05:21:06.683Z,1003.75
2018-02-10T05:22:06.700Z,1003.75
2018-02-10T05:23:06.704Z,1003.76
2018-02-10T05:24:06.724Z,1003.77
2018-02-10T05:25:06.743Z,1003.76
2018-02-10T05:26:06.752Z,1003.76
2018-02-10T05:27:06.762Z,1003.75
2018-02-10T05:28:06.781Z,1003.77
2018-02-10T05:29:06.795Z,1003.80
2018-02-10T05:30:06.812Z,1003.81
2018-02-10T05:31:06.822Z,1003.86
2018-02-10T05:32:06.835Z,1003.87
2018-02-10T05:33:06.849Z,1003.92
2018-02-10T05:34:06.866Z,1003.89
2018-02-10T05:35:06.877Z,1003.93
2018-02-10T05:36:06.891Z,1003.91
2018-02-10T05:37:06.902Z,1003.91
2018-02-10T05:38:06.920Z,1003.88
2018-02-10T05:39:06.931Z,1003.90
2018-02-10T05:40:06.950Z,1003.91
2018-02-10T05:41:06.958Z,1003.89
2018-02-10T05:42:06.981Z,1003.87
2018-02-10T05:43:06.987Z,1003.92
2018-02-10T05:44:07.005Z,1003.93
2018-02-10T05:45:07.015Z,1003.93
2018-02-10T05:46:07.034Z,1003.94
2018-02-10T05:47:07.042Z,1003.97
2018-02-10T05:48:07.111Z,1003.97
2018-02-10T05:49:07.069Z,1003.95
2018-02-10T05:50:07.089Z,1003.96
2018-02-10T05:51:07.104Z,1003.95
2018-02-10T05:52:07.110Z,1003.95
2018-02-10T05:53:07.127Z,1004.00
2018-02-10T05:54:07.143Z,1003.97
2018-02-10T05:55:07.236Z,1004.02
2018-02-10T05:56:07.173Z,1004.01
2018-02-10T05:57:07.174Z,1004.02
2018-02-10T05:58:07.203Z,1004.07
2018-02-10T05:59:07.208Z,1004.03
2018-02-10T06:00:07.222Z,1004.07
2018-02-10T06:01:07.237Z,1004.07
2018-02-10T06:02:07.256Z,1004.08
2018-02-10T06:03:07.260Z,1004.10
2018-02-10T06:04:07.275Z,1004.12
2018-02-10T06:05:07.289Z,1004.08
2018-02-10T06:06:07.305Z,1004.06
2018-02-10T06:07:07.317Z,1004.07
2018-02-10T06:08:07.331Z,1004.05
2018-02-10T06:09:07.341Z,1004.06
2018-02-10T06:10:07.359Z,1004.07
2018-02-10T06:11:07.373Z,1004.08
2018-02-10T06:12:07.387Z,1004.07
2018-02-10T06:13:07.401Z,1004.09
2018-02-10T06:14:07.420Z,1004.07
2018-02-10T06:15:07.424Z,1004.12
2018-02-10T06:16:07.440Z,1004.08
2018-02-10T06:17:07.453Z,1004.12
2018-02-10T06:18:07.470Z,1004.10
2018-02-10T06:19:07.482Z,1004.14
2018-02-10T06:20:07.497Z,1004.14
2018-02-10T06:21:07.537Z,1004.17
2018-02-10T06:22:07.523Z,1004.17
2018-02-10T06:23:07.590Z,1004.21
2018-02-10T06:24:07.550Z,1004.24
2018-02-10T06:25:07.563Z,1004.19
2018-02-10T06:26:07.574Z,1004.22
2018-02-10T06:27:07.594Z,1004.22
2018-02-10T06:28:07.610Z,1004.28
2018-02-10T06:29:07.618Z,1004.26
2018-02-10T06:30:07.631Z,1004.28
2018-02-10T06:31:07.646Z,1004.32
2018-02-10T06:32:07.661Z,1004.31
2018-02-10T06:33:07.672Z,1004.32
2018-02-10T06:34:07.687Z,1004.35
2018-02-10T06:35:07.703Z,1004.36
2018-02-10T06:36:07.715Z,1004.39
2018-02-10T06:37:07.733Z,1004.38
2018-02-10T06:38:07.742Z,1004.41
2018-02-10T06:39:07.753Z,1004.38
2018-02-10T06:40:07.767Z,1004.40
2018-02-10T06:41:07.786Z,1004.43
2018-02-10T06:42:07.795Z,1004.44
2018-02-10T06:43:07.812Z,1004.48
2018-02-10T06:44:07.820Z,1004.46
2018-02-10T06:45:07.836Z,1004.46
2018-02-10T06:46:07.905Z,1004.51
2018-02-10T06:47:07.864Z,1004.49
2018-02-10T06:48:07.878Z,1004.55
2018-02-10T06:49:07.895Z,1004.55
2018-02-10T06:50:07.905Z,1004.60
2018-02-10T06:51:07.914Z,1004.61
2018-02-10T06:52:07.941Z,1004.61
2018-02-10T06:53:07.951Z,1004.65
2018-02-10T06:54:07.969Z,1004.63
2018-02-10T06:55:07.974Z,1004.65
2018-02-10T06:56:07.988Z,1004.66
2018-02-10T06:57:08.004Z,1004.69
2018-02-10T06:58:08.015Z,1004.69
2018-02-10T06:59:08.028Z,1004.67
2018-02-10T07:00:08.041Z,1004.71
2018-02-10T07:01:08.056Z,1004.70
2018-02-10T07:02:08.074Z,1004.70
2018-02-10T07:03:08.087Z,1004.70
2018-02-10T07:04:08.098Z,1004.73
2018-02-10T07:05:08.111Z,1004.72
2018-02-10T07:06:08.126Z,1004.76
2018-02-10T07:07:08.134Z,1004.72
2018-02-10T07:08:08.158Z,1004.70
2018-02-10T07:09:08.162Z,1004.76
2018-02-10T07:10:08.183Z,1004.76
2018-02-10T07:11:08.186Z,1004.81
2018-02-10T07:12:08.204Z,1004.77
2018-02-10T07:13:08.219Z,1004.82
2018-02-10T07:14:08.228Z,1004.80
2018-02-10T07:15:08.245Z,1004.82
2018-02-10T07:16:08.256Z,1004.81
2018-02-10T07:17:08.271Z,1004.79
2018-02-10T07:18:08.280Z,1004.81
2018-02-10T07:19:08.299Z,1004.80
2018-02-10T07:20:08.311Z,1004.78
2018-02-10T07:21:08.324Z,1004.79
2018-02-10T07:22:08.337Z,1004.81
2018-02-10T07:23:08.354Z,1004.80
2018-02-10T07:24:08.362Z,1004.80
2018-02-10T07:25:08.377Z,1004.80
2018-02-10T07:26:08.394Z,1004.80
2018-02-10T07:27:08.401Z,1004.82
2018-02-10T07:28:08.418Z,1004.84
2018-02-10T07:29:08.434Z,1004.88
2018-02-10T07:30:08.450Z,1004.84
2018-02-10T07:31:08.457Z,1004.84
2018-02-10T07:32:08.475Z,1004.88
2018-02-10T07:33:08.492Z,1004.88
2018-02-10T07:34:08.501Z,1004.89
2018-02-10T07:35:08.511Z,1004.89
2018-02-10T07:36:08.525Z,1004.91
2018-02-10T07:37:08.538Z,1004.92
2018-02-10T07:38:08.549Z,1004.86
2018-02-10T07:39:08.568Z,1004.90
2018-02-10T07:40:08.578Z,1004.91
2018-02-10T07:41:08.590Z,1004.89
2018-02-10T07:42:08.609Z,1004.91
2018-02-10T07:43:08.621Z,1004.95
2018-02-10T07:44:08.637Z,1004.91
2018-02-10T07:45:08.652Z,1004.93
2018-02-10T07:46:08.661Z,1004.88
2018-02-10T07:47:08.676Z,1004.91
2018-02-10T07:48:08.692Z,1004.94
2018-02-10T07:49:08.704Z,1004.97
2018-02-10T07:50:08.716Z,1004.98
2018-02-10T07:51:08.727Z,1004.97
2018-02-10T07:52:08.740Z,1004.94
2018-02-10T07:53:08.752Z,1004.95
2018-02-10T07:54:08.761Z,1005.00
2018-02-10T07:55:08.781Z,1005.02
2018-02-10T07:56:08.819Z,1004.96
2018-02-10T07:57:08.809Z,1004.94
2018-02-10T07:58:08.825Z,1004.96
2018-02-10T07:59:08.835Z,1005.00
2018-02-10T08:00:08.852Z,1005.04
2018-02-10T08:01:08.862Z,1005.02
2018-02-10T08:02:08.878Z,1005.06
2018-02-10T08:03:08.892Z,1005.05
2018-02-10T08:04:08.904Z,1005.02
2018-02-10T08:05:08.924Z,1005.01
2018-02-10T08:06:08.929Z,1005.03
2018-02-10T08:07:08.945Z,1005.03
2018-02-10T08:08:08.957Z,1005.05
2018-02-10T08:09:08.972Z,1005.03
2018-02-10T08:10:08.989Z,1005.06
2018-02-10T08:11:08.997Z,1005.05
2018-02-10T08:12:09.020Z,1005.07
2018-02-10T08:13:09.027Z,1005.08
2018-02-10T08:14:09.038Z,1005.08
2018-02-10T08:15:09.047Z,1005.08
2018-02-10T08:16:09.066Z,1005.09
2018-02-10T08:17:09.081Z,1005.15
2018-02-10T08:18:09.094Z,1005.12
2018-02-10T08:19:09.106Z,1005.15
2018-02-10T08:20:09.118Z,1005.12
2018-02-10T08:21:09.136Z,1005.11
2018-02-10T08:22:09.148Z,1005.10
2018-02-10T08:23:09.163Z,1005.16
2018-02-10T08:24:09.177Z,1005.15
2018-02-10T08:25:09.192Z,1005.16
2018-02-10T08:26:09.245Z,1005.14
2018-02-10T08:27:09.216Z,1005.14
2018-02-10T08:28:09.229Z,1005.16
2018-02-10T08:29:09.241Z,1005.21
2018-02-10T08:30:09.268Z,1005.23
2018-02-10T08:31:09.277Z,1005.25
2018-02-10T08:32:09.293Z,1005.25
2018-02-10T08:33:09.304Z,1005.28
2018-02-10T08:34:09.314Z,1005.29
2018-02-10T08:35:09.328Z,1005.28
2018-02-10T08:36:09.343Z,1005.30
2018-02-10T08:37:09.358Z,1005.31
2018-02-10T08:38:09.368Z,1005.30
2018-02-10T08:39:09.381Z,1005.28
2018-02-10T08:40:09.396Z,1005.30
2018-02-10T08:41:09.432Z,1005.30
2018-02-10T08:42:09.423Z,1005.34
2018-02-10T08:43:09.438Z,1005.32
2018-02-10T08:44:09.451Z,1005.39
2018-02-10T08:45:09.462Z,1005.40
2018-02-10T08:46:09.478Z,1005.38
2018-02-10T08:47:09.529Z,1005.35
2018-02-10T08:48:09.506Z,1005.39
2018-02-10T08:49:09.519Z,1005.36
2018-02-10T08:50:09.531Z,1005.35
2018-02-10T08:51:09.546Z,1005.39
2018-02-10T08:52:09.558Z,1005.41
2018-02-10T08:53:09.585Z,1005.40
2018-02-10T08:54:09.591Z,1005.37
2018-02-10T08:55:09.597Z,1005.36
2018-02-10T08:56:09.609Z,1005.34
2018-02-10T08:57:09.628Z,1005.35
2018-02-10T08:58:09.639Z,1005.28
2018-02-10T08:59:09.652Z,1005.32
2018-02-10T09:00:09.670Z,1005.31
2018-02-10T09:01:09.684Z,1005.32
2018-02-10T09:02:09.698Z,1005.39
2018-02-10T09:03:09.719Z,1005.37
2018-02-10T09:04:09.730Z,1005.35
2018-02-10T09:05:09.737Z,1005.38
2018-02-10T09:06:09.757Z,1005.36
2018-02-10T09:07:09.766Z,1005.37
2018-02-10T09:08:09.779Z,1005.34
2018-02-10T09:09:09.794Z,1005.37
2018-02-10T09:10:09.806Z,1005.38
2018-02-10T09:11:09.819Z,1005.34
2018-02-10T09:12:09.844Z,1005.37
2018-02-10T09:13:09.847Z,1005.38
2018-02-10T09:14:09.854Z,1005.45
2018-02-10T09:15:09.872Z,1005.37
2018-02-10T09:16:09.885Z,1005.37
2018-02-10T09:17:09.905Z,1005.39
2018-02-10T09:18:09.919Z,1005.40
2018-02-10T09:19:09.930Z,1005.42
2018-02-10T09:20:09.949Z,1005.39
2018-02-10T09:21:09.957Z,1005.41
2018-02-10T09:22:09.970Z,1005.38
2018-02-10T09:23:09.990Z,1005.40
2018-02-10T09:24:09.995Z,1005.43
2018-02-10T09:25:10.008Z,1005.40
2018-02-10T09:26:10.027Z,1005.39
2018-02-10T09:27:10.032Z,1005.41
2018-02-10T09:28:10.054Z,1005.40
2018-02-10T09:29:10.068Z,1005.49
2018-02-10T09:30:10.077Z,1005.43
2018-02-10T09:31:10.097Z,1005.40
2018-02-10T09:32:10.112Z,1005.44
2018-02-10T09:33:10.128Z,1005.50
2018-02-10T09:34:10.134Z,1005.46
2018-02-10T09:35:10.148Z,1005.47
2018-02-10T09:36:10.161Z,1005.44
2018-02-10T09:37:10.178Z,1005.45
2018-02-10T09:38:10.189Z,1005.47
2018-02-10T09:39:10.202Z,1005.44
2018-02-10T09:40:10.216Z,1005.43
2018-02-10T09:41:10.236Z,1005.48
2018-02-10T09:42:10.256Z,1005.47
2018-02-10T09:43:10.261Z,1005.48
2018-02-10T09:44:10.272Z,1005.45
2018-02-10T09:45:10.286Z,1005.56
2018-02-10T09:46:10.297Z,1005.51
2018-02-10T09:47:10.311Z,1005.49
2018-02-10T09:48:10.335Z,1005.49
2018-02-10T09:49:10.342Z,1005.49
2018-02-10T09:50:10.406Z,1005.48
2018-02-10T09:51:10.372Z,1005.49
2018-02-10T09:52:10.405Z,1005.52
2018-02-10T09:53:10.397Z,1005.57
2018-02-10T09:54:10.414Z,1005.53
2018-02-10T09:55:10.427Z,1005.53
2018-02-10T09:56:10.437Z,1005.52
2018-02-10T09:57:10.452Z,1005.57
2018-02-10T09:58:10.466Z,1005.47
2018-02-10T09:59:10.482Z,1005.44
2018-02-10T10:00:10.493Z,1005.48
2018-02-10T10:01:10.519Z,1005.43
2018-02-10T10:02:10.522Z,1005.48
2018-02-10T10:03:10.538Z,1005.43
2018-02-10T10:04:10.549Z,1005.44
2018-02-10T10:05:10.567Z,1005.38
2018-02-10T10:06:10.600Z,1005.40
2018-02-10T10:07:10.595Z,1005.39
2018-02-10T10:08:10.605Z,1005.40
2018-02-10T10:09:10.614Z,1005.33
2018-02-10T10:10:10.629Z,1005.40
2018-02-10T10:11:10.645Z,1005.37
2018-02-10T10:12:10.656Z,1005.30
2018-02-10T10:13:10.676Z,1005.31
2018-02-10T10:14:10.690Z,1005.33
2018-02-10T10:15:10.701Z,1005.33
2018-02-10T10:16:10.721Z,1005.31
2018-02-10T10:17:10.741Z,1005.32
2018-02-10T10:18:10.746Z,1005.31
2018-02-10T10:19:10.760Z,1005.36
2018-02-10T10:20:10.776Z,1005.35
2018-02-10T10:21:10.813Z,1005.35
2018-02-10T10:22:10.800Z,1005.34
2018-02-10T10:23:10.818Z,1005.36
2018-02-10T10:24:10.829Z,1005.43
2018-02-10T10:25:10.872Z,1005.40
2018-02-10T10:26:10.860Z,1005.43
2018-02-10T10:27:10.874Z,1005.42
2018-02-10T10:28:11.018Z,1005.42
2018-02-10T10:29:10.922Z,1005.41
2018-02-10T10:30:10.915Z,1005.38
2018-02-10T10:31:10.934Z,1005.43
2018-02-10T10:32:10.944Z,1005.39
2018-02-10T10:33:10.957Z,1005.42
2018-02-10T10:34:10.972Z,1005.39
2018-02-10T10:35:10.988Z,1005.42
2018-02-10T10:36:10.998Z,1005.41
2018-02-10T10:37:11.023Z,1005.39
2018-02-10T10:38:11.024Z,1005.38
2018-02-10T10:39:11.038Z,1005.41
2018-02-10T10:40:11.055Z,1005.36
2018-02-10T10:41:11.068Z,1005.36
2018-02-10T10:42:11.084Z,1005.34
2018-02-10T10:43:11.100Z,1005.33
2018-02-10T10:44:11.118Z,1005.36
2018-02-10T10:45:11.121Z,1005.33
2018-02-10T10:46:11.141Z,1005.40
2018-02-10T10:47:11.156Z,1005.35
2018-02-10T10:48:11.212Z,1005.36
2018-02-10T10:49:11.184Z,1005.35
2018-02-10T10:50:11.201Z,1005.36
2018-02-10T10:51:11.205Z,1005.34
2018-02-10T10:52:11.241Z,1005.28
2018-02-10T10:53:11.315Z,1005.27
2018-02-10T10:54:11.251Z,1005.30
2018-02-10T10:55:11.397Z,1005.34
2018-02-10T10:56:11.277Z,1005.34
2018-02-10T10:57:11.290Z,1005.36
2018-02-10T10:58:11.441Z,1005.36
2018-02-10T10:59:11.318Z,1005.37
2018-02-10T11:00:11.362Z,1005.39
2018-02-10T11:01:11.347Z,1005.32
2018-02-10T11:02:11.362Z,1005.37
2018-02-10T11:03:11.381Z,1005.31
2018-02-10T11:04:11.400Z,1005.35
2018-02-10T11:05:11.404Z,1005.37
2018-02-10T11:06:11.422Z,1005.32
2018-02-10T11:07:11.424Z,1005.34
2018-02-10T11:08:11.465Z,1005.35
2018-02-10T11:09:11.461Z,1005.36
2018-02-10T11:10:11.469Z,1005.36
2018-02-10T11:11:11.489Z,1005.35
2018-02-10T11:12:11.502Z,1005.36
2018-02-10T11:13:11.519Z,1005.32
2018-02-10T11:14:11.529Z,1005.36
2018-02-10T11:15:11.764Z,1005.38
2018-02-10T11:16:11.560Z,1005.34
2018-02-10T11:17:11.585Z,1005.39
2018-02-10T11:18:11.594Z,1005.36
2018-02-10T11:19:11.601Z,1005.32
2018-02-10T11:20:11.833Z,1005.34
2018-02-10T11:21:11.636Z,1005.33
2018-02-10T11:22:11.697Z,1005.27
2018-02-10T11:23:11.690Z,1005.32
2018-02-10T11:24:11.690Z,1005.26
2018-02-10T11:25:11.692Z,1005.22
2018-02-10T11:26:11.703Z,1005.27
2018-02-10T11:27:11.717Z,1005.22
2018-02-10T11:28:11.739Z,1005.20
2018-02-10T11:29:11.758Z,1005.23
2018-02-10T11:30:11.852Z,1005.20
2018-02-10T11:31:11.774Z,1005.24
2018-02-10T11:32:11.787Z,1005.23
2018-02-10T11:33:11.832Z,1005.22
2018-02-10T11:34:11.812Z,1005.24
2018-02-10T11:35:11.902Z,1005.18
2018-02-10T11:36:11.846Z,1005.24
2018-02-10T11:37:11.862Z,1005.24
2018-02-10T11:38:11.921Z,1005.19
2018-02-10T11:39:11.898Z,1005.14
2018-02-10T11:40:11.914Z,1005.21
2018-02-10T11:41:11.922Z,1005.25
2018-02-10T11:42:11.931Z,1005.21
2018-02-10T11:43:11.949Z,1005.25
2018-02-10T11:44:11.959Z,1005.22
2018-02-10T11:45:11.978Z,1005.19
2018-02-10T11:46:11.989Z,1005.25
2018-02-10T11:47:11.997Z,1005.22
2018-02-10T11:48:12.018Z,1005.26
2018-02-10T11:49:12.028Z,1005.21
2018-02-10T11:50:12.043Z,1005.21
2018-02-10T11:51:12.051Z,1005.21
2018-02-10T11:52:12.067Z,1005.19
2018-02-10T11:53:12.089Z,1005.20
2018-02-10T11:54:12.100Z,1005.20
2018-02-10T11:55:12.112Z,1005.22
2018-02-10T11:56:12.129Z,1005.17
2018-02-10T11:57:12.168Z,1005.24
2018-02-10T11:58:12.159Z,1005.16
2018-02-10T11:59:12.217Z,1005.19
2018-02-10T12:00:12.186Z,1005.22
2018-02-10T12:01:12.200Z,1005.29
2018-02-10T12:02:12.215Z,1005.29
2018-02-10T12:03:12.228Z,1005.28
2018-02-10T12:04:12.241Z,1005.30
2018-02-10T12:05:12.256Z,1005.31