createdAt,value
2019-04-23T00:04:01.064Z,6.28
2019-04-23T00:06:34.572Z,6.10
2019-04-23T00:09:06.547Z,6.08
2019-04-23T00:11:32.450Z,6.20
2019-04-23T00:14:09.572Z,5.87
2019-04-23T00:16:51.222Z,6.20
2019-04-23T00:19:10.313Z,6.12
2019-04-23T00:22:03.621Z,6.17
2019-04-23T00:25:19.161Z,6.10
2019-04-23T00:27:35.300Z,5.80
2019-04-23T00:29:56.582Z,5.80
2019-04-23T00:32:23.527Z,6.00
2019-04-23T00:34:57.710Z,5.97
2019-04-23T00:37:25.410Z,6.03
2019-04-23T00:39:52.828Z,5.33
2019-04-23T00:42:35.027Z,5.72
2019-04-23T00:45:12.784Z,5.75
2019-04-23T00:47:32.972Z,5.78
2019-04-23T00:50:07.747Z,5.83
2019-04-23T00:52:29.224Z,5.70
2019-04-23T00:55:07.657Z,5.35
2019-04-23T00:57:35.867Z,5.45
2019-04-23T01:05:12.717Z,5.30
2019-04-23T01:07:31.861Z,5.80
2019-04-23T01:15:21.294Z,5.58
2019-04-23T01:17:53.453Z,5.47
2019-04-23T01:20:26.854Z,5.30
2019-04-23T01:22:33.512Z,5.17
2019-04-23T01:25:22.190Z,5.17
2019-04-23T01:28:15.986Z,5.40
2019-04-23T01:30:52.747Z,5.30
2019-04-23T01:33:18.465Z,5.25
2019-04-23T01:35:55.799Z,4.80
2019-04-23T01:38:18.690Z,4.92
2019-04-23T01:40:47.197Z,5.20
2019-04-23T01:43:38.253Z,5.03
2019-04-23T01:45:40.991Z,4.90
2019-04-23T01:48:18.248Z,5.22
2019-04-23T01:50:55.084Z,5.12
2019-04-23T01:53:30.078Z,5.00
2019-04-23T01:55:51.071Z,5.20
2019-04-23T01:58:38.185Z,5.42
2019-04-23T02:00:53.223Z,5.30
2019-04-23T02:03:26.901Z,5.33
2019-04-23T02:08:26.071Z,5.37
2019-04-23T02:13:32.355Z,5.15
2019-04-23T02:16:15.250Z,5.40
2019-04-23T02:18:32.165Z,5.30
2019-04-23T02:21:12.056Z,5.40
2019-04-23T02:23:50.698Z,5.60
2019-04-23T02:26:20.055Z,5.10
2019-04-23T02:29:14.607Z,5.12
2019-04-23T02:36:26.392Z,5.47
2019-04-23T02:38:56.080Z,5.60
2019-04-23T02:44:16.656Z,5.20
2019-04-23T02:46:20.963Z,5.60
2019-04-23T02:51:39.921Z,5.65
2019-04-23T02:59:10.300Z,5.60
2019-04-23T03:01:31.982Z,5.28
2019-04-23T03:06:50.469Z,5.30
2019-04-23T03:09:18.828Z,5.20
2019-04-23T03:12:07.514Z,5.40
2019-04-23T03:14:35.686Z,5.42
2019-04-23T03:20:06.022Z,5.50
2019-04-23T03:22:26.007Z,5.60
2019-04-23T03:25:10.983Z,5.67
2019-04-23T03:27:37.214Z,5.62
2019-04-23T03:30:12.739Z,5.45
2019-04-23T03:37:39.651Z,5.75
2019-04-23T03:40:07.868Z,5.62
2019-04-23T03:45:16.746Z,5.80
2019-04-23T03:52:41.549Z,5.57
2019-04-23T03:57:47.375Z,5.40
2019-04-23T04:00:24.857Z,5.60
2019-04-23T04:05:22.361Z,5.97
2019-04-23T04:08:00.751Z,5.72
2019-04-23T04:10:16.297Z,5.55
2019-04-23T04:15:47.003Z,5.67
2019-04-23T04:18:01.741Z,5.78
2019-04-23T04:20:33.135Z,5.47
2019-04-23T04:23:16.878Z,5.50
2019-04-23T04:28:05.125Z,5.33
2019-04-23T04:30:35.872Z,5.10
2019-04-23T04:35:38.520Z,5.60
2019-04-23T04:38:16.468Z,5.33
2019-04-23T04:45:41.776Z,5.30
2019-04-23T04:48:18.147Z,5.45
2019-04-23T04:50:35.001Z,5.00
2019-04-23T04:53:43.806Z,5.20
2019-04-23T04:55:41.274Z,5.30
2019-04-23T04:58:07.113Z,5.28
2019-04-23T05:01:04.073Z,5.40
2019-04-23T05:08:17.369Z,5.17
2019-04-23T05:13:32.202Z,5.25
2019-04-23T05:15:44.582Z,5.65
2019-04-23T05:18:38.153Z,5.60
2019-04-23T05:21:08.235Z,5.53
2019-04-23T05:23:50.515Z,5.50
2019-04-23T05:26:19.293Z,5.53
2019-04-23T05:28:52.301Z,5.65
2019-04-23T05:31:15.820Z,6.03
2019-04-23T05:33:49.330Z,5.50
2019-04-23T05:38:50.680Z,5.65
2019-04-23T05:41:33.743Z,5.60
2019-04-23T05:43:46.464Z,5.90
2019-04-23T05:46:22.318Z,5.75
2019-04-23T05:51:17.920Z,5.75
2019-04-23T05:56:21.312Z,5.30
2019-04-23T05:58:55.769Z,6.12
2019-04-23T06:06:37.849Z,6.10
2019-04-23T06:11:46.592Z,5.72
2019-04-23T06:14:06.441Z,5.72
2019-04-23T06:16:36.135Z,6.20
2019-04-23T06:19:11.170Z,5.78
2019-04-23T06:21:44.279Z,5.72
2019-04-23T06:24:10.008Z,5.90
2019-04-23T06:26:54.361Z,5.78
2019-04-23T06:29:15.999Z,5.90
2019-04-23T06:34:16.814Z,6.07
2019-04-23T06:36:38.458Z,5.97
2019-04-23T06:39:06.887Z,6.42
2019-04-23T06:41:46.465Z,6.10
2019-04-23T06:44:19.086Z,6.10
2019-04-23T06:46:55.047Z,6.30
2019-04-23T06:52:17.637Z,6.87
2019-04-23T07:02:12.027Z,6.85
2019-04-23T07:04:43.543Z,7.22
2019-04-23T07:07:31.468Z,7.67
2019-04-23T07:09:35.387Z,6.80
2019-04-23T07:12:11.589Z,6.93
2019-04-23T07:17:15.142Z,7.22
2019-04-23T07:19:53.535Z,7.30
2019-04-23T07:22:20.979Z,7.05
2019-04-23T07:24:49.085Z,6.85
2019-04-23T07:27:22.780Z,7.30
2019-04-23T07:29:58.520Z,7.00
2019-04-23T07:32:22.979Z,6.92
2019-04-23T07:35:01.245Z,7.20
2019-04-23T07:37:22.953Z,7.47
2019-04-23T07:42:41.878Z,7.20
2019-04-23T07:45:33.123Z,7.42
2019-04-23T07:50:47.923Z,7.50
2019-04-23T07:53:17.270Z,7.50
2019-04-23T07:55:48.442Z,7.72
2019-04-23T08:03:22.784Z,7.60
2019-04-23T08:05:49.504Z,7.28
2019-04-23T08:08:16.722Z,7.60
2019-04-23T08:11:25.802Z,7.83
2019-04-23T08:13:42.025Z,7.22
2019-04-23T08:16:21.810Z,7.22
2019-04-23T08:18:45.160Z,7.33
2019-04-23T08:23:52.174Z,8.00
2019-04-23T08:26:36.237Z,8.05
2019-04-23T08:29:03.626Z,8.43
2019-04-23T08:31:32.268Z,8.28
2019-04-23T08:34:11.567Z,7.80
2019-04-23T08:36:29.520Z,8.35
2019-04-23T08:38:57.671Z,7.92
2019-04-23T08:41:33.778Z,8.33
2019-04-23T08:44:09.164Z,8.33
2019-04-23T08:49:29.020Z,8.38
2019-04-23T08:52:06.056Z,8.05
2019-04-23T08:54:37.043Z,8.60
2019-04-23T08:57:02.439Z,8.60
2019-04-23T08:59:39.944Z,8.83
2019-04-23T09:02:20.290Z,8.30
2019-04-23T09:04:30.893Z,8.48
2019-04-23T09:07:04.529Z,9.08
2019-04-23T09:09:42.160Z,8.40
2019-04-23T09:14:38.256Z,8.93
2019-04-23T09:17:11.351Z,8.58
2019-04-23T09:19:53.099Z,8.70
2019-04-23T09:22:19.174Z,9.30
2019-04-23T09:24:43.998Z,8.80
2019-04-23T09:27:21.104Z,9.15
2019-04-23T09:29:49.228Z,9.13
2019-04-23T09:32:22.419Z,9.10
2019-04-23T09:35:02.457Z,8.95
2019-04-23T09:37:44.090Z,8.60
2019-04-23T09:40:27.644Z,10.00
2019-04-23T09:45:34.078Z,9.30
2019-04-23T09:48:01.639Z,9.30
2019-04-23T09:50:36.629Z,8.85
2019-04-23T09:55:40.351Z,9.33
2019-04-23T09:58:10.984Z,9.53
2019-04-23T10:00:59.221Z,9.18
2019-04-23T10:03:09.268Z,9.58
2019-04-23T10:05:33.880Z,9.88
2019-04-23T10:08:05.142Z,9.38
2019-04-23T10:10:26.139Z,9.50
2019-04-23T10:12:55.772Z,9.73
2019-04-23T10:15:31.422Z,9.13
2019-04-23T10:18:18.205Z,8.88
2019-04-23T10:20:48.752Z,9.23
2019-04-23T10:23:19.022Z,9.60
2019-04-23T10:25:49.983Z,9.60
2019-04-23T10:28:26.560Z,9.68
2019-04-23T10:30:56.566Z,9.53
2019-04-23T10:33:27.543Z,9.70
2019-04-23T10:36:02.359Z,8.67
2019-04-23T10:38:30.206Z,9.50
2019-04-23T10:41:00.406Z,9.60
2019-04-23T10:43:31.517Z,10.10
2019-04-23T10:46:21.489Z,9.45
2019-04-23T10:49:31.805Z,8.88
2019-04-23T10:57:03.999Z,9.40
2019-04-23T10:59:43.303Z,9.08
2019-04-23T11:04:53.707Z,9.83
2019-04-23T11:07:28.407Z,8.85
2019-04-23T11:12:32.462Z,9.05
2019-04-23T11:22:45.477Z,9.48
2019-04-23T11:25:28.001Z,9.00
2019-04-23T11:27:49.604Z,9.23
2019-04-23T11:33:08.942Z,10.00
2019-04-23T11:38:09.137Z,9.50
2019-04-23T11:40:25.392Z,9.55
2019-04-23T11:43:06.131Z,9.03
2019-04-23T11:48:22.510Z,8.75
2019-04-23T11:50:41.294Z,8.30
2019-04-23T11:53:13.611Z,9.37
2019-04-23T11:55:43.105Z,8.88
2019-04-23T11:58:08.751Z,8.53
2019-04-23T12:00:44.725Z,8.30
2019-04-23T12:03:31.508Z,8.10
2019-04-23T12:06:03.665Z,8.53
2019-04-23T12:08:26.662Z,8.43
2019-04-23T12:11:08.541Z,8.03
2019-04-23T12:16:23.904Z,8.05
2019-04-23T12:19:12.941Z,8.53
2019-04-23T12:21:35.704Z,8.13
2019-04-23T12:23:54.646Z,8.45
2019-04-23T12:26:35.909Z,8.28
2019-04-23T12:29:00.100Z,8.35
2019-04-23T12:31:32.596Z,7.60
2019-04-23T12:33:57.634Z,8.20
2019-04-23T12:39:17.003Z,8.98
2019-04-23T12:41:48.486Z,8.28
2019-04-23T12:44:30.785Z,8.98
2019-04-23T12:46:45.773Z,8.53
2019-04-23T12:49:34.370Z,8.68
2019-04-23T12:51:47.177Z,8.08
2019-04-23T12:54:24.973Z,8.58
2019-04-23T12:56:59.509Z,8.50
2019-04-23T12:59:14.995Z,8.80
2019-04-23T13:01:49.683Z,8.25
2019-04-23T13:04:22.181Z,8.13
2019-04-23T13:06:45.842Z,9.25
2019-04-23T13:09:34.765Z,9.00
2019-04-23T13:11:50.079Z,8.28
2019-04-23T13:14:29.593Z,8.65
2019-04-23T13:17:05.587Z,8.58
2019-04-23T13:19:42.781Z,8.73
2019-04-23T13:22:14.333Z,8.88
2019-04-23T13:24:50.126Z,8.63
2019-04-23T13:27:38.404Z,8.38
2019-04-23T13:32:38.926Z,8.70
2019-04-23T13:35:22.071Z,8.30
2019-04-23T13:37:44.445Z,9.38
2019-04-23T13:39:58.235Z,9.90
2019-04-23T13:42:42.068Z,9.10
2019-04-23T13:45:17.641Z,8.73
2019-04-23T13:50:27.643Z,9.25
2019-04-23T13:55:11.146Z,8.70
2019-04-23T13:58:05.050Z,8.77
2019-04-23T14:00:06.523Z,8.78
2019-04-23T14:02:46.112Z,9.30
2019-04-23T14:05:26.534Z,9.20
2019-04-23T14:10:41.030Z,9.28
2019-04-23T14:18:19.063Z,9.30
2019-04-23T14:20:28.226Z,9.15
2019-04-23T14:23:08.368Z,9.45
2019-04-23T14:25:34.379Z,9.53
2019-04-23T14:28:17.578Z,8.88
2019-04-23T14:30:37.276Z,8.97
2019-04-23T14:33:15.448Z,9.08
2019-04-23T14:35:40.274Z,9.18
2019-04-23T14:40:54.113Z,9.23
2019-04-23T14:46:04.781Z,8.45
2019-04-23T14:48:19.730Z,8.98
2019-04-23T14:53:20.238Z,9.53
2019-04-23T14:56:09.415Z,9.40
2019-04-23T14:58:50.769Z,9.33
2019-04-23T15:01:22.113Z,8.88
2019-04-23T15:08:53.999Z,9.50
2019-04-23T15:13:47.163Z,9.75
2019-04-23T15:19:07.106Z,9.35
2019-04-23T15:24:06.986Z,9.23
2019-04-23T15:28:41.219Z,8.80
2019-04-23T15:31:33.573Z,8.83
2019-04-23T15:34:07.594Z,9.20
2019-04-23T15:36:47.041Z,9.18
2019-04-23T15:39:15.433Z,9.10
2019-04-23T15:41:38.242Z,10.50
2019-04-23T15:46:47.469Z,8.93
2019-04-23T15:49:15.991Z,9.15
2019-04-23T15:54:15.174Z,8.65
2019-04-23T15:56:41.492Z,8.80
2019-04-23T15:59:21.091Z,8.78
2019-04-23T16:03:43.974Z,8.55
2019-04-23T16:06:16.520Z,8.63
2019-04-23T16:11:45.405Z,9.70
2019-04-23T16:17:04.461Z,8.87
2019-04-23T16:19:21.480Z,8.58
2019-04-23T16:21:59.077Z,8.95
2019-04-23T16:24:19.409Z,8.75
2019-04-23T16:26:55.848Z,8.48
2019-04-23T16:29:46.901Z,9.15
2019-04-23T16:31:49.536Z,9.30
2019-04-23T16:34:27.024Z,8.93
2019-04-23T16:36:54.827Z,8.83
2019-04-23T16:39:22.084Z,8.60
2019-04-23T16:44:29.481Z,9.45
2019-04-23T16:47:02.576Z,8.88
2019-04-23T16:49:44.388Z,8.78
2019-04-23T16:51:55.420Z,8.73
2019-04-23T16:54:33.194Z,8.90
2019-04-23T16:59:35.372Z,8.40
2019-04-23T17:04:34.564Z,8.53
2019-04-23T17:09:42.846Z,8.10
2019-04-23T17:12:05.849Z,8.65
2019-04-23T17:14:51.792Z,8.63
2019-04-23T17:16:59.988Z,8.73
2019-04-23T17:19:37.753Z,8.63
2019-04-23T17:22:06.192Z,8.90
2019-04-23T17:24:29.557Z,8.40
2019-04-23T17:32:09.884Z,9.13
2019-04-23T17:34:54.784Z,8.65
2019-04-23T17:37:33.183Z,8.68
2019-04-23T17:40:03.573Z,9.23
2019-04-23T17:45:20.714Z,8.80
2019-04-23T17:50:13.474Z,10.08
2019-04-23T17:55:13.299Z,8.43
2019-04-23T18:03:01.256Z,8.23
2019-04-23T18:10:25.275Z,8.40
2019-04-23T18:12:57.922Z,8.55
2019-04-23T18:15:12.079Z,14.98
2019-04-23T18:20:16.596Z,8.95
2019-04-23T18:22:53.938Z,8.63
2019-04-23T18:25:30.810Z,8.60
2019-04-23T18:28:00.239Z,8.65
2019-04-23T18:30:35.197Z,9.38
2019-04-23T18:33:51.221Z,9.43
2019-04-23T18:35:42.698Z,9.30
2019-04-23T18:38:18.712Z,8.98
2019-04-23T18:40:58.948Z,9.08
2019-04-23T18:48:42.540Z,9.13
2019-04-23T18:51:00.175Z,8.95
2019-04-23T18:58:31.761Z,8.50
2019-04-23T19:06:37.708Z,8.40
2019-04-23T19:09:23.498Z,8.93
2019-04-23T19:17:36.021Z,8.67
2019-04-23T19:19:48.157Z,9.33
2019-04-23T19:22:28.210Z,8.70
2019-04-23T19:24:40.897Z,8.68
2019-04-23T19:27:18.928Z,8.13
2019-04-23T19:29:50.867Z,9.18
2019-04-23T19:32:24.370Z,8.70
2019-04-23T19:34:42.731Z,8.83
2019-04-23T19:37:10.848Z,8.75
2019-04-23T19:39:46.951Z,8.35
2019-04-23T19:42:13.898Z,8.00
2019-04-23T19:44:48.204Z,8.15
2019-04-23T19:47:17.687Z,8.28
2019-04-23T19:49:40.694Z,7.78
2019-04-23T19:52:10.836Z,7.67
2019-04-23T19:57:22.162Z,7.37
2019-04-23T20:00:04.345Z,7.70
2019-04-23T20:02:31.684Z,7.20
2019-04-23T20:04:56.113Z,7.22
2019-04-23T20:07:52.237Z,7.20
2019-04-23T20:09:51.711Z,7.03
2019-04-23T20:12:28.277Z,6.60
2019-04-23T20:17:37.726Z,6.83
2019-04-23T20:19:56.075Z,6.30
2019-04-23T20:27:48.568Z,6.37
2019-04-23T20:30:33.100Z,6.55
2019-04-23T20:33:37.749Z,6.20
2019-04-23T20:35:18.127Z,6.22
2019-04-23T20:40:31.158Z,6.60
2019-04-23T20:42:53.598Z,6.42
2019-04-23T20:45:32.753Z,6.30
2019-04-23T20:50:27.631Z,6.28
2019-04-23T20:52:54.056Z,6.28
2019-04-23T20:55:40.745Z,6.20
2019-04-23T20:58:07.194Z,6.22
2019-04-23T21:00:56.516Z,6.37
2019-04-23T21:03:30.941Z,6.50
2019-04-23T21:05:50.532Z,6.33
2019-04-23T21:08:14.677Z,6.00
2019-04-23T21:10:55.657Z,6.55
2019-04-23T21:13:29.406Z,6.70
2019-04-23T21:15:52.714Z,6.27
2019-04-23T21:18:24.572Z,6.60
2019-04-23T21:20:49.977Z,6.58
2019-04-23T21:23:21.191Z,6.73
2019-04-23T21:33:33.783Z,6.90
2019-04-23T21:36:13.784Z,7.10
2019-04-23T21:46:30.663Z,6.95
2019-04-23T21:53:55.411Z,7.28
2019-04-23T21:56:37.138Z,7.50
2019-04-23T21:59:01.402Z,6.75
2019-04-23T22:06:42.927Z,7.27
2019-04-23T22:09:16.031Z,7.28
2019-04-23T22:12:02.506Z,7.42
2019-04-23T22:14:21.767Z,7.17
2019-04-23T22:16:48.847Z,7.00
2019-04-23T22:19:17.102Z,7.45
2019-04-23T22:21:52.558Z,7.20
2019-04-23T22:24:46.422Z,7.25
2019-04-23T22:27:05.414Z,7.43
2019-04-23T22:29:40.098Z,7.35
2019-04-23T22:31:56.687Z,7.42
2019-04-23T22:34:34.090Z,7.70
2019-04-23T22:37:11.078Z,7.58
2019-04-23T22:39:41.836Z,8.13
2019-04-23T22:42:15.122Z,7.60
2019-04-23T22:47:28.451Z,7.40
2019-04-23T22:49:45.355Z,7.80
2019-04-23T22:52:16.390Z,7.55
2019-04-23T22:54:51.348Z,7.40
2019-04-23T22:57:09.106Z,7.30
2019-04-23T22:59:59.485Z,7.50
2019-04-23T23:02:44.312Z,7.60
2019-04-23T23:05:12.278Z,7.65
2019-04-23T23:07:51.988Z,7.53
2019-04-23T23:12:54.493Z,7.75
2019-04-23T23:15:21.073Z,7.25
2019-04-23T23:18:03.039Z,7.75
2019-04-23T23:20:32.648Z,7.33
2019-04-23T23:22:57.342Z,7.65
2019-04-23T23:27:57.700Z,7.35
2019-04-23T23:30:26.689Z,7.28
2019-04-23T23:32:55.658Z,7.22
2019-04-23T23:35:27.713Z,7.70
2019-04-23T23:37:58.904Z,7.10
2019-04-23T23:40:35.398Z,7.42
2019-04-23T23:45:38.611Z,7.53
2019-04-23T23:53:11.669Z,7.65
2019-04-23T23:55:37.880Z,21.77
2019-04-23T23:58:26.953Z,9.88
