createdAt,value
2019-01-27T00:01:28.240Z,20.87
2019-01-27T00:03:56.649Z,21.37
2019-01-27T00:06:25.162Z,21.50
2019-01-27T00:08:53.572Z,20.83
2019-01-27T00:11:22.106Z,22.60
2019-01-27T00:13:50.544Z,21.03
2019-01-27T00:16:19.089Z,19.10
2019-01-27T00:18:47.511Z,20.30
2019-01-27T00:21:17.037Z,19.20
2019-01-27T00:23:45.544Z,18.33
2019-01-27T00:26:13.952Z,19.03
2019-01-27T00:28:42.253Z,18.63
2019-01-27T00:31:10.805Z,18.87
2019-01-27T00:33:39.133Z,19.43
2019-01-27T00:36:07.583Z,18.77
2019-01-27T00:38:36.085Z,22.82
2019-01-27T00:41:04.676Z,20.90
2019-01-27T00:43:33.206Z,20.53
2019-01-27T00:46:01.688Z,20.83
2019-01-27T00:48:30.145Z,19.47
2019-01-27T00:50:58.632Z,19.77
2019-01-27T00:53:27.096Z,19.53
2019-01-27T00:55:55.497Z,20.20
2019-01-27T00:58:24.104Z,19.17
2019-01-27T01:00:52.508Z,19.97
2019-01-27T01:03:20.936Z,19.20
2019-01-27T01:05:49.325Z,18.37
2019-01-27T01:08:17.893Z,17.90
2019-01-27T01:10:46.460Z,17.60
2019-01-27T01:13:14.908Z,18.10
2019-01-27T01:15:43.213Z,20.75
2019-01-27T01:18:11.843Z,17.40
2019-01-27T01:20:40.437Z,18.97
2019-01-27T01:23:09.041Z,16.37
2019-01-27T01:25:37.633Z,15.50
2019-01-27T01:28:06.295Z,16.13
2019-01-27T01:30:35.055Z,16.53
2019-01-27T01:33:03.965Z,15.60
2019-01-27T01:35:32.673Z,17.30
2019-01-27T01:38:02.281Z,15.53
2019-01-27T01:40:30.868Z,15.27
2019-01-27T01:42:59.485Z,14.90
2019-01-27T01:45:30.159Z,14.93
2019-01-27T01:47:58.816Z,14.07
2019-01-27T01:50:27.317Z,15.43
2019-01-27T01:52:56.120Z,15.87
2019-01-27T01:55:24.520Z,14.93
2019-01-27T01:57:53.077Z,16.33
2019-01-27T02:00:22.873Z,16.60
2019-01-27T02:02:51.413Z,18.10
2019-01-27T02:05:21.352Z,17.60
2019-01-27T02:07:50.041Z,15.60
2019-01-27T02:10:19.888Z,17.10
2019-01-27T02:12:48.865Z,15.60
2019-01-27T02:15:47.436Z,15.93
2019-01-27T02:18:15.833Z,15.13
2019-01-27T02:20:44.325Z,15.27
2019-01-27T02:23:12.945Z,14.57
2019-01-27T02:25:41.553Z,14.73
2019-01-27T02:28:10.117Z,15.27
2019-01-27T02:30:38.430Z,15.20
2019-01-27T02:33:06.960Z,15.33
2019-01-27T02:35:35.462Z,19.63
2019-01-27T02:38:04.209Z,18.33
2019-01-27T02:40:32.734Z,16.83
2019-01-27T02:43:01.291Z,17.60
2019-01-27T02:45:29.630Z,18.30
2019-01-27T02:47:58.047Z,17.70
2019-01-27T02:50:26.437Z,15.57
2019-01-27T02:52:54.949Z,16.40
2019-01-27T02:55:23.433Z,15.17
2019-01-27T02:57:51.944Z,15.47
2019-01-27T03:00:20.464Z,16.00
2019-01-27T03:02:49.164Z,15.70
2019-01-27T03:05:35.645Z,15.80
2019-01-27T03:08:05.094Z,16.73
2019-01-27T03:10:33.633Z,14.83
2019-01-27T03:13:02.198Z,15.80
2019-01-27T03:15:30.624Z,14.23
2019-01-27T03:17:59.130Z,14.20
2019-01-27T03:20:27.613Z,14.23
2019-01-27T03:22:56.248Z,14.77
2019-01-27T03:25:24.768Z,14.30
2019-01-27T03:27:53.260Z,13.00
2019-01-27T03:30:21.875Z,12.83
2019-01-27T03:32:50.331Z,14.60
2019-01-27T03:35:18.846Z,14.07
2019-01-27T03:37:47.288Z,13.47
2019-01-27T03:40:16.120Z,14.50
2019-01-27T03:42:44.682Z,14.93
2019-01-27T03:45:14.565Z,15.73
2019-01-27T03:47:42.866Z,15.67
2019-01-27T03:50:13.030Z,14.63
2019-01-27T03:52:41.566Z,17.07
2019-01-27T03:55:13.228Z,15.30
2019-01-27T03:57:41.533Z,16.27
2019-01-27T04:00:13.904Z,15.10
2019-01-27T04:02:42.223Z,15.00
2019-01-27T04:05:11.549Z,15.57
2019-01-27T04:07:40.479Z,13.43
2019-01-27T04:10:15.781Z,13.73
2019-01-27T04:12:44.379Z,13.67
2019-01-27T04:15:13.873Z,12.80
2019-01-27T04:17:42.359Z,12.93
2019-01-27T04:20:15.754Z,12.33
2019-01-27T04:22:44.253Z,12.53
2019-01-27T04:25:14.452Z,12.67
2019-01-27T04:27:42.949Z,13.53
2019-01-27T04:30:14.790Z,13.67
2019-01-27T04:32:43.277Z,13.80
2019-01-27T04:35:12.034Z,12.73
2019-01-27T04:37:40.438Z,12.43
2019-01-27T04:40:12.637Z,13.00
2019-01-27T04:42:41.044Z,13.10
2019-01-27T04:45:10.417Z,12.13
2019-01-27T04:47:38.881Z,12.30
2019-01-27T04:50:10.441Z,12.23
2019-01-27T04:52:38.910Z,12.27
2019-01-27T04:55:09.654Z,12.40
2019-01-27T04:57:38.023Z,12.93
2019-01-27T05:00:13.259Z,12.33
2019-01-27T05:02:50.423Z,11.90
2019-01-27T05:05:19.231Z,11.80
2019-01-27T05:07:48.190Z,12.60
2019-01-27T05:10:16.569Z,13.27
2019-01-27T05:12:45.033Z,13.03
2019-01-27T05:15:13.801Z,16.13
2019-01-27T05:17:42.257Z,15.67
2019-01-27T05:20:11.320Z,17.13
2019-01-27T05:22:39.925Z,18.17
2019-01-27T05:25:09.982Z,17.13
2019-01-27T05:27:38.407Z,19.47
2019-01-27T05:30:10.286Z,20.23
2019-01-27T05:32:38.645Z,19.57
2019-01-27T05:35:07.274Z,19.27
2019-01-27T05:37:35.641Z,17.87
2019-01-27T05:40:05.786Z,19.57
2019-01-27T05:42:34.248Z,14.27
2019-01-27T05:45:02.658Z,15.10
2019-01-27T05:47:32.066Z,14.73
2019-01-27T05:50:00.459Z,14.90
2019-01-27T05:52:28.760Z,13.80
2019-01-27T05:54:57.062Z,15.07
2019-01-27T05:57:25.503Z,16.53
2019-01-27T05:59:53.909Z,16.00
2019-01-27T06:02:22.204Z,17.10
2019-01-27T06:04:50.592Z,17.30
2019-01-27T06:07:18.989Z,17.47
2019-01-27T06:09:47.388Z,16.50
2019-01-27T06:12:16.890Z,16.77
2019-01-27T06:14:45.390Z,16.67
2019-01-27T06:17:13.689Z,17.00
2019-01-27T06:19:42.157Z,16.90
2019-01-27T06:22:10.457Z,17.13
2019-01-27T06:24:38.894Z,18.07
2019-01-27T06:27:07.296Z,17.03
2019-01-27T06:29:35.653Z,17.23
2019-01-27T06:32:04.229Z,16.93
2019-01-27T06:34:33.141Z,17.93
2019-01-27T06:37:01.549Z,16.50
2019-01-27T06:39:29.982Z,15.80
2019-01-27T06:41:58.373Z,16.37
2019-01-27T06:44:26.885Z,16.33
2019-01-27T06:46:55.249Z,15.70
2019-01-27T06:49:24.575Z,15.80
2019-01-27T06:51:53.174Z,16.47
2019-01-27T06:54:21.605Z,16.27
2019-01-27T06:56:50.010Z,15.80
2019-01-27T06:59:26.829Z,16.37
2019-01-27T07:02:05.545Z,16.70
2019-01-27T07:04:50.188Z,15.67
2019-01-27T07:07:44.067Z,14.80
2019-01-27T07:10:40.194Z,13.80
2019-01-27T07:13:25.208Z,12.70
2019-01-27T07:16:21.873Z,12.80
2019-01-27T07:19:11.773Z,12.60
2019-01-27T07:21:58.073Z,11.37
2019-01-27T07:24:44.361Z,13.23
2019-01-27T07:27:40.988Z,14.00
2019-01-27T07:30:37.776Z,13.70
2019-01-27T07:33:25.628Z,12.83
2019-01-27T07:36:12.616Z,12.53
2019-01-27T07:39:06.242Z,12.23
2019-01-27T07:42:00.544Z,13.93
2019-01-27T07:44:54.185Z,13.70
2019-01-27T07:47:40.679Z,13.40
2019-01-27T07:50:28.722Z,13.23
2019-01-27T07:53:03.328Z,11.47
2019-01-27T07:55:50.693Z,11.27
2019-01-27T07:58:50.533Z,10.53
2019-01-27T08:01:29.920Z,11.27
2019-01-27T08:04:21.273Z,9.97
2019-01-27T08:07:07.597Z,10.10
2019-01-27T08:09:58.269Z,10.23
2019-01-27T08:12:37.882Z,8.67
2019-01-27T08:15:28.657Z,9.60
2019-01-27T08:18:10.481Z,9.67
2019-01-27T08:20:47.444Z,9.43
2019-01-27T08:23:31.306Z,9.30
2019-01-27T08:26:22.040Z,9.03
2019-01-27T08:29:15.572Z,8.73
2019-01-27T08:32:03.522Z,9.00
2019-01-27T08:35:00.317Z,10.17
2019-01-27T08:37:47.033Z,9.43
2019-01-27T08:40:33.230Z,9.83
2019-01-27T08:43:13.914Z,9.57
2019-01-27T08:46:01.602Z,11.10
2019-01-27T08:48:30.057Z,10.37
2019-01-27T08:50:58.360Z,9.40
2019-01-27T08:53:26.829Z,8.90
2019-01-27T08:55:55.125Z,9.10
2019-01-27T08:58:23.585Z,7.97
2019-01-27T09:01:00.606Z,8.07
2019-01-27T09:03:57.334Z,8.13
2019-01-27T09:06:43.917Z,8.10
2019-01-27T09:09:31.857Z,9.10
2019-01-27T09:12:11.870Z,9.60
2019-01-27T09:15:06.351Z,10.20
2019-01-27T09:17:42.251Z,9.80
2019-01-27T09:20:33.772Z,10.50
2019-01-27T09:23:10.409Z,10.83
2019-01-27T09:26:01.952Z,10.17
2019-01-27T09:28:53.508Z,10.73
2019-01-27T09:31:40.174Z,10.93
2019-01-27T09:34:26.452Z,11.07
2019-01-27T09:37:20.593Z,11.77
2019-01-27T09:40:17.320Z,10.00
2019-01-27T09:43:14.221Z,10.27
2019-01-27T09:46:14.377Z,10.00
2019-01-27T09:48:49.475Z,11.68
2019-01-27T09:51:41.562Z,10.73
2019-01-27T09:54:38.633Z,11.47
2019-01-27T09:57:24.157Z,10.73
2019-01-27T10:00:06.736Z,10.33
2019-01-27T10:03:12.813Z,10.37
2019-01-27T10:05:53.892Z,10.00
2019-01-27T10:08:41.600Z,9.77
2019-01-27T10:11:44.398Z,10.63
2019-01-27T10:14:18.536Z,10.83
2019-01-27T10:17:09.429Z,11.27
2019-01-27T10:19:55.641Z,11.90
2019-01-27T10:22:46.785Z,13.18
2019-01-27T10:25:35.307Z,11.63
2019-01-27T10:28:25.029Z,11.47
2019-01-27T10:31:10.798Z,10.07
2019-01-27T10:34:14.185Z,10.27
2019-01-27T10:37:11.663Z,10.73
2019-01-27T10:40:00.324Z,8.80
2019-01-27T10:42:40.132Z,9.07
2019-01-27T10:45:28.677Z,7.40
2019-01-27T10:48:19.702Z,8.55
2019-01-27T10:51:04.137Z,7.53
2019-01-27T10:53:41.662Z,6.83
2019-01-27T10:56:38.521Z,7.03
2019-01-27T10:59:16.878Z,7.50
2019-01-27T11:02:07.803Z,6.77
2019-01-27T11:04:54.160Z,6.70
2019-01-27T11:07:38.758Z,6.57
2019-01-27T11:10:27.829Z,7.33
2019-01-27T11:13:15.769Z,7.50
2019-01-27T11:16:02.115Z,7.43
2019-01-27T11:18:43.953Z,6.43
2019-01-27T11:21:34.345Z,8.48
2019-01-27T11:24:28.098Z,7.43
2019-01-27T11:27:21.927Z,7.27
2019-01-27T11:30:05.001Z,7.53
2019-01-27T11:32:54.164Z,8.13
2019-01-27T11:35:37.562Z,7.57
2019-01-27T11:38:23.718Z,8.23
2019-01-27T11:40:59.464Z,7.40
2019-01-27T11:43:47.637Z,7.10
2019-01-27T11:46:49.841Z,7.73
2019-01-27T11:49:23.890Z,7.43
2019-01-27T11:52:17.963Z,6.33
2019-01-27T11:54:46.329Z,7.30
2019-01-27T11:57:14.734Z,7.20
2019-01-27T11:59:43.197Z,6.90
2019-01-27T12:02:11.597Z,7.23
2019-01-27T12:04:40.870Z,7.40
2019-01-27T12:07:09.179Z,7.43
2019-01-27T12:09:37.481Z,7.20
2019-01-27T12:12:06.033Z,8.35
2019-01-27T12:14:34.348Z,7.83
2019-01-27T12:17:02.785Z,8.83
2019-01-27T12:19:31.281Z,7.30
2019-01-27T12:21:59.582Z,7.97
2019-01-27T12:24:28.050Z,7.10
2019-01-27T12:26:56.606Z,6.83
2019-01-27T12:29:25.609Z,6.73
2019-01-27T12:31:54.272Z,7.20
2019-01-27T12:34:24.077Z,6.63
2019-01-27T12:36:52.368Z,6.33
2019-01-27T12:39:20.669Z,6.97
2019-01-27T12:41:49.066Z,7.13
2019-01-27T12:44:17.540Z,7.13
2019-01-27T12:46:45.905Z,7.23
2019-01-27T12:49:14.816Z,7.20
2019-01-27T12:51:44.721Z,7.13
2019-01-27T12:54:13.382Z,7.37
2019-01-27T12:56:41.857Z,6.17
2019-01-27T12:59:10.446Z,6.50
2019-01-27T13:01:38.821Z,6.97
2019-01-27T13:04:07.461Z,6.70
2019-01-27T13:06:36.004Z,6.90
2019-01-27T13:09:07.401Z,6.33
2019-01-27T13:11:36.299Z,6.17
2019-01-27T13:14:04.857Z,7.60
2019-01-27T13:16:33.668Z,6.23
2019-01-27T13:19:02.044Z,6.03
2019-01-27T13:21:30.537Z,6.93
2019-01-27T13:23:58.914Z,6.33
2019-01-27T13:26:27.357Z,5.80
2019-01-27T13:28:55.748Z,6.77
2019-01-27T13:31:24.748Z,6.87
2019-01-27T13:33:53.137Z,6.33
2019-01-27T13:36:21.540Z,9.83
2019-01-27T13:38:51.098Z,10.47
2019-01-27T13:41:20.375Z,12.63
2019-01-27T13:43:48.725Z,9.93
2019-01-27T13:46:17.339Z,9.57
2019-01-27T13:48:45.729Z,8.13
2019-01-27T13:51:17.498Z,8.73
2019-01-27T13:53:46.697Z,8.37
2019-01-27T13:56:16.477Z,8.67
2019-01-27T13:58:47.386Z,8.67
2019-01-27T14:01:15.692Z,7.63
2019-01-27T14:03:44.549Z,8.63
2019-01-27T14:06:15.865Z,7.10
2019-01-27T14:08:44.431Z,6.90
2019-01-27T14:11:12.965Z,6.50
2019-01-27T14:13:41.544Z,6.90
2019-01-27T14:16:14.426Z,6.37
2019-01-27T14:18:43.485Z,7.30
2019-01-27T14:21:16.671Z,6.57
2019-01-27T14:23:43.400Z,7.03
2019-01-27T14:26:11.991Z,7.27
2019-01-27T14:28:41.245Z,6.77
2019-01-27T14:31:10.316Z,5.70
2019-01-27T14:33:39.226Z,6.83
2019-01-27T14:36:08.077Z,6.83
2019-01-27T14:38:36.573Z,7.13
2019-01-27T14:41:06.370Z,7.37
2019-01-27T14:43:35.096Z,6.77
2019-01-27T14:46:04.962Z,7.50
2019-01-27T14:48:34.503Z,6.93
2019-01-27T14:51:03.597Z,7.73
2019-01-27T14:53:32.040Z,7.00
2019-01-27T14:56:00.614Z,7.43
2019-01-27T14:58:29.321Z,6.60
2019-01-27T15:00:57.777Z,7.73
2019-01-27T15:03:26.712Z,8.20
2019-01-27T15:05:55.163Z,7.13
2019-01-27T15:08:23.778Z,6.13
2019-01-27T15:10:56.216Z,7.43
2019-01-27T15:13:25.232Z,7.40
2019-01-27T15:15:53.705Z,7.17
2019-01-27T15:18:22.179Z,8.10
2019-01-27T15:20:57.701Z,7.90
2019-01-27T15:23:26.299Z,7.10
2019-01-27T15:25:54.778Z,7.27
2019-01-27T15:28:23.514Z,7.47
2019-01-27T15:30:52.115Z,6.60
2019-01-27T15:33:21.015Z,8.15
2019-01-27T15:35:49.701Z,6.87
2019-01-27T15:38:19.309Z,7.30
2019-01-27T15:40:47.820Z,6.77
2019-01-27T15:43:16.213Z,7.00
2019-01-27T15:45:44.622Z,7.33
2019-01-27T15:48:13.117Z,6.63
2019-01-27T15:50:41.654Z,7.27
2019-01-27T15:53:10.062Z,7.67
2019-01-27T15:55:39.076Z,7.10
2019-01-27T15:58:07.542Z,7.30
2019-01-27T16:00:37.090Z,7.10
2019-01-27T16:03:05.640Z,7.40
2019-01-27T16:05:35.454Z,6.67
2019-01-27T16:08:04.476Z,7.17
2019-01-27T16:10:32.958Z,7.83
2019-01-27T16:13:01.542Z,7.43
2019-01-27T16:15:31.477Z,7.23
2019-01-27T16:17:59.952Z,6.70
2019-01-27T16:20:28.540Z,6.03
2019-01-27T16:23:25.812Z,8.33
2019-01-27T16:25:54.559Z,7.73
2019-01-27T16:28:23.616Z,9.10
2019-01-27T16:31:06.937Z,8.27
2019-01-27T16:33:52.405Z,9.30
2019-01-27T16:36:21.367Z,9.90
2019-01-27T16:38:49.841Z,8.77
2019-01-27T16:41:19.265Z,10.27
2019-01-27T16:43:47.862Z,8.90
2019-01-27T16:46:16.207Z,8.53
2019-01-27T16:48:45.288Z,7.40
2019-01-27T16:51:14.113Z,7.60
2019-01-27T16:53:42.801Z,7.10
2019-01-27T16:56:11.263Z,5.17
2019-01-27T16:58:39.859Z,5.90
2019-01-27T17:01:08.411Z,5.90
2019-01-27T17:03:36.783Z,5.83
2019-01-27T17:06:05.713Z,4.53
2019-01-27T17:08:34.370Z,5.10
2019-01-27T17:11:02.784Z,5.50
2019-01-27T17:13:31.184Z,4.93
2019-01-27T17:16:00.244Z,4.47
2019-01-27T17:18:28.949Z,5.70
2019-01-27T17:20:57.293Z,5.00
2019-01-27T17:23:25.997Z,4.47
2019-01-27T17:25:54.901Z,5.70
2019-01-27T17:28:23.211Z,7.33
2019-01-27T17:30:52.982Z,5.20
2019-01-27T17:33:21.554Z,5.17
2019-01-27T17:35:50.225Z,6.97
2019-01-27T17:38:18.837Z,7.73
2019-01-27T17:40:49.589Z,4.40
2019-01-27T17:43:18.365Z,5.10
2019-01-27T17:45:47.487Z,5.53
2019-01-27T17:48:16.458Z,4.90
2019-01-27T17:50:45.990Z,5.05
2019-01-27T17:53:14.441Z,6.63
2019-01-27T17:55:43.909Z,5.33
2019-01-27T17:58:42.251Z,5.10
2019-01-27T18:01:28.666Z,5.37
2019-01-27T18:04:14.955Z,4.47
2019-01-27T18:07:07.901Z,3.97
2019-01-27T18:09:54.161Z,4.70
2019-01-27T18:12:40.854Z,3.90
2019-01-27T18:15:09.548Z,3.70
2019-01-27T18:17:37.929Z,4.10
2019-01-27T18:20:11.962Z,3.93
2019-01-27T18:22:40.801Z,3.97
2019-01-27T18:25:10.611Z,4.10
2019-01-27T18:27:39.197Z,4.40
2019-01-27T18:30:15.020Z,5.30
2019-01-27T18:32:43.928Z,6.10
2019-01-27T18:35:12.706Z,6.93
2019-01-27T18:37:42.299Z,6.77
2019-01-27T18:40:11.021Z,7.00
2019-01-27T18:42:39.669Z,6.70
2019-01-27T18:45:11.229Z,6.43
2019-01-27T18:47:39.649Z,5.00
2019-01-27T18:50:11.933Z,4.80
2019-01-27T18:52:40.489Z,5.50
2019-01-27T18:55:36.306Z,5.40
2019-01-27T18:58:11.303Z,4.70
2019-01-27T19:01:09.996Z,5.13
2019-01-27T19:03:57.237Z,4.90
2019-01-27T19:06:46.432Z,4.50
2019-01-27T19:09:39.075Z,4.97
2019-01-27T19:12:17.476Z,5.50
2019-01-27T19:15:08.160Z,5.97
2019-01-27T19:17:43.116Z,4.50
2019-01-27T19:20:41.719Z,4.87
2019-01-27T19:23:37.376Z,4.23
2019-01-27T19:26:25.688Z,4.13
2019-01-27T19:29:17.511Z,6.13
2019-01-27T19:32:16.737Z,5.70
2019-01-27T19:34:59.006Z,6.47
2019-01-27T19:38:01.988Z,5.63
2019-01-27T19:40:50.324Z,6.67
2019-01-27T19:43:38.136Z,5.47
2019-01-27T19:46:28.534Z,4.97
2019-01-27T19:49:06.929Z,5.33
2019-01-27T19:51:57.634Z,4.40
2019-01-27T19:54:43.821Z,4.53
2019-01-27T19:57:33.156Z,4.50
2019-01-27T20:00:11.049Z,3.87
2019-01-27T20:02:52.946Z,4.00
2019-01-27T20:05:43.870Z,4.37
2019-01-27T20:08:19.850Z,3.67
2019-01-27T20:11:13.533Z,4.03
2019-01-27T20:14:00.297Z,4.53
2019-01-27T20:16:47.660Z,4.27
2019-01-27T20:19:31.203Z,4.47
2019-01-27T20:22:18.793Z,5.80
2019-01-27T20:24:59.632Z,4.87
2019-01-27T20:27:54.221Z,5.10
2019-01-27T20:30:35.325Z,4.40
2019-01-27T20:33:22.054Z,4.37
2019-01-27T20:36:09.161Z,3.60
2019-01-27T20:38:59.022Z,4.10
2019-01-27T20:41:47.928Z,4.30
2019-01-27T20:44:49.025Z,5.30
2019-01-27T20:47:51.872Z,5.50
2019-01-27T20:50:56.496Z,5.00
2019-01-27T20:53:51.818Z,5.27
2019-01-27T20:56:36.034Z,5.30
2019-01-27T20:59:33.206Z,4.30
2019-01-27T21:02:30.209Z,4.10
2019-01-27T21:05:13.346Z,4.60
2019-01-27T21:07:48.566Z,4.13
2019-01-27T21:10:41.167Z,4.10
2019-01-27T21:13:32.123Z,3.90
2019-01-27T21:16:27.194Z,3.70
2019-01-27T21:19:08.783Z,4.23
2019-01-27T21:21:38.606Z,3.07
2019-01-27T21:24:06.985Z,3.90
2019-01-27T21:26:35.545Z,3.83
2019-01-27T21:29:04.970Z,4.53
2019-01-27T21:31:36.228Z,3.07
2019-01-27T21:34:07.736Z,3.37
2019-01-27T21:36:38.497Z,2.70
2019-01-27T21:39:09.849Z,3.93
2019-01-27T21:41:40.538Z,4.37
2019-01-27T21:44:12.984Z,3.97
2019-01-27T21:46:44.386Z,3.20
2019-01-27T21:49:14.273Z,3.47
2019-01-27T21:51:45.032Z,3.17
2019-01-27T21:54:14.568Z,3.33
2019-01-27T21:56:46.321Z,2.17
2019-01-27T21:59:16.769Z,2.80
2019-01-27T22:01:46.904Z,2.80
2019-01-27T22:04:17.480Z,3.43
2019-01-27T22:06:48.630Z,1.70
2019-01-27T22:09:19.591Z,4.20
2019-01-27T22:11:49.323Z,3.77
2019-01-27T22:14:20.219Z,4.33
2019-01-27T22:16:50.266Z,4.40
2019-01-27T22:19:20.342Z,4.40
2019-01-27T22:21:49.617Z,3.87
2019-01-27T22:24:20.323Z,3.80
2019-01-27T22:26:50.444Z,3.90
2019-01-27T22:29:21.399Z,3.73
2019-01-27T22:31:53.046Z,3.93
2019-01-27T22:34:24.727Z,4.90
2019-01-27T22:36:56.909Z,4.20
2019-01-27T22:39:25.348Z,3.83
2019-01-27T22:41:53.765Z,4.00
2019-01-27T22:44:22.259Z,3.17
2019-01-27T22:46:50.649Z,3.03
2019-01-27T22:49:19.150Z,3.27
2019-01-27T22:51:48.048Z,3.60
2019-01-27T22:54:17.917Z,3.17
2019-01-27T22:56:46.297Z,3.50
2019-01-27T22:59:14.735Z,3.10
2019-01-27T23:01:43.493Z,3.30
2019-01-27T23:04:12.033Z,3.20
2019-01-27T23:06:41.448Z,3.53
2019-01-27T23:09:16.276Z,4.10
2019-01-27T23:11:45.084Z,2.60
2019-01-27T23:14:13.505Z,3.20
2019-01-27T23:16:42.009Z,4.03
2019-01-27T23:19:10.377Z,3.47
2019-01-27T23:21:38.857Z,4.60
2019-01-27T23:24:07.341Z,4.17
2019-01-27T23:26:35.772Z,3.30
2019-01-27T23:29:04.468Z,4.10
2019-01-27T23:31:35.237Z,4.77
2019-01-27T23:34:04.225Z,4.17
2019-01-27T23:36:32.806Z,4.10
2019-01-27T23:39:01.380Z,3.57
2019-01-27T23:41:34.182Z,5.77
2019-01-27T23:44:02.496Z,4.07
2019-01-27T23:46:30.969Z,4.30
2019-01-27T23:48:59.301Z,4.73
2019-01-27T23:51:27.727Z,4.60
2019-01-27T23:53:56.133Z,4.10
2019-01-27T23:56:24.500Z,4.80
2019-01-27T23:58:52.821Z,4.60
