createdAt,value
2023-04-20T00:00:34.540Z,13.50
2023-04-20T00:01:36.968Z,11.75
2023-04-20T00:02:38.545Z,11.75
2023-04-20T00:03:41.208Z,11.50
2023-04-20T00:04:43.251Z,13.00
2023-04-20T00:05:45.668Z,11.50
2023-04-20T00:06:47.196Z,10.50
2023-04-20T00:07:49.560Z,9.75
2023-04-20T00:08:50.940Z,11.00
2023-04-20T00:09:53.329Z,13.50
2023-04-20T00:10:54.691Z,14.00
2023-04-20T00:11:57.176Z,11.75
2023-04-20T00:12:58.671Z,11.75
2023-04-20T00:14:01.022Z,12.75
2023-04-20T00:15:05.041Z,11.75
2023-04-20T00:16:06.601Z,13.00
2023-04-20T00:17:09.078Z,10.25
2023-04-20T00:18:10.571Z,12.75
2023-04-20T00:19:12.926Z,13.00
2023-04-20T00:20:15.269Z,12.25
2023-04-20T00:21:17.622Z,12.00
2023-04-20T00:22:19.217Z,12.75
2023-04-20T00:23:21.611Z,14.75
2023-04-20T00:24:23.552Z,12.00
2023-04-20T00:25:25.907Z,13.00
2023-04-20T00:26:27.390Z,10.25
2023-04-20T00:27:29.774Z,13.75
2023-04-20T00:28:31.194Z,13.25
2023-04-20T00:29:33.706Z,13.00
2023-04-20T00:30:36.489Z,13.00
2023-04-20T00:31:38.915Z,10.00
2023-04-20T00:32:40.453Z,10.00
2023-04-20T00:33:42.834Z,13.50
2023-04-20T00:34:44.196Z,12.75
2023-04-20T00:35:46.554Z,14.00
2023-04-20T00:36:47.918Z,13.00
2023-04-20T00:37:50.609Z,15.00
2023-04-20T00:38:51.988Z,14.25
2023-04-20T00:39:54.336Z,12.75
2023-04-20T00:40:55.729Z,12.75
2023-04-20T00:42:04.435Z,12.50
2023-04-20T00:43:09.420Z,16.00
2023-04-20T00:44:14.023Z,12.50
2023-04-20T00:45:16.389Z,15.25
2023-04-20T00:46:19.268Z,13.00
2023-04-20T00:47:23.542Z,12.50
2023-04-20T00:48:24.961Z,13.00
2023-04-20T00:49:28.500Z,13.00
2023-04-20T00:50:29.885Z,13.00
2023-04-20T00:51:32.891Z,12.50
2023-04-20T00:52:34.300Z,15.00
2023-04-20T00:53:36.954Z,11.00
2023-04-20T00:54:38.368Z,15.50
2023-04-20T00:55:40.726Z,14.50
2023-04-20T00:56:42.124Z,15.00
2023-04-20T00:57:44.506Z,15.00
2023-04-20T00:58:46.051Z,15.50
2023-04-20T00:59:48.412Z,15.25
2023-04-20T01:00:49.815Z,18.75
2023-04-20T01:01:53.578Z,18.00
2023-04-20T01:02:55.081Z,19.50
2023-04-20T01:03:57.648Z,15.00
2023-04-20T01:04:59.138Z,15.50
2023-04-20T01:06:01.908Z,14.75
2023-04-20T01:07:03.618Z,15.00
2023-04-20T01:08:06.341Z,19.75
2023-04-20T01:09:07.783Z,16.00
2023-04-20T01:10:10.330Z,15.50
2023-04-20T01:11:11.719Z,16.00
2023-04-20T01:12:14.063Z,15.50
2023-04-20T01:13:15.458Z,16.00
2023-04-20T01:14:17.858Z,16.00
2023-04-20T01:15:19.235Z,18.75
2023-04-20T01:16:21.631Z,18.00
2023-04-20T01:17:24.435Z,18.00
2023-04-20T01:18:27.011Z,16.50
2023-04-20T01:19:28.542Z,19.25
2023-04-20T01:20:31.480Z,18.50
2023-04-20T01:21:32.863Z,16.00
2023-04-20T01:22:43.102Z,18.00
2023-04-20T01:23:44.824Z,19.75
2023-04-20T01:24:47.257Z,18.00
2023-04-20T01:25:48.625Z,18.75
2023-04-20T01:26:51.045Z,16.50
2023-04-20T01:27:52.419Z,17.50
2023-04-20T01:28:54.770Z,16.75
2023-04-20T01:29:56.290Z,17.50
2023-04-20T01:30:58.655Z,18.00
2023-04-20T01:32:00.430Z,18.00
2023-04-20T01:33:02.828Z,17.25
2023-04-20T01:34:04.267Z,19.25
2023-04-20T01:35:08.559Z,19.75
2023-04-20T01:36:10.033Z,18.00
2023-04-20T01:37:12.380Z,17.25
2023-04-20T01:38:18.793Z,16.00
2023-04-20T01:39:21.284Z,14.75
2023-04-20T01:40:22.782Z,16.50
2023-04-20T01:41:25.707Z,16.50
2023-04-20T01:42:27.086Z,18.50
2023-04-20T01:43:29.502Z,17.25
2023-04-20T01:44:31.129Z,19.50
2023-04-20T01:45:33.669Z,16.50
2023-04-20T01:46:36.854Z,18.00
2023-04-20T01:47:39.306Z,18.75
2023-04-20T01:48:40.739Z,16.75
2023-04-20T01:49:43.224Z,18.00
2023-04-20T01:50:44.799Z,20.00
2023-04-20T01:51:47.161Z,16.00
2023-04-20T01:52:48.556Z,15.75
2023-04-20T01:53:52.288Z,20.00
2023-04-20T01:54:53.919Z,15.25
2023-04-20T01:55:56.626Z,17.00
2023-04-20T01:56:58.349Z,17.50
2023-04-20T01:58:00.726Z,18.50
2023-04-20T01:59:02.119Z,17.00
2023-04-20T02:00:05.180Z,13.75
2023-04-20T02:01:06.725Z,15.75
2023-04-20T02:02:09.192Z,17.75
2023-04-20T02:03:11.160Z,15.75
2023-04-20T02:04:13.735Z,18.00
2023-04-20T02:05:15.209Z,17.50
2023-04-20T02:06:17.687Z,16.00
2023-04-20T02:07:19.090Z,15.25
2023-04-20T02:08:21.556Z,18.25
2023-04-20T02:09:24.308Z,15.00
2023-04-20T02:10:26.757Z,15.25
2023-04-20T02:11:28.258Z,18.00
2023-04-20T02:12:30.645Z,15.00
2023-04-20T02:13:32.254Z,16.00
2023-04-20T02:14:34.627Z,18.00
2023-04-20T02:15:36.426Z,15.50
2023-04-20T02:16:38.943Z,20.00
2023-04-20T02:17:41.133Z,18.00
2023-04-20T02:18:45.831Z,19.00
2023-04-20T02:19:47.283Z,16.50
2023-04-20T02:20:49.686Z,16.25
2023-04-20T02:21:51.394Z,17.00
2023-04-20T02:22:53.802Z,17.00
2023-04-20T02:23:55.196Z,16.00
2023-04-20T02:24:58.930Z,18.25
2023-04-20T02:26:00.713Z,15.50
2023-04-20T02:27:03.658Z,17.75
2023-04-20T02:28:05.509Z,15.75
2023-04-20T02:29:07.902Z,20.50
2023-04-20T02:30:10.465Z,19.50
2023-04-20T02:31:12.909Z,17.25
2023-04-20T02:32:14.400Z,16.00
2023-04-20T02:33:17.327Z,17.25
2023-04-20T02:34:18.720Z,18.00
2023-04-20T02:35:21.147Z,17.50
2023-04-20T02:36:22.565Z,16.00
2023-04-20T02:37:25.006Z,18.75
2023-04-20T02:38:27.113Z,16.00
2023-04-20T02:39:29.562Z,15.00
2023-04-20T02:40:32.330Z,17.25
2023-04-20T02:41:34.746Z,19.75
2023-04-20T02:42:36.238Z,16.00
2023-04-20T02:43:38.668Z,18.00
2023-04-20T02:44:40.094Z,18.00
2023-04-20T02:45:42.470Z,17.75
2023-04-20T02:46:43.887Z,16.75
2023-04-20T02:47:47.010Z,15.50
2023-04-20T02:48:48.607Z,17.75
2023-04-20T02:49:50.994Z,17.75
2023-04-20T02:50:55.975Z,17.75
2023-04-20T02:51:57.369Z,19.00
2023-04-20T02:52:59.764Z,15.00
2023-04-20T02:54:01.162Z,18.75
2023-04-20T02:55:03.601Z,20.50
2023-04-20T02:56:06.725Z,16.75
2023-04-20T02:57:10.886Z,19.00
2023-04-20T02:58:12.337Z,19.25
2023-04-20T02:59:14.702Z,19.75
2023-04-20T03:00:16.504Z,18.00
2023-04-20T03:01:19.209Z,17.25
2023-04-20T03:02:20.835Z,19.00
2023-04-20T03:03:23.413Z,17.25
2023-04-20T03:04:25.928Z,18.25
2023-04-20T03:05:28.558Z,17.50
2023-04-20T03:06:29.989Z,16.50
2023-04-20T03:07:33.064Z,18.25
2023-04-20T03:08:34.479Z,16.00
2023-04-20T03:09:37.115Z,19.75
2023-04-20T03:10:38.648Z,17.00
2023-04-20T03:11:42.370Z,18.25
2023-04-20T03:12:44.727Z,12.75
2023-04-20T03:13:46.183Z,17.00
2023-04-20T03:14:48.564Z,15.25
2023-04-20T03:15:49.985Z,17.50
2023-04-20T03:16:52.801Z,14.00
2023-04-20T03:17:54.306Z,18.00
2023-04-20T03:18:57.501Z,14.75
2023-04-20T03:19:59.871Z,15.00
2023-04-20T03:21:01.296Z,18.00
2023-04-20T03:22:04.399Z,15.00
2023-04-20T03:23:05.804Z,14.00
2023-04-20T03:24:08.318Z,17.25
2023-04-20T03:25:09.927Z,17.25
2023-04-20T03:26:12.856Z,18.25
2023-04-20T03:27:15.636Z,16.00
2023-04-20T03:28:17.990Z,19.50
2023-04-20T03:29:19.838Z,17.25
2023-04-20T03:30:22.449Z,19.75
2023-04-20T03:31:24.122Z,18.00
2023-04-20T03:32:27.813Z,15.25
2023-04-20T03:33:29.321Z,16.00
2023-04-20T03:34:31.802Z,17.00
2023-04-20T03:35:33.185Z,17.75
2023-04-20T03:36:35.540Z,15.00
2023-04-20T03:37:37.098Z,13.75
2023-04-20T03:38:39.461Z,18.00
2023-04-20T03:39:40.923Z,18.75
2023-04-20T03:40:43.282Z,16.75
2023-04-20T03:41:44.676Z,15.00
2023-04-20T03:42:48.405Z,17.00
2023-04-20T03:43:49.812Z,15.50
2023-04-20T03:44:52.198Z,18.75
2023-04-20T03:45:53.633Z,16.50
2023-04-20T03:46:56.029Z,18.00
2023-04-20T03:47:57.448Z,17.50
2023-04-20T03:48:59.841Z,16.75
2023-04-20T03:50:01.353Z,20.25
2023-04-20T03:51:03.722Z,16.50
2023-04-20T03:52:05.200Z,15.75
2023-04-20T03:53:07.558Z,17.00
2023-04-20T03:54:08.980Z,17.50
2023-04-20T03:55:11.783Z,18.25
2023-04-20T03:56:13.196Z,17.50
2023-04-20T03:57:15.569Z,20.00
2023-04-20T03:58:18.307Z,17.25
2023-04-20T03:59:20.656Z,20.00
2023-04-20T04:00:22.322Z,18.00
2023-04-20T04:01:24.689Z,22.50
2023-04-20T04:02:26.263Z,16.25
2023-04-20T04:03:28.896Z,17.50
2023-04-20T04:04:30.746Z,18.25
2023-04-20T04:05:33.348Z,16.25
2023-04-20T04:06:34.844Z,17.25
2023-04-20T04:07:37.292Z,18.00
2023-04-20T04:08:39.673Z,18.75
2023-04-20T04:09:41.075Z,19.50
2023-04-20T04:10:43.551Z,17.00
2023-04-20T04:11:44.939Z,19.00
2023-04-20T04:12:47.299Z,18.00
2023-04-20T04:13:50.077Z,17.00
2023-04-20T04:14:52.440Z,14.00
2023-04-20T04:15:54.012Z,16.25
2023-04-20T04:16:56.437Z,25.00
2023-04-20T04:17:57.901Z,20.50
2023-04-20T04:19:00.412Z,20.00
2023-04-20T04:20:01.814Z,18.00
2023-04-20T04:21:04.343Z,19.25
2023-04-20T04:22:06.889Z,20.00
2023-04-20T04:23:08.299Z,18.75
2023-04-20T04:24:10.667Z,17.00
2023-04-20T04:25:12.935Z,20.50
2023-04-20T04:26:15.417Z,16.00
2023-04-20T04:27:16.814Z,23.75
2023-04-20T04:28:19.166Z,18.75
2023-04-20T04:29:22.245Z,20.00
2023-04-20T04:30:25.398Z,19.25
2023-04-20T04:31:28.595Z,20.00
2023-04-20T04:32:30.294Z,24.50
2023-04-20T04:33:33.512Z,22.25
2023-04-20T04:34:35.492Z,23.25
2023-04-20T04:35:37.966Z,19.75
2023-04-20T04:36:39.729Z,20.00
2023-04-20T04:37:42.190Z,17.50
2023-04-20T04:38:44.537Z,22.00
2023-04-20T04:39:46.974Z,19.75
2023-04-20T04:40:48.364Z,22.25
2023-04-20T04:41:51.252Z,18.00
2023-04-20T04:42:52.675Z,22.75
2023-04-20T04:43:55.107Z,17.50
2023-04-20T04:44:58.488Z,21.00
2023-04-20T04:46:00.901Z,19.75
2023-04-20T04:47:02.556Z,21.25
2023-04-20T04:48:08.008Z,19.00
2023-04-20T04:49:10.572Z,18.75
2023-04-20T04:50:12.978Z,20.50
2023-04-20T04:51:14.431Z,17.00
2023-04-20T04:52:16.870Z,17.00
2023-04-20T04:53:19.242Z,18.75
2023-04-20T04:54:20.622Z,20.00
2023-04-20T04:55:22.985Z,19.25
2023-04-20T04:56:24.681Z,17.00
2023-04-20T04:57:27.407Z,20.00
2023-04-20T04:58:28.791Z,21.00
2023-04-20T04:59:31.156Z,19.25
2023-04-20T05:00:34.885Z,17.75
2023-04-20T05:01:36.348Z,20.00
2023-04-20T05:02:39.247Z,18.25
2023-04-20T05:03:41.138Z,18.25
2023-04-20T05:04:43.927Z,19.00
2023-04-20T05:05:45.587Z,21.75
2023-04-20T05:06:47.968Z,21.00
2023-04-20T05:07:49.431Z,18.00
2023-04-20T05:08:51.793Z,18.75
2023-04-20T05:09:53.185Z,20.25
2023-04-20T05:10:55.565Z,20.00
2023-04-20T05:11:57.365Z,20.00
2023-04-20T05:13:00.475Z,19.00
2023-04-20T05:14:02.646Z,16.75
2023-04-20T05:15:05.374Z,18.75
2023-04-20T05:16:08.243Z,20.25
2023-04-20T05:17:10.686Z,19.50
2023-04-20T05:18:12.117Z,19.25
2023-04-20T05:19:14.474Z,20.00
2023-04-20T05:20:15.885Z,19.25
2023-04-20T05:21:18.251Z,20.00
2023-04-20T05:22:19.649Z,20.00
2023-04-20T05:23:22.079Z,20.00
2023-04-20T05:24:23.530Z,22.75
2023-04-20T05:25:25.991Z,20.00
2023-04-20T05:26:27.406Z,22.75
2023-04-20T05:27:29.763Z,17.25
2023-04-20T05:28:31.275Z,19.25
2023-04-20T05:29:33.642Z,18.75
2023-04-20T05:30:35.117Z,18.25
2023-04-20T05:31:38.890Z,19.00
2023-04-20T05:32:40.364Z,19.00
2023-04-20T05:33:43.324Z,21.75
2023-04-20T05:34:46.027Z,20.00
2023-04-20T05:35:47.493Z,18.50
2023-04-20T05:36:50.423Z,19.00
2023-04-20T05:37:51.828Z,21.00
2023-04-20T05:38:54.261Z,18.25
2023-04-20T05:39:55.791Z,20.25
2023-04-20T05:40:58.231Z,18.25
2023-04-20T05:41:59.696Z,20.00
2023-04-20T05:43:02.096Z,19.75
2023-04-20T05:44:03.555Z,17.50
2023-04-20T05:45:06.344Z,17.75
2023-04-20T05:46:08.832Z,17.00
2023-04-20T05:47:11.589Z,17.50
2023-04-20T05:48:13.966Z,20.00
2023-04-20T05:49:15.859Z,20.75
2023-04-20T05:50:18.333Z,18.50
2023-04-20T05:51:19.756Z,18.50
2023-04-20T05:52:22.124Z,19.00
2023-04-20T05:53:23.523Z,14.75
2023-04-20T05:54:26.714Z,20.00
2023-04-20T05:55:28.233Z,21.25
2023-04-20T05:56:30.606Z,20.00
2023-04-20T05:57:32.039Z,15.25
2023-04-20T05:58:34.501Z,18.00
2023-04-20T05:59:35.975Z,19.25
2023-04-20T06:00:38.340Z,16.50
2023-04-20T06:01:40.785Z,15.25
2023-04-20T06:02:44.595Z,18.25
2023-04-20T06:03:49.113Z,17.00
2023-04-20T06:04:50.791Z,16.25
2023-04-20T06:05:53.260Z,17.25
2023-04-20T06:06:54.668Z,16.25
2023-04-20T06:07:57.072Z,17.50
2023-04-20T06:08:59.360Z,17.25
2023-04-20T06:10:01.965Z,19.25
2023-04-20T06:11:03.396Z,17.00
2023-04-20T06:12:06.016Z,20.00
2023-04-20T06:13:07.422Z,18.75
2023-04-20T06:14:11.959Z,18.50
2023-04-20T06:15:17.198Z,17.00
2023-04-20T06:16:19.624Z,17.25
2023-04-20T06:17:21.229Z,19.00
2023-04-20T06:18:25.073Z,18.75
2023-04-20T06:19:26.809Z,19.00
2023-04-20T06:20:29.275Z,15.75
2023-04-20T06:21:31.688Z,15.00
2023-04-20T06:22:34.293Z,17.00
2023-04-20T06:23:37.588Z,18.50
2023-04-20T06:24:39.068Z,15.00
2023-04-20T06:25:41.518Z,17.00
2023-04-20T06:26:42.948Z,13.00
2023-04-20T06:27:45.385Z,16.25
2023-04-20T06:28:48.266Z,18.00
2023-04-20T06:29:50.806Z,15.00
2023-04-20T06:30:52.324Z,17.00
2023-04-20T06:31:54.818Z,17.00
2023-04-20T06:32:56.594Z,14.00
2023-04-20T06:34:00.465Z,17.25
2023-04-20T06:35:01.983Z,19.75
2023-04-20T06:36:07.196Z,17.00
2023-04-20T06:37:08.752Z,14.75
2023-04-20T06:38:11.201Z,17.25
2023-04-20T06:39:12.752Z,15.00
2023-04-20T06:40:16.274Z,12.00
2023-04-20T06:41:17.810Z,14.00
2023-04-20T06:42:20.423Z,12.00
2023-04-20T06:43:22.802Z,12.50
2023-04-20T06:44:25.608Z,12.00
2023-04-20T06:45:27.014Z,16.00
2023-04-20T06:46:29.429Z,14.50
2023-04-20T06:47:31.702Z,14.00
2023-04-20T06:48:34.541Z,14.00
2023-04-20T06:49:39.269Z,12.50
2023-04-20T06:50:41.655Z,10.00
2023-04-20T06:51:44.029Z,11.50
2023-04-20T06:52:45.496Z,10.50
2023-04-20T06:53:47.920Z,9.75
2023-04-20T06:54:49.358Z,10.50
2023-04-20T06:55:51.875Z,9.00
2023-04-20T06:56:54.635Z,9.00
2023-04-20T06:57:56.029Z,9.00
2023-04-20T06:58:58.482Z,7.00
2023-04-20T07:00:00.459Z,8.75
2023-04-20T07:01:12.754Z,5.50
2023-04-20T07:02:15.460Z,7.00
2023-04-20T07:03:19.192Z,9.00
2023-04-20T07:04:22.290Z,9.00
2023-04-20T07:05:28.641Z,9.00
2023-04-20T07:06:32.023Z,6.00
2023-04-20T07:07:33.613Z,9.00
2023-04-20T07:08:36.308Z,7.00
2023-04-20T07:09:37.728Z,9.00
2023-04-20T07:10:40.196Z,9.00
2023-04-20T07:11:41.587Z,7.00
2023-04-20T07:12:44.306Z,7.00
2023-04-20T07:13:46.029Z,7.00
2023-04-20T07:14:48.646Z,6.25
2023-04-20T07:15:50.145Z,7.00
2023-04-20T07:16:53.125Z,6.25
2023-04-20T07:17:55.678Z,7.00
2023-04-20T07:18:58.108Z,7.00
2023-04-20T07:20:06.467Z,9.00
2023-04-20T07:21:10.469Z,9.00
2023-04-20T07:22:11.866Z,7.00
2023-04-20T07:23:14.240Z,7.00
2023-04-20T07:24:15.677Z,6.00
2023-04-20T07:25:18.439Z,9.00
2023-04-20T07:26:21.008Z,10.00
2023-04-20T07:27:22.551Z,11.00
2023-04-20T07:28:24.921Z,7.00
2023-04-20T07:29:26.339Z,7.75
2023-04-20T07:30:28.863Z,7.25
2023-04-20T07:31:30.339Z,9.00
2023-04-20T07:32:32.915Z,7.00
2023-04-20T07:33:35.879Z,6.00
2023-04-20T07:34:37.290Z,7.00
2023-04-20T07:35:39.682Z,6.00
2023-04-20T07:36:42.474Z,4.50
2023-04-20T07:37:44.832Z,4.00
2023-04-20T07:38:47.186Z,4.00
2023-04-20T07:39:48.600Z,3.50
2023-04-20T07:40:50.976Z,4.00
2023-04-20T07:41:52.470Z,3.50
2023-04-20T07:42:55.016Z,4.00
2023-04-20T07:43:57.567Z,3.00
2023-04-20T07:44:59.331Z,3.00
2023-04-20T07:46:02.158Z,3.00
2023-04-20T07:47:03.744Z,2.00
2023-04-20T07:48:09.313Z,3.00
2023-04-20T07:49:10.975Z,3.00
2023-04-20T07:50:15.909Z,1.00
2023-04-20T07:51:18.395Z,3.00
2023-04-20T07:52:21.347Z,3.75
2023-04-20T07:53:23.829Z,3.00
2023-04-20T07:54:25.313Z,3.00
2023-04-20T07:55:27.740Z,3.00
2023-04-20T07:56:30.801Z,3.00
2023-04-20T07:57:33.256Z,4.50
2023-04-20T07:58:35.020Z,6.75
2023-04-20T07:59:37.406Z,3.00
2023-04-20T08:00:39.785Z,4.00
2023-04-20T08:01:41.228Z,4.00
2023-04-20T08:02:44.144Z,3.75
2023-04-20T08:03:45.873Z,4.00
2023-04-20T08:04:49.913Z,4.00
2023-04-20T08:05:51.749Z,3.00
2023-04-20T08:06:54.260Z,3.00
2023-04-20T08:07:57.071Z,3.00
2023-04-20T08:08:59.594Z,4.00
2023-04-20T08:10:02.758Z,3.25
2023-04-20T08:11:08.113Z,3.50
2023-04-20T08:12:10.496Z,3.00
2023-04-20T08:13:11.966Z,3.50
2023-04-20T08:14:14.996Z,3.00
2023-04-20T08:15:16.460Z,4.00
2023-04-20T08:16:19.061Z,4.00
2023-04-20T08:17:20.875Z,3.00
2023-04-20T08:18:23.666Z,3.75
2023-04-20T08:19:25.250Z,3.00
2023-04-20T08:20:27.727Z,3.00
2023-04-20T08:21:29.167Z,3.00
2023-04-20T08:22:34.606Z,3.00
2023-04-20T08:23:42.820Z,3.00
2023-04-20T08:24:45.254Z,5.00
2023-04-20T08:25:47.669Z,3.50
2023-04-20T08:26:49.495Z,2.50
2023-04-20T08:27:51.905Z,3.00
2023-04-20T08:28:53.453Z,3.00
2023-04-20T08:29:55.849Z,3.00
2023-04-20T08:30:57.333Z,3.00
2023-04-20T08:31:59.906Z,3.00
2023-04-20T08:33:02.665Z,2.00
2023-04-20T08:34:05.168Z,1.00
2023-04-20T08:35:07.355Z,2.00
2023-04-20T08:36:09.888Z,3.00
2023-04-20T08:37:11.349Z,3.00
2023-04-20T08:38:17.968Z,3.00
2023-04-20T08:39:24.372Z,3.00
2023-04-20T08:40:28.237Z,3.00
2023-04-20T08:41:29.746Z,3.00
2023-04-20T08:42:32.280Z,3.00
2023-04-20T08:43:33.693Z,3.00
2023-04-20T08:44:36.078Z,1.00
2023-04-20T08:45:38.441Z,1.00
2023-04-20T08:46:39.884Z,1.00
2023-04-20T08:47:42.386Z,3.00
2023-04-20T08:48:44.452Z,1.00
2023-04-20T08:49:46.849Z,3.00
2023-04-20T08:50:48.352Z,1.00
2023-04-20T08:51:51.483Z,1.00
2023-04-20T08:52:52.887Z,2.00
2023-04-20T08:53:56.045Z,3.00
2023-04-20T08:54:58.979Z,1.00
2023-04-20T08:56:01.430Z,3.25
2023-04-20T08:57:03.802Z,1.00
2023-04-20T08:58:06.302Z,3.00
2023-04-20T08:59:10.233Z,4.00
2023-04-20T09:00:14.135Z,1.00
2023-04-20T09:01:19.881Z,1.50
2023-04-20T09:02:25.091Z,2.00
2023-04-20T09:03:33.305Z,1.00
2023-04-20T09:04:36.190Z,1.00
2023-04-20T09:05:40.037Z,1.00
2023-04-20T09:06:43.359Z,1.00
2023-04-20T09:07:51.992Z,3.00
2023-04-20T09:08:54.312Z,1.00
2023-04-20T09:09:57.123Z,1.00
2023-04-20T09:11:00.955Z,1.00
2023-04-20T09:12:02.926Z,1.00
2023-04-20T09:13:05.441Z,1.00
2023-04-20T09:14:10.046Z,3.00
2023-04-20T09:15:11.564Z,1.00
2023-04-20T09:16:14.479Z,1.50
2023-04-20T09:17:16.039Z,1.00
2023-04-20T09:18:18.799Z,3.00
2023-04-20T09:19:23.819Z,1.00
2023-04-20T09:20:29.891Z,3.00
2023-04-20T09:21:32.652Z,1.50
2023-04-20T09:22:34.469Z,3.00
2023-04-20T09:23:36.830Z,3.00
2023-04-20T09:24:39.540Z,3.00
2023-04-20T09:25:42.613Z,3.75
2023-04-20T09:26:47.181Z,3.00
2023-04-20T09:27:55.052Z,3.00
2023-04-20T09:28:57.429Z,2.50
2023-04-20T09:29:58.912Z,3.00
2023-04-20T09:31:01.276Z,3.50
2023-04-20T09:32:03.785Z,3.00
2023-04-20T09:33:05.429Z,3.00
2023-04-20T09:34:07.834Z,3.00
2023-04-20T09:35:09.397Z,4.00
2023-04-20T09:36:11.843Z,4.50
2023-04-20T09:37:14.765Z,3.00
2023-04-20T09:38:17.182Z,4.00
2023-04-20T09:39:18.973Z,4.00
2023-04-20T09:40:22.150Z,3.00
2023-04-20T09:41:23.654Z,3.00
2023-04-20T09:42:28.108Z,4.00
2023-04-20T09:43:30.446Z,4.00
2023-04-20T09:44:32.825Z,3.00
2023-04-20T09:45:34.251Z,4.00
2023-04-20T09:46:36.976Z,3.75
2023-04-20T09:47:41.815Z,4.00
2023-04-20T09:48:44.264Z,6.00
2023-04-20T09:49:46.515Z,3.00
2023-04-20T09:50:50.928Z,4.00
2023-04-20T09:51:53.133Z,4.00
2023-04-20T09:52:55.931Z,4.00
2023-04-20T09:53:57.416Z,4.00
2023-04-20T09:54:59.825Z,3.00
2023-04-20T09:56:01.236Z,5.50
2023-04-20T09:57:04.576Z,4.00
2023-04-20T09:58:07.421Z,3.75
2023-04-20T09:59:09.795Z,6.50
2023-04-20T10:00:12.483Z,6.00
2023-04-20T10:01:14.877Z,6.00
2023-04-20T10:02:17.363Z,6.75
2023-04-20T10:03:19.170Z,7.00
2023-04-20T10:04:22.035Z,6.50
2023-04-20T10:05:33.334Z,7.00
2023-04-20T10:06:35.952Z,6.00
2023-04-20T10:07:37.365Z,8.00
2023-04-20T10:08:42.847Z,7.50
2023-04-20T10:09:44.257Z,9.00
2023-04-20T10:10:46.851Z,9.00
2023-04-20T10:11:53.133Z,10.75
2023-04-20T10:12:57.379Z,9.50
2023-04-20T10:14:01.947Z,10.75
2023-04-20T10:15:04.646Z,10.00
2023-04-20T10:16:06.697Z,9.00
2023-04-20T10:17:09.685Z,11.50
2023-04-20T10:18:18.227Z,10.50
2023-04-20T10:19:21.243Z,10.00
2023-04-20T10:20:23.081Z,6.50
2023-04-20T10:21:25.741Z,9.50
2023-04-20T10:22:32.676Z,10.25
2023-04-20T10:23:35.161Z,12.50
2023-04-20T10:24:38.450Z,13.00
2023-04-20T10:25:40.969Z,13.50
2023-04-20T10:26:42.886Z,13.75
2023-04-20T10:27:53.479Z,13.50
2023-04-20T10:28:56.064Z,13.00
2023-04-20T10:29:58.907Z,16.25
2023-04-20T10:31:02.090Z,12.50
2023-04-20T10:32:04.603Z,12.00
2023-04-20T10:33:06.412Z,14.00
2023-04-20T10:34:09.274Z,12.00
2023-04-20T10:35:11.504Z,12.50
2023-04-20T10:36:22.191Z,13.50
2023-04-20T10:37:23.584Z,15.00
2023-04-20T10:38:30.280Z,14.25
2023-04-20T10:39:32.942Z,16.25
2023-04-20T10:40:34.681Z,14.50
2023-04-20T10:41:37.859Z,15.50
2023-04-20T10:42:46.672Z,14.00
2023-04-20T10:43:49.249Z,14.75
2023-04-20T10:44:51.959Z,14.75
2023-04-20T10:45:55.075Z,15.00
2023-04-20T10:46:57.716Z,16.25
2023-04-20T10:47:59.211Z,15.75
2023-04-20T10:49:02.472Z,15.00
2023-04-20T10:50:07.923Z,15.00
2023-04-20T10:51:10.630Z,16.50
2023-04-20T10:52:13.005Z,15.50
2023-04-20T10:53:17.843Z,14.25
2023-04-20T10:54:20.544Z,16.50
2023-04-20T10:55:22.475Z,15.00
2023-04-20T10:56:25.476Z,18.00
2023-04-20T10:57:26.980Z,15.00
2023-04-20T10:58:29.454Z,18.00
2023-04-20T10:59:31.831Z,17.25
2023-04-20T11:00:33.346Z,20.50
2023-04-20T11:01:37.203Z,15.50
2023-04-20T11:02:46.722Z,18.75
2023-04-20T11:03:49.786Z,18.75
2023-04-20T11:04:53.345Z,17.50
2023-04-20T11:05:55.002Z,17.75
2023-04-20T11:07:04.913Z,18.00
2023-04-20T11:08:06.520Z,15.00
2023-04-20T11:09:19.880Z,18.50
2023-04-20T11:10:22.035Z,15.50
2023-04-20T11:11:27.449Z,17.00
2023-04-20T11:12:30.002Z,15.25
2023-04-20T11:13:33.005Z,15.00
2023-04-20T11:14:36.032Z,16.50
2023-04-20T11:15:37.462Z,18.00
2023-04-20T11:16:51.408Z,15.00
2023-04-20T11:17:54.259Z,15.00
2023-04-20T11:18:55.758Z,16.50
2023-04-20T11:20:06.110Z,15.25
2023-04-20T11:21:07.540Z,16.75
2023-04-20T11:22:09.941Z,15.00
2023-04-20T11:23:11.562Z,15.50
2023-04-20T11:24:19.254Z,17.75
2023-04-20T11:25:21.663Z,16.75
2023-04-20T11:26:23.207Z,15.25
2023-04-20T11:27:25.729Z,13.75
2023-04-20T11:28:34.503Z,16.00
2023-04-20T11:29:38.072Z,17.50
2023-04-20T11:30:40.066Z,18.00
2023-04-20T11:31:44.112Z,17.75
2023-04-20T11:32:53.107Z,18.00
2023-04-20T11:33:55.589Z,17.25
2023-04-20T11:35:06.436Z,16.00
2023-04-20T11:36:09.701Z,18.50
2023-04-20T11:37:13.806Z,17.50
2023-04-20T11:38:18.736Z,18.00
2023-04-20T11:39:24.563Z,15.00
2023-04-20T11:40:28.441Z,20.00
2023-04-20T11:41:31.610Z,19.25
2023-04-20T11:42:34.105Z,14.50
2023-04-20T11:43:35.928Z,17.00
2023-04-20T11:44:41.209Z,15.75
2023-04-20T11:45:42.670Z,16.75
2023-04-20T11:46:46.486Z,18.00
2023-04-20T11:47:49.315Z,16.75
2023-04-20T11:48:51.129Z,18.25
2023-04-20T11:49:53.527Z,15.25
2023-04-20T11:50:54.991Z,18.25
2023-04-20T11:51:57.427Z,18.50
2023-04-20T11:52:58.863Z,18.75
2023-04-20T11:54:01.402Z,19.25
2023-04-20T11:55:03.872Z,22.25
2023-04-20T11:56:05.541Z,19.75
2023-04-20T11:57:08.262Z,20.25
2023-04-20T11:58:10.428Z,20.75
2023-04-20T11:59:14.242Z,18.25
2023-04-20T12:00:17.948Z,19.50
2023-04-20T12:01:21.272Z,20.00
2023-04-20T12:02:24.300Z,18.00
2023-04-20T12:03:26.976Z,19.00
2023-04-20T12:04:28.958Z,18.00
2023-04-20T12:05:31.598Z,16.75
2023-04-20T12:06:33.121Z,18.00
2023-04-20T12:07:35.566Z,17.75
2023-04-20T12:08:37.208Z,19.50
2023-04-20T12:09:40.386Z,20.50
2023-04-20T12:10:41.792Z,18.50
2023-04-20T12:11:44.226Z,22.75
2023-04-20T12:12:45.657Z,23.00
2023-04-20T12:13:48.193Z,18.00
2023-04-20T12:14:49.824Z,22.75
2023-04-20T12:15:55.612Z,19.75
2023-04-20T12:16:58.793Z,20.25
2023-04-20T12:18:02.087Z,18.25
2023-04-20T12:19:04.514Z,21.25
2023-04-20T12:20:09.554Z,21.75
2023-04-20T12:21:12.083Z,20.50
2023-04-20T12:22:13.558Z,24.25
2023-04-20T12:23:15.958Z,21.75
2023-04-20T12:24:17.384Z,21.25
2023-04-20T12:25:19.846Z,22.75
2023-04-20T12:26:22.674Z,22.50
2023-04-20T12:27:27.912Z,21.00
2023-04-20T12:28:29.376Z,22.00
2023-04-20T12:29:33.061Z,20.00
2023-04-20T12:30:35.841Z,20.00
2023-04-20T12:31:38.343Z,17.75
2023-04-20T12:32:39.918Z,20.25
2023-04-20T12:33:44.342Z,17.00
2023-04-20T12:34:45.790Z,17.75
2023-04-20T12:35:48.220Z,19.50
2023-04-20T12:36:49.643Z,20.75
2023-04-20T12:37:52.034Z,21.00
2023-04-20T12:38:55.378Z,18.00
2023-04-20T12:39:57.878Z,19.00
2023-04-20T12:40:59.442Z,21.25
2023-04-20T12:42:02.377Z,22.00
2023-04-20T12:43:04.849Z,16.75
2023-04-20T12:44:08.666Z,16.75
2023-04-20T12:45:11.672Z,20.25
2023-04-20T12:46:14.290Z,19.50
2023-04-20T12:47:15.950Z,19.00
2023-04-20T12:48:18.460Z,19.00
2023-04-20T12:49:21.367Z,18.25
2023-04-20T12:50:23.797Z,16.25
2023-04-20T12:51:25.387Z,17.75
2023-04-20T12:52:29.016Z,21.50
2023-04-20T12:53:30.440Z,17.00
2023-04-20T12:54:32.850Z,16.00
2023-04-20T12:55:34.429Z,18.00
2023-04-20T12:56:37.036Z,17.75
2023-04-20T12:57:39.468Z,17.00
2023-04-20T12:58:41.083Z,19.25
2023-04-20T12:59:43.987Z,20.25
2023-04-20T13:00:46.510Z,20.25
2023-04-20T13:01:48.143Z,18.75
2023-04-20T13:02:50.812Z,17.25
2023-04-20T13:03:52.699Z,18.25
2023-04-20T13:04:56.664Z,17.50
2023-04-20T13:05:58.840Z,15.25
2023-04-20T13:07:01.484Z,18.75
2023-04-20T13:08:02.942Z,18.50
2023-04-20T13:09:06.166Z,18.00
2023-04-20T13:10:09.122Z,15.00
2023-04-20T13:11:11.973Z,21.25
2023-04-20T13:12:14.462Z,19.25
2023-04-20T13:13:16.893Z,20.25
2023-04-20T13:14:19.441Z,18.25
2023-04-20T13:15:32.071Z,17.00
2023-04-20T13:16:40.422Z,16.00
2023-04-20T13:17:43.025Z,17.25
2023-04-20T13:18:45.560Z,18.25
2023-04-20T13:19:47.130Z,16.00
2023-04-20T13:20:50.886Z,15.50
2023-04-20T13:21:52.318Z,16.75
2023-04-20T13:22:58.063Z,16.50
2023-04-20T13:23:59.966Z,17.50
2023-04-20T13:25:02.997Z,18.00
2023-04-20T13:26:04.546Z,17.00
2023-04-20T13:27:06.964Z,17.00
2023-04-20T13:28:09.510Z,16.00
2023-04-20T13:29:11.128Z,16.00
2023-04-20T13:30:14.291Z,17.75
2023-04-20T13:31:15.769Z,18.50
2023-04-20T13:32:18.208Z,16.25
2023-04-20T13:33:20.944Z,18.75