createdAt,value
2022-07-29T00:01:43.283Z,16.60
2022-07-29T00:04:12.496Z,16.57
2022-07-29T00:06:41.411Z,16.53
2022-07-29T00:09:09.381Z,16.51
2022-07-29T00:11:37.403Z,16.48
2022-07-29T00:14:05.224Z,16.44
2022-07-29T00:16:33.006Z,16.40
2022-07-29T00:19:02.464Z,16.35
2022-07-29T00:21:30.614Z,16.32
2022-07-29T00:23:58.384Z,16.28
2022-07-29T00:26:28.785Z,16.24
2022-07-29T00:29:30.819Z,16.21
2022-07-29T00:31:44.450Z,16.16
2022-07-29T00:34:31.461Z,16.12
2022-07-29T00:36:59.335Z,16.08
2022-07-29T00:39:27.529Z,16.04
2022-07-29T00:41:55.510Z,15.99
2022-07-29T00:44:23.197Z,15.97
2022-07-29T00:46:51.097Z,15.94
2022-07-29T00:49:19.276Z,15.91
2022-07-29T00:51:49.536Z,15.87
2022-07-29T00:54:17.639Z,15.84
2022-07-29T00:56:45.914Z,15.81
2022-07-29T00:59:13.701Z,15.77
2022-07-29T01:01:41.555Z,15.73
2022-07-29T01:04:09.502Z,15.69
2022-07-29T01:06:37.480Z,15.66
2022-07-29T01:09:05.817Z,15.62
2022-07-29T01:11:35.043Z,15.59
2022-07-29T01:14:03.637Z,15.55
2022-07-29T01:16:33.918Z,15.53
2022-07-29T01:19:33.310Z,15.48
2022-07-29T01:22:28.754Z,15.43
2022-07-29T01:25:29.486Z,15.38
2022-07-29T01:28:18.423Z,15.33
2022-07-29T01:30:50.440Z,15.29
2022-07-29T01:33:41.332Z,15.25
2022-07-29T01:36:14.410Z,15.22
2022-07-29T01:38:45.371Z,15.19
2022-07-29T01:41:18.879Z,15.15
2022-07-29T01:43:54.838Z,15.10
2022-07-29T01:46:31.770Z,15.05
2022-07-29T01:49:09.854Z,15.02
2022-07-29T01:51:47.294Z,14.97
2022-07-29T01:54:43.936Z,14.95
2022-07-29T01:57:18.575Z,14.92
2022-07-29T01:59:48.687Z,14.89
2022-07-29T02:02:19.405Z,14.86
2022-07-29T02:04:52.091Z,15.42
2022-07-29T02:07:22.875Z,18.03
2022-07-29T02:09:52.712Z,19.83
2022-07-29T02:12:22.032Z,19.36
2022-07-29T02:14:53.832Z,18.61
2022-07-29T02:17:40.923Z,18.05
2022-07-29T02:20:10.237Z,17.60
2022-07-29T02:22:40.915Z,17.27
2022-07-29T02:25:13.844Z,17.00
2022-07-29T02:27:43.724Z,16.74
2022-07-29T02:30:13.724Z,16.50
2022-07-29T02:32:43.377Z,16.29
2022-07-29T02:35:15.174Z,16.11
2022-07-29T02:37:45.849Z,15.94
2022-07-29T02:40:16.257Z,15.78
2022-07-29T02:42:47.516Z,15.63
2022-07-29T02:45:15.266Z,15.49
2022-07-29T02:47:48.800Z,15.37
2022-07-29T02:50:21.420Z,15.25
2022-07-29T02:52:58.530Z,15.13
2022-07-29T02:55:31.563Z,15.04
2022-07-29T02:58:03.060Z,15.54
2022-07-29T03:00:35.865Z,18.06
2022-07-29T03:03:08.597Z,19.88
2022-07-29T03:05:36.394Z,19.36
2022-07-29T03:08:10.138Z,18.54
2022-07-29T03:10:41.762Z,17.95
2022-07-29T03:13:11.332Z,17.51
2022-07-29T03:15:39.970Z,17.15
2022-07-29T03:18:09.235Z,16.85
2022-07-29T03:20:38.966Z,16.58
2022-07-29T03:23:08.779Z,16.34
2022-07-29T03:25:36.712Z,16.12
2022-07-29T03:28:04.802Z,15.93
2022-07-29T03:30:32.621Z,15.75
2022-07-29T03:33:00.415Z,15.59
2022-07-29T03:35:28.611Z,16.03
2022-07-29T03:37:56.321Z,18.32
2022-07-29T03:40:29.353Z,19.49
2022-07-29T03:42:58.800Z,18.85
2022-07-29T03:45:27.867Z,18.17
2022-07-29T03:48:04.744Z,17.66
2022-07-29T03:50:34.252Z,17.26
2022-07-29T03:53:03.094Z,16.95
2022-07-29T03:55:37.518Z,16.68
2022-07-29T03:58:07.786Z,16.45
2022-07-29T04:00:37.518Z,16.29
2022-07-29T04:03:06.329Z,16.19
2022-07-29T04:05:40.224Z,16.73
2022-07-29T04:08:08.001Z,19.01
2022-07-29T04:10:36.501Z,19.95
2022-07-29T04:13:04.352Z,19.39
2022-07-29T04:15:32.151Z,18.76
2022-07-29T04:18:00.481Z,18.31
2022-07-29T04:20:28.506Z,17.98
2022-07-29T04:22:56.506Z,17.71
2022-07-29T04:25:24.304Z,17.50
2022-07-29T04:28:01.217Z,17.34
2022-07-29T04:30:30.969Z,17.19
2022-07-29T04:32:59.279Z,17.06
2022-07-29T04:35:27.344Z,16.93
2022-07-29T04:37:55.274Z,17.36
2022-07-29T04:40:23.553Z,19.68
2022-07-29T04:42:51.429Z,21.36
2022-07-29T04:45:22.290Z,20.95
2022-07-29T04:47:51.006Z,20.22
2022-07-29T04:50:18.952Z,19.70
2022-07-29T04:52:46.760Z,19.33
2022-07-29T04:55:14.443Z,19.06
2022-07-29T04:57:42.639Z,18.84
2022-07-29T05:00:11.188Z,18.75
2022-07-29T05:02:39.341Z,18.78
2022-07-29T05:05:07.864Z,18.76
2022-07-29T05:07:36.044Z,18.71
2022-07-29T05:10:04.938Z,18.59
2022-07-29T05:12:32.823Z,18.44
2022-07-29T05:15:00.959Z,18.30
2022-07-29T05:17:28.894Z,18.18
2022-07-29T05:19:56.888Z,18.08
2022-07-29T05:22:24.718Z,18.00
2022-07-29T05:24:52.629Z,17.93
2022-07-29T05:27:20.555Z,17.87
2022-07-29T05:29:48.590Z,17.82
2022-07-29T05:32:16.806Z,17.79
2022-07-29T05:34:50.955Z,18.31
2022-07-29T05:37:21.014Z,20.76
2022-07-29T05:39:56.394Z,21.94
2022-07-29T05:42:25.765Z,21.42
2022-07-29T05:44:54.268Z,20.90
2022-07-29T05:47:22.605Z,20.52
2022-07-29T05:49:50.533Z,20.24
2022-07-29T05:52:18.357Z,20.05
2022-07-29T05:54:46.093Z,19.93
2022-07-29T05:57:18.976Z,19.83
2022-07-29T05:59:47.328Z,19.71
2022-07-29T06:02:15.791Z,19.61
2022-07-29T06:04:44.673Z,19.53
2022-07-29T06:07:12.447Z,19.46
2022-07-29T06:09:40.354Z,19.41
2022-07-29T06:12:08.125Z,19.36
2022-07-29T06:14:36.697Z,19.34
2022-07-29T06:17:05.727Z,19.33
2022-07-29T06:19:36.604Z,19.34
2022-07-29T06:22:05.268Z,19.35
2022-07-29T06:24:33.245Z,19.37
2022-07-29T06:27:01.317Z,19.42
2022-07-29T06:29:29.108Z,19.50
2022-07-29T06:31:56.792Z,19.58
2022-07-29T06:34:24.807Z,19.65
2022-07-29T06:36:53.896Z,19.72
2022-07-29T06:39:22.392Z,19.78
2022-07-29T06:41:51.607Z,19.81
2022-07-29T06:44:19.853Z,19.86
2022-07-29T06:46:50.281Z,19.90
2022-07-29T06:49:18.391Z,19.95
2022-07-29T06:51:46.319Z,20.01
2022-07-29T06:54:14.750Z,20.07
2022-07-29T06:56:44.199Z,20.14
2022-07-29T06:59:13.521Z,20.22
2022-07-29T07:01:43.543Z,20.30
2022-07-29T07:04:13.267Z,20.39
2022-07-29T07:06:41.389Z,20.48
2022-07-29T07:09:09.279Z,20.54
2022-07-29T07:11:37.171Z,20.60
2022-07-29T07:14:04.994Z,20.65
2022-07-29T07:16:33.666Z,20.70
2022-07-29T07:19:02.262Z,20.72
2022-07-29T07:21:31.176Z,20.77
2022-07-29T07:24:00.401Z,20.81
2022-07-29T07:26:28.654Z,20.84
2022-07-29T07:28:56.550Z,20.87
2022-07-29T07:31:24.436Z,20.89
2022-07-29T07:33:54.586Z,20.90
2022-07-29T07:36:23.507Z,20.92
2022-07-29T07:38:51.423Z,20.94
2022-07-29T07:41:19.441Z,20.97
2022-07-29T07:43:47.432Z,20.99
2022-07-29T07:46:15.923Z,21.02
2022-07-29T07:48:43.879Z,21.05
2022-07-29T07:51:11.748Z,21.09
2022-07-29T07:53:39.541Z,21.13
2022-07-29T07:56:10.989Z,21.17
2022-07-29T07:58:40.292Z,21.22
2022-07-29T08:01:09.432Z,21.28
2022-07-29T08:03:37.986Z,21.33
2022-07-29T08:06:06.724Z,21.39
2022-07-29T08:08:34.819Z,21.47
2022-07-29T08:11:09.105Z,21.53
2022-07-29T08:13:39.068Z,21.61
2022-07-29T08:16:16.501Z,21.69
2022-07-29T08:18:45.973Z,21.76
2022-07-29T08:21:15.725Z,21.81
2022-07-29T08:23:58.668Z,21.85
2022-07-29T08:26:28.037Z,21.90
2022-07-29T08:28:56.148Z,21.92
2022-07-29T08:31:24.222Z,21.95
2022-07-29T08:33:52.038Z,21.96
2022-07-29T08:36:22.011Z,21.98
2022-07-29T08:38:50.675Z,22.00
2022-07-29T08:41:20.251Z,22.03
2022-07-29T08:43:49.816Z,22.05
2022-07-29T08:46:18.673Z,22.10
2022-07-29T08:48:47.257Z,22.14
2022-07-29T08:51:22.889Z,22.17
2022-07-29T08:53:51.615Z,22.20
2022-07-29T08:56:21.593Z,22.22
2022-07-29T08:58:52.370Z,22.25
2022-07-29T09:01:36.014Z,22.27
2022-07-29T09:04:10.734Z,22.29
2022-07-29T09:06:43.797Z,22.33
2022-07-29T09:09:14.694Z,22.35
2022-07-29T09:11:44.008Z,22.38
2022-07-29T09:14:14.121Z,22.42
2022-07-29T09:16:53.616Z,22.48
2022-07-29T09:19:32.664Z,22.53
2022-07-29T09:22:03.454Z,22.61
2022-07-29T09:24:35.383Z,22.68
2022-07-29T09:27:07.210Z,22.75
2022-07-29T09:29:36.447Z,22.80
2022-07-29T09:32:09.499Z,22.83
2022-07-29T09:34:38.038Z,22.86
2022-07-29T09:37:06.492Z,22.90
2022-07-29T09:39:46.620Z,22.95
2022-07-29T09:42:16.692Z,23.00
2022-07-29T09:44:50.174Z,23.05
2022-07-29T09:47:19.787Z,23.10
2022-07-29T09:50:01.225Z,23.13
2022-07-29T09:52:31.044Z,23.18
2022-07-29T09:55:09.691Z,23.21
2022-07-29T09:57:37.463Z,23.27
2022-07-29T10:00:09.601Z,23.31
2022-07-29T10:02:39.348Z,23.35
2022-07-29T10:05:18.555Z,23.39
2022-07-29T10:07:53.876Z,23.43
2022-07-29T10:10:23.403Z,23.47
2022-07-29T10:12:57.041Z,23.50
2022-07-29T10:15:27.307Z,23.54
2022-07-29T10:17:56.887Z,23.60
2022-07-29T10:20:26.730Z,23.67
2022-07-29T10:22:55.220Z,23.75
2022-07-29T10:25:24.442Z,23.81
2022-07-29T10:27:53.458Z,23.88
2022-07-29T10:30:24.264Z,23.96
2022-07-29T10:33:33.906Z,24.01
2022-07-29T10:36:26.072Z,24.06
2022-07-29T10:39:07.261Z,24.11
2022-07-29T10:41:51.102Z,24.18
2022-07-29T10:44:24.046Z,24.26
2022-07-29T10:46:53.447Z,24.33
2022-07-29T10:49:25.092Z,24.38
2022-07-29T10:52:06.073Z,24.44
2022-07-29T10:54:37.134Z,24.54
2022-07-29T10:57:18.820Z,24.66
2022-07-29T10:59:55.614Z,24.76
2022-07-29T11:02:42.718Z,24.82
2022-07-29T11:05:22.288Z,24.87
2022-07-29T11:08:10.047Z,24.89
2022-07-29T11:10:41.735Z,24.91
2022-07-29T11:13:12.655Z,24.93
2022-07-29T11:15:58.751Z,24.94
2022-07-29T11:18:26.588Z,24.95
2022-07-29T11:20:55.319Z,24.95
2022-07-29T11:23:28.210Z,24.96
2022-07-29T11:26:12.778Z,24.98
2022-07-29T11:29:20.906Z,25.02
2022-07-29T11:31:57.550Z,25.09
2022-07-29T11:34:38.068Z,25.15
2022-07-29T11:37:12.617Z,25.21
2022-07-29T11:40:00.299Z,25.28
2022-07-29T11:42:34.214Z,25.35
2022-07-29T11:45:43.574Z,25.44
2022-07-29T11:48:28.913Z,25.52
2022-07-29T11:50:54.601Z,25.59
2022-07-29T11:53:22.848Z,25.62
2022-07-29T11:55:56.374Z,25.65
2022-07-29T11:58:27.323Z,25.68
2022-07-29T12:00:56.241Z,25.68
2022-07-29T12:03:33.581Z,25.67
2022-07-29T12:06:13.578Z,25.66
2022-07-29T12:08:46.201Z,25.67
2022-07-29T12:11:22.998Z,25.68
2022-07-29T12:13:52.797Z,25.71
2022-07-29T12:16:29.160Z,25.75
2022-07-29T12:19:02.907Z,25.80
2022-07-29T12:21:53.656Z,25.86
2022-07-29T12:24:26.835Z,25.94
2022-07-29T12:27:00.124Z,25.94
2022-07-29T12:29:33.765Z,25.93
2022-07-29T12:32:14.902Z,25.93
2022-07-29T12:34:47.936Z,25.95
2022-07-29T12:37:15.892Z,25.96
2022-07-29T12:39:44.220Z,25.98
2022-07-29T12:42:18.392Z,26.00
2022-07-29T12:44:48.935Z,26.04
2022-07-29T12:47:19.318Z,26.06
2022-07-29T12:49:47.932Z,26.07
2022-07-29T12:52:29.371Z,26.06
2022-07-29T12:54:57.486Z,26.04
2022-07-29T12:57:25.521Z,26.04
2022-07-29T13:00:12.548Z,26.04
2022-07-29T13:02:43.534Z,26.06
2022-07-29T13:05:13.837Z,26.10
2022-07-29T13:07:55.050Z,26.14
2022-07-29T13:10:26.206Z,26.18
2022-07-29T13:13:15.199Z,26.20
2022-07-29T13:15:47.964Z,26.23
2022-07-29T13:18:33.062Z,26.27
2022-07-29T13:21:15.497Z,26.29
2022-07-29T13:23:44.258Z,26.32
2022-07-29T13:26:12.699Z,26.35
2022-07-29T13:28:43.952Z,26.38
2022-07-29T13:31:12.301Z,26.40
2022-07-29T13:33:40.035Z,26.43
2022-07-29T13:36:07.875Z,26.46
2022-07-29T13:38:35.727Z,26.51
2022-07-29T13:41:03.997Z,26.53
2022-07-29T13:43:33.418Z,26.55
2022-07-29T13:46:01.237Z,26.55
2022-07-29T13:48:29.195Z,26.55
2022-07-29T13:50:57.776Z,26.54
2022-07-29T13:53:26.890Z,26.51
2022-07-29T13:55:56.150Z,26.50
2022-07-29T13:58:24.260Z,26.51
2022-07-29T14:00:52.323Z,26.52
2022-07-29T14:03:20.184Z,26.51
2022-07-29T14:05:47.901Z,26.52
2022-07-29T14:08:16.200Z,26.52
2022-07-29T14:10:44.163Z,26.53
2022-07-29T14:13:19.677Z,26.54
2022-07-29T14:15:53.915Z,26.56
2022-07-29T14:18:21.953Z,26.55
2022-07-29T14:20:50.610Z,26.52
2022-07-29T14:23:20.191Z,26.48
2022-07-29T14:25:49.383Z,26.45
2022-07-29T14:28:17.918Z,26.43
2022-07-29T14:30:45.771Z,26.42
2022-07-29T14:33:13.945Z,26.43
2022-07-29T14:35:41.651Z,26.43
2022-07-29T14:38:09.563Z,26.42
2022-07-29T14:40:37.532Z,26.42
2022-07-29T14:43:05.414Z,26.41
2022-07-29T14:45:33.223Z,26.41
2022-07-29T14:48:01.449Z,26.43
2022-07-29T14:50:31.723Z,26.43
2022-07-29T14:53:01.289Z,26.43
2022-07-29T14:55:29.552Z,26.46
2022-07-29T14:58:07.789Z,26.47
2022-07-29T15:00:38.737Z,26.49
2022-07-29T15:03:07.034Z,26.50
2022-07-29T15:05:40.006Z,26.50
2022-07-29T15:08:09.244Z,26.49
2022-07-29T15:10:37.444Z,26.49
2022-07-29T15:13:05.456Z,26.49
2022-07-29T15:15:33.262Z,26.52
2022-07-29T15:18:01.142Z,26.53
2022-07-29T15:20:28.928Z,26.54
2022-07-29T15:22:57.329Z,26.54
2022-07-29T15:25:25.656Z,26.54
2022-07-29T15:28:01.197Z,26.57
2022-07-29T15:30:33.482Z,26.57
2022-07-29T15:33:05.233Z,26.58
2022-07-29T15:35:40.534Z,26.61
2022-07-29T15:38:08.820Z,26.65
2022-07-29T15:40:40.045Z,26.68
2022-07-29T15:43:08.386Z,26.69
2022-07-29T15:45:41.296Z,26.68
2022-07-29T15:48:10.330Z,26.65
2022-07-29T15:50:43.048Z,26.63
2022-07-29T15:53:15.356Z,26.61
2022-07-29T15:55:43.147Z,26.59
2022-07-29T15:58:12.609Z,26.56
2022-07-29T16:00:40.530Z,26.55
2022-07-29T16:03:08.572Z,26.55
2022-07-29T16:05:36.284Z,26.54
2022-07-29T16:08:05.972Z,26.54
2022-07-29T16:10:34.004Z,26.53
2022-07-29T16:13:02.166Z,26.52
2022-07-29T16:15:30.097Z,26.51
2022-07-29T16:17:58.017Z,26.50
2022-07-29T16:20:25.788Z,26.51
2022-07-29T16:22:54.441Z,26.49
2022-07-29T16:25:29.572Z,26.47
2022-07-29T16:28:08.531Z,26.47
2022-07-29T16:30:36.507Z,26.48
2022-07-29T16:33:08.227Z,26.48
2022-07-29T16:35:40.194Z,26.48
2022-07-29T16:38:08.251Z,26.46
2022-07-29T16:40:36.873Z,26.43
2022-07-29T16:43:04.723Z,26.42
2022-07-29T16:45:45.155Z,26.39
2022-07-29T16:48:15.034Z,26.39
2022-07-29T16:50:46.322Z,26.38
2022-07-29T16:53:14.179Z,26.37
2022-07-29T16:55:42.724Z,26.37
2022-07-29T16:58:12.092Z,26.37
2022-07-29T17:00:40.026Z,26.37
2022-07-29T17:03:07.826Z,26.36
2022-07-29T17:05:52.099Z,26.34
2022-07-29T17:08:23.272Z,26.31
2022-07-29T17:10:51.133Z,26.31
2022-07-29T17:13:19.180Z,26.29
2022-07-29T17:15:47.167Z,26.26
2022-07-29T17:18:15.029Z,26.24
2022-07-29T17:20:42.777Z,26.21
2022-07-29T17:23:10.519Z,26.19
2022-07-29T17:25:38.246Z,26.17
2022-07-29T17:28:06.059Z,26.14
2022-07-29T17:30:33.858Z,26.10
2022-07-29T17:33:01.627Z,26.06
2022-07-29T17:35:47.751Z,26.01
2022-07-29T17:38:15.560Z,25.96
2022-07-29T17:40:43.466Z,25.91
2022-07-29T17:43:11.385Z,25.86
2022-07-29T17:45:48.950Z,25.81
2022-07-29T17:48:19.904Z,25.75
2022-07-29T17:50:48.636Z,25.70
2022-07-29T17:53:17.058Z,25.64
2022-07-29T17:55:45.815Z,25.58
2022-07-29T17:58:13.672Z,25.52
2022-07-29T18:00:42.435Z,25.46
2022-07-29T18:03:10.514Z,25.40
2022-07-29T18:05:38.417Z,25.34
2022-07-29T18:08:06.621Z,25.28
2022-07-29T18:10:34.352Z,25.22
2022-07-29T18:13:04.186Z,25.17
2022-07-29T18:15:32.100Z,25.11
2022-07-29T18:17:59.884Z,25.06
2022-07-29T18:20:28.549Z,25.00
2022-07-29T18:22:56.436Z,24.94
2022-07-29T18:25:24.622Z,24.88
2022-07-29T18:27:56.147Z,24.83
2022-07-29T18:30:26.772Z,24.77
2022-07-29T18:33:19.594Z,24.72
2022-07-29T18:35:46.551Z,24.67
2022-07-29T18:38:14.480Z,24.61
2022-07-29T18:40:42.562Z,24.56
2022-07-29T18:43:10.436Z,24.50
2022-07-29T18:45:39.602Z,24.44
2022-07-29T18:48:12.904Z,24.38
2022-07-29T18:50:42.274Z,24.33
2022-07-29T18:53:10.359Z,24.27
2022-07-29T18:55:38.222Z,24.22
2022-07-29T18:58:06.124Z,24.16
2022-07-29T19:00:33.828Z,24.11
2022-07-29T19:03:03.411Z,24.06
2022-07-29T19:05:31.458Z,24.00
2022-07-29T19:07:59.698Z,23.94
2022-07-29T19:10:27.723Z,23.89
2022-07-29T19:12:56.948Z,23.83
2022-07-29T19:15:25.369Z,23.78
2022-07-29T19:17:55.569Z,23.72
2022-07-29T19:20:25.740Z,23.67
2022-07-29T19:22:53.623Z,23.61
2022-07-29T19:25:23.121Z,23.55
2022-07-29T19:27:50.873Z,23.51
2022-07-29T19:30:18.689Z,23.45
2022-07-29T19:32:46.646Z,23.40
2022-07-29T19:35:33.071Z,23.34
2022-07-29T19:38:02.388Z,23.29
2022-07-29T19:40:31.751Z,23.23
2022-07-29T19:43:00.732Z,23.19
2022-07-29T19:45:29.302Z,23.13
2022-07-29T19:48:01.312Z,23.07
2022-07-29T19:50:30.005Z,23.02
2022-07-29T19:52:58.427Z,22.97
2022-07-29T19:55:27.213Z,22.92
2022-07-29T19:57:55.400Z,22.87
2022-07-29T20:00:24.289Z,22.81
2022-07-29T20:02:52.651Z,22.76
2022-07-29T20:05:20.669Z,22.71
2022-07-29T20:07:48.436Z,22.65
2022-07-29T20:10:16.465Z,22.60
2022-07-29T20:12:44.270Z,22.55
2022-07-29T20:15:16.443Z,22.49
2022-07-29T20:17:44.638Z,22.43
2022-07-29T20:20:12.554Z,22.38
2022-07-29T20:22:40.344Z,22.32
2022-07-29T20:25:13.460Z,22.27
2022-07-29T20:27:41.151Z,22.22
2022-07-29T20:30:09.605Z,22.16
2022-07-29T20:32:40.564Z,22.11
2022-07-29T20:35:10.004Z,22.05
2022-07-29T20:37:55.770Z,22.00
2022-07-29T20:40:26.262Z,21.94
2022-07-29T20:42:55.620Z,21.90
2022-07-29T20:45:23.878Z,21.84
2022-07-29T20:47:52.217Z,21.80
2022-07-29T20:50:23.906Z,21.74
2022-07-29T20:52:52.803Z,21.70
2022-07-29T20:55:21.583Z,21.64
2022-07-29T20:57:49.611Z,21.60
2022-07-29T21:00:18.137Z,21.56
2022-07-29T21:02:46.311Z,21.51
2022-07-29T21:05:14.367Z,21.46
2022-07-29T21:07:42.110Z,21.42
2022-07-29T21:10:10.073Z,21.37
2022-07-29T21:12:38.603Z,21.34
2022-07-29T21:15:06.936Z,21.30
2022-07-29T21:17:36.243Z,21.26
2022-07-29T21:20:06.729Z,21.22
2022-07-29T21:22:34.625Z,21.18
2022-07-29T21:25:02.625Z,21.14
2022-07-29T21:27:49.067Z,21.09
2022-07-29T21:30:16.936Z,21.05
2022-07-29T21:32:44.682Z,21.01
2022-07-29T21:35:22.313Z,20.97
2022-07-29T21:38:00.292Z,20.93
2022-07-29T21:40:28.609Z,20.89
2022-07-29T21:42:56.536Z,20.85
2022-07-29T21:45:24.336Z,20.80
2022-07-29T21:47:52.024Z,20.77
2022-07-29T21:50:19.969Z,20.72
2022-07-29T21:52:47.680Z,20.68
2022-07-29T21:55:16.060Z,20.63
2022-07-29T21:57:46.472Z,20.59
2022-07-29T22:00:17.450Z,20.55
2022-07-29T22:02:45.609Z,20.52
2022-07-29T22:05:14.401Z,20.48
2022-07-29T22:07:55.584Z,20.44
2022-07-29T22:10:26.177Z,20.40
2022-07-29T22:12:56.649Z,20.35
2022-07-29T22:15:27.202Z,20.31
2022-07-29T22:17:55.740Z,20.27
2022-07-29T22:20:24.514Z,20.22
2022-07-29T22:22:52.514Z,20.17
2022-07-29T22:25:20.810Z,20.12
2022-07-29T22:27:48.734Z,20.08
2022-07-29T22:30:17.137Z,20.04
2022-07-29T22:32:45.045Z,20.00
2022-07-29T22:35:12.877Z,19.96
2022-07-29T22:37:40.755Z,19.93
2022-07-29T22:40:09.224Z,19.90
2022-07-29T22:42:40.812Z,19.87
2022-07-29T22:45:10.447Z,19.84
2022-07-29T22:47:48.495Z,19.81
2022-07-29T22:50:17.221Z,19.79
2022-07-29T22:52:47.055Z,19.76
2022-07-29T22:55:15.522Z,19.73
2022-07-29T22:57:43.357Z,19.70
2022-07-29T23:00:12.495Z,19.67
2022-07-29T23:02:41.678Z,19.64
2022-07-29T23:05:10.666Z,19.61
2022-07-29T23:07:38.707Z,19.57
2022-07-29T23:10:07.185Z,19.54
2022-07-29T23:12:34.966Z,19.50
2022-07-29T23:15:04.550Z,19.46
2022-07-29T23:17:36.612Z,19.43
2022-07-29T23:20:07.844Z,19.39
2022-07-29T23:22:36.305Z,19.36
2022-07-29T23:25:06.263Z,19.32
2022-07-29T23:27:34.117Z,19.28
2022-07-29T23:30:02.774Z,19.24
2022-07-29T23:32:30.708Z,19.20
2022-07-29T23:34:58.390Z,19.16
2022-07-29T23:37:26.838Z,19.12
2022-07-29T23:39:55.079Z,19.09
2022-07-29T23:42:23.238Z,19.04
2022-07-29T23:44:51.832Z,19.00
2022-07-29T23:47:19.783Z,18.96
2022-07-29T23:49:49.942Z,18.92
2022-07-29T23:52:18.511Z,18.87
2022-07-29T23:54:46.720Z,18.83
2022-07-29T23:57:14.895Z,18.80
2022-07-29T23:59:42.659Z,18.76
