createdAt,value
2018-02-03T00:00:26.254Z,5.75
2018-02-03T00:02:52.840Z,7.00
2018-02-03T00:05:19.455Z,6.53
2018-02-03T00:07:46.068Z,6.40
2018-02-03T00:10:13.423Z,6.25
2018-02-03T00:12:40.042Z,6.78
2018-02-03T00:15:06.609Z,6.37
2018-02-03T00:17:33.970Z,6.20
2018-02-03T00:20:00.571Z,6.15
2018-02-03T00:22:27.211Z,6.25
2018-02-03T00:24:53.804Z,6.35
2018-02-03T00:27:20.453Z,6.22
2018-02-03T00:29:47.023Z,6.50
2018-02-03T00:32:13.631Z,6.03
2018-02-03T00:34:40.206Z,5.85
2018-02-03T00:37:06.885Z,6.03
2018-02-03T00:39:33.438Z,5.82
2018-02-03T00:42:00.007Z,7.53
2018-02-03T00:44:26.577Z,6.70
2018-02-03T00:46:53.890Z,5.70
2018-02-03T00:49:20.501Z,6.50
2018-02-03T00:51:47.061Z,6.70
2018-02-03T00:54:13.698Z,6.70
2018-02-03T00:56:40.343Z,5.70
2018-02-03T00:59:06.983Z,6.12
2018-02-03T01:01:33.557Z,6.65
2018-02-03T01:04:00.166Z,5.60
2018-02-03T01:06:26.779Z,5.65
2018-02-03T01:08:53.401Z,5.95
2018-02-03T01:11:20.029Z,6.03
2018-02-03T01:13:46.653Z,5.45
2018-02-03T01:16:13.270Z,5.55
2018-02-03T01:18:40.591Z,5.57
2018-02-03T01:21:07.949Z,6.00
2018-02-03T01:23:35.338Z,5.30
2018-02-03T01:26:02.658Z,5.40
2018-02-03T01:28:29.234Z,4.87
2018-02-03T01:30:55.892Z,5.00
2018-02-03T01:33:22.540Z,4.95
2018-02-03T01:35:49.178Z,5.28
2018-02-03T01:38:15.790Z,5.60
2018-02-03T01:40:42.443Z,5.68
2018-02-03T01:43:09.007Z,5.10
2018-02-03T01:45:35.636Z,5.25
2018-02-03T01:48:02.230Z,5.22
2018-02-03T01:50:29.218Z,5.43
2018-02-03T01:52:55.778Z,4.62
2018-02-03T01:55:22.354Z,5.00
2018-02-03T01:57:48.948Z,5.25
2018-02-03T02:00:15.562Z,5.12
2018-02-03T02:02:42.150Z,5.40
2018-02-03T02:05:09.497Z,5.15
2018-02-03T02:07:36.867Z,5.35
2018-02-03T02:10:03.602Z,5.50
2018-02-03T02:12:30.182Z,5.68
2018-02-03T02:14:56.774Z,6.05
2018-02-03T02:17:24.122Z,5.35
2018-02-03T02:19:50.681Z,5.55
2018-02-03T02:22:17.346Z,5.18
2018-02-03T02:24:43.933Z,5.35
2018-02-03T02:27:11.254Z,5.57
2018-02-03T02:29:37.905Z,5.45
2018-02-03T02:32:04.552Z,5.90
2018-02-03T02:34:31.137Z,5.25
2018-02-03T02:36:57.755Z,4.30
2018-02-03T02:39:24.333Z,5.07
2018-02-03T02:41:50.900Z,5.32
2018-02-03T02:44:18.237Z,5.65
2018-02-03T02:46:44.894Z,6.10
2018-02-03T02:49:12.218Z,5.70
2018-02-03T02:51:38.907Z,5.12
2018-02-03T02:54:05.521Z,4.90
2018-02-03T02:56:32.129Z,4.62
2018-02-03T02:58:58.725Z,4.18
2018-02-03T03:01:25.327Z,5.20
2018-02-03T03:03:51.917Z,4.90
2018-02-03T03:06:18.506Z,4.47
2018-02-03T03:08:45.841Z,4.30
2018-02-03T03:11:12.473Z,4.30
2018-02-03T03:13:39.038Z,4.10
2018-02-03T03:16:05.629Z,4.18
2018-02-03T03:18:32.315Z,4.85
2018-02-03T03:20:59.614Z,4.25
2018-02-03T03:23:26.201Z,4.87
2018-02-03T03:25:53.547Z,4.15
2018-02-03T03:28:20.874Z,4.75
2018-02-03T03:30:47.442Z,4.47
2018-02-03T03:33:14.744Z,4.40
2018-02-03T03:35:41.417Z,5.40
2018-02-03T03:38:08.042Z,4.75
2018-02-03T03:40:34.657Z,4.90
2018-02-03T03:43:01.213Z,4.55
2018-02-03T03:45:27.781Z,5.47
2018-02-03T03:47:54.378Z,4.87
2018-02-03T03:50:20.989Z,4.75
2018-02-03T03:52:47.616Z,4.57
2018-02-03T03:55:14.288Z,4.90
2018-02-03T03:57:40.874Z,4.90
2018-02-03T04:00:08.205Z,5.32
2018-02-03T04:02:34.785Z,5.28
2018-02-03T04:05:01.363Z,4.90
2018-02-03T04:07:27.986Z,4.70
2018-02-03T04:09:54.678Z,5.07
2018-02-03T04:12:21.245Z,5.60
2018-02-03T04:14:47.825Z,5.47
2018-02-03T04:17:14.428Z,5.60
2018-02-03T04:19:41.082Z,5.30
2018-02-03T04:22:07.646Z,5.90
2018-02-03T04:24:34.248Z,6.00
2018-02-03T04:27:00.837Z,5.50
2018-02-03T04:29:27.439Z,5.35
2018-02-03T04:31:54.026Z,5.62
2018-02-03T04:34:20.640Z,5.43
2018-02-03T04:36:47.992Z,4.80
2018-02-03T04:39:14.638Z,4.80
2018-02-03T04:41:41.921Z,4.90
2018-02-03T04:44:09.521Z,5.05
2018-02-03T04:46:36.098Z,5.43
2018-02-03T04:49:02.725Z,5.05
2018-02-03T04:51:29.330Z,5.03
2018-02-03T04:53:55.960Z,5.30
2018-02-03T04:56:23.315Z,7.30
2018-02-03T04:58:49.901Z,8.55
2018-02-03T05:01:16.542Z,6.75
2018-02-03T05:03:43.157Z,5.00
2018-02-03T05:06:10.490Z,5.05
2018-02-03T05:08:37.103Z,5.18
2018-02-03T05:11:03.673Z,5.22
2018-02-03T05:13:30.977Z,4.60
2018-02-03T05:15:57.566Z,4.62
2018-02-03T05:18:24.866Z,5.50
2018-02-03T05:20:51.452Z,5.60
2018-02-03T05:23:18.813Z,5.60
2018-02-03T05:25:46.123Z,4.53
2018-02-03T05:28:12.701Z,4.10
2018-02-03T05:30:40.017Z,5.12
2018-02-03T05:33:06.941Z,5.37
2018-02-03T05:35:33.530Z,5.40
2018-02-03T05:38:00.876Z,4.60
2018-02-03T05:40:27.486Z,4.78
2018-02-03T05:42:54.158Z,5.45
2018-02-03T05:45:21.550Z,4.90
2018-02-03T05:47:48.523Z,4.43
2018-02-03T05:50:15.114Z,4.55
2018-02-03T05:52:42.454Z,4.40
2018-02-03T05:55:09.089Z,4.18
2018-02-03T05:57:35.906Z,4.05
2018-02-03T06:00:02.553Z,3.92
2018-02-03T06:02:29.903Z,3.33
2018-02-03T06:04:56.509Z,3.95
2018-02-03T06:07:23.086Z,3.42
2018-02-03T06:09:50.435Z,4.00
2018-02-03T06:12:17.019Z,4.07
2018-02-03T06:14:43.634Z,3.40
2018-02-03T06:17:10.954Z,3.00
2018-02-03T06:19:37.595Z,3.67
2018-02-03T06:22:04.210Z,4.70
2018-02-03T06:24:30.821Z,6.85
2018-02-03T06:26:57.419Z,10.75
2018-02-03T06:29:24.109Z,8.57
2018-02-03T06:31:52.616Z,4.93
2018-02-03T06:34:19.961Z,4.93
2018-02-03T06:36:46.589Z,4.78
2018-02-03T06:39:14.308Z,4.28
2018-02-03T06:41:41.013Z,6.50
2018-02-03T06:44:07.592Z,5.32
2018-02-03T06:46:34.222Z,4.30
2018-02-03T06:49:01.701Z,5.05
2018-02-03T06:51:28.314Z,4.15
2018-02-03T06:53:55.014Z,4.00
2018-02-03T06:56:21.636Z,4.00
2018-02-03T06:58:48.249Z,3.65
2018-02-03T07:01:14.842Z,4.57
2018-02-03T07:03:41.517Z,4.20
2018-02-03T07:06:08.110Z,4.10
2018-02-03T07:08:34.785Z,4.10
2018-02-03T07:11:01.387Z,4.40
2018-02-03T07:13:27.966Z,4.80
2018-02-03T07:15:54.613Z,4.78
2018-02-03T07:18:21.190Z,4.47
2018-02-03T07:20:48.783Z,4.30
2018-02-03T07:23:16.143Z,3.92
2018-02-03T07:25:42.764Z,4.18
2018-02-03T07:28:10.118Z,4.68
2018-02-03T07:30:37.502Z,5.30
2018-02-03T07:33:04.146Z,5.37
2018-02-03T07:35:30.702Z,6.03
2018-02-03T07:37:57.294Z,5.53
2018-02-03T07:40:24.720Z,6.40
2018-02-03T07:42:51.311Z,6.25
2018-02-03T07:45:17.964Z,5.82
2018-02-03T07:47:44.603Z,5.22
2018-02-03T07:50:11.256Z,9.35
2018-02-03T07:52:37.911Z,6.97
2018-02-03T07:55:04.630Z,7.22
2018-02-03T07:57:31.517Z,13.15
2018-02-03T07:59:58.118Z,7.90
2018-02-03T08:02:24.685Z,9.55
2018-02-03T08:04:51.331Z,10.85
2018-02-03T08:07:18.810Z,11.12
2018-02-03T08:09:45.699Z,9.65
2018-02-03T08:12:12.318Z,7.30
2018-02-03T08:14:39.823Z,6.00
2018-02-03T08:17:06.574Z,6.95
2018-02-03T08:19:33.910Z,7.28
2018-02-03T08:22:01.261Z,7.57
2018-02-03T08:24:28.722Z,11.55
2018-02-03T08:26:56.117Z,11.10
2018-02-03T08:29:22.772Z,6.97
2018-02-03T08:31:49.640Z,6.82
2018-02-03T08:34:16.976Z,6.87
2018-02-03T08:36:43.563Z,7.78
2018-02-03T08:39:10.898Z,8.70
2018-02-03T08:41:37.469Z,7.75
2018-02-03T08:44:04.127Z,7.70
2018-02-03T08:46:30.768Z,7.40
2018-02-03T08:48:58.084Z,7.70
2018-02-03T08:51:24.714Z,8.68
2018-02-03T08:53:52.097Z,9.82
2018-02-03T08:56:18.854Z,11.38
2018-02-03T08:58:45.446Z,6.75
2018-02-03T09:01:12.063Z,5.70
2018-02-03T09:03:38.654Z,7.40
2018-02-03T09:06:05.338Z,7.65
2018-02-03T09:08:31.937Z,5.40
2018-02-03T09:10:58.526Z,4.00
2018-02-03T09:13:25.990Z,7.40
2018-02-03T09:15:52.589Z,4.72
2018-02-03T09:18:19.266Z,5.05
2018-02-03T09:20:46.596Z,5.68
2018-02-03T09:23:13.972Z,6.62
2018-02-03T09:25:41.357Z,7.57
2018-02-03T09:28:09.623Z,9.57
2018-02-03T09:30:36.218Z,7.60
2018-02-03T09:33:02.833Z,5.85
2018-02-03T09:35:29.532Z,11.60
2018-02-03T09:37:56.111Z,9.15
2018-02-03T09:40:22.744Z,7.22
2018-02-03T09:42:49.378Z,5.30
2018-02-03T09:45:16.255Z,7.25
2018-02-03T09:47:42.845Z,7.72
2018-02-03T09:50:09.462Z,10.00
2018-02-03T09:52:36.121Z,6.93
2018-02-03T09:55:02.763Z,5.45
2018-02-03T09:57:29.345Z,3.60
2018-02-03T09:59:56.727Z,2.80
2018-02-03T10:02:23.369Z,2.80
2018-02-03T10:04:49.975Z,2.70
2018-02-03T10:07:16.654Z,2.75
2018-02-03T10:09:43.274Z,2.53
2018-02-03T10:12:09.887Z,2.80
2018-02-03T10:14:37.205Z,2.12
2018-02-03T10:17:04.595Z,2.60
2018-02-03T10:19:31.980Z,2.42
2018-02-03T10:21:58.725Z,4.20
2018-02-03T10:24:25.335Z,2.50
2018-02-03T10:26:52.954Z,2.17
2018-02-03T10:29:19.592Z,2.35
2018-02-03T10:31:46.986Z,1.80
2018-02-03T10:34:14.357Z,1.58
2018-02-03T10:36:40.975Z,2.15
2018-02-03T10:39:07.697Z,1.90
2018-02-03T10:41:34.317Z,1.90
2018-02-03T10:44:00.949Z,2.22
2018-02-03T10:46:27.583Z,2.60
2018-02-03T10:48:54.258Z,2.25
2018-02-03T10:51:21.602Z,4.47
2018-02-03T10:53:48.204Z,2.70
2018-02-03T10:56:14.832Z,2.20
2018-02-03T10:58:41.408Z,2.33
2018-02-03T11:01:10.673Z,2.40
2018-02-03T11:03:37.265Z,2.20
2018-02-03T11:06:03.903Z,1.75
2018-02-03T11:08:30.553Z,2.12
2018-02-03T11:10:57.197Z,2.50
2018-02-03T11:13:23.796Z,3.35
2018-02-03T11:15:50.437Z,1.85
2018-02-03T11:18:17.273Z,1.90
2018-02-03T11:20:43.868Z,1.95
2018-02-03T11:23:10.490Z,1.80
2018-02-03T11:25:37.136Z,1.42
2018-02-03T11:28:03.758Z,1.40
2018-02-03T11:30:31.100Z,1.35
2018-02-03T11:32:57.782Z,1.30
2018-02-03T11:35:24.453Z,1.23
2018-02-03T11:37:51.900Z,1.20
2018-02-03T11:40:19.536Z,1.37
2018-02-03T11:42:46.125Z,1.30
2018-02-03T11:45:13.501Z,1.40
2018-02-03T11:47:40.142Z,1.37
2018-02-03T11:50:06.737Z,1.20
2018-02-03T11:52:33.334Z,1.58
2018-02-03T11:54:59.994Z,1.60
2018-02-03T11:57:26.591Z,1.65
2018-02-03T11:59:53.218Z,1.70
2018-02-03T12:02:19.895Z,1.48
2018-02-03T12:04:47.586Z,1.40
2018-02-03T12:07:14.203Z,1.73
2018-02-03T12:09:41.170Z,1.80
2018-02-03T12:12:07.906Z,2.12
2018-02-03T12:14:34.562Z,2.28
2018-02-03T12:17:01.950Z,2.70
2018-02-03T12:19:28.531Z,2.85
2018-02-03T12:21:55.451Z,3.25
2018-02-03T12:24:22.058Z,3.60
2018-02-03T12:26:48.694Z,2.95
2018-02-03T12:29:15.315Z,3.05
2018-02-03T12:31:41.910Z,15.48
2018-02-03T12:34:08.536Z,14.48
2018-02-03T12:36:36.058Z,19.50
2018-02-03T12:39:02.771Z,11.73
2018-02-03T12:41:29.353Z,9.13
2018-02-03T12:43:55.954Z,4.07
2018-02-03T12:46:23.300Z,4.57
2018-02-03T12:48:50.031Z,4.05
2018-02-03T12:51:17.139Z,3.40
2018-02-03T12:53:43.924Z,2.55
2018-02-03T12:56:10.831Z,5.03
2018-02-03T12:58:37.438Z,4.12
2018-02-03T13:01:04.189Z,2.58
2018-02-03T13:03:30.860Z,3.20
2018-02-03T13:05:57.450Z,2.60
2018-02-03T13:08:24.065Z,3.78
2018-02-03T13:10:51.432Z,2.58
2018-02-03T13:13:18.108Z,2.72
2018-02-03T13:15:44.717Z,2.58
2018-02-03T13:18:11.383Z,3.12
2018-02-03T13:20:38.038Z,2.67
2018-02-03T13:23:04.626Z,2.47
2018-02-03T13:25:32.008Z,2.78
2018-02-03T13:27:58.594Z,2.65
2018-02-03T13:30:26.013Z,4.22
2018-02-03T13:32:53.474Z,4.05
2018-02-03T13:35:20.142Z,3.15
2018-02-03T13:37:46.799Z,2.78
2018-02-03T13:40:13.436Z,3.97
2018-02-03T13:42:40.092Z,3.80
2018-02-03T13:45:06.759Z,2.65
2018-02-03T13:47:33.864Z,4.10
2018-02-03T13:50:01.190Z,4.35
2018-02-03T13:52:28.579Z,2.58
2018-02-03T13:54:55.233Z,3.80
2018-02-03T13:57:21.830Z,2.90
2018-02-03T13:59:49.203Z,2.72
2018-02-03T14:02:16.890Z,3.33
2018-02-03T14:04:43.549Z,4.60
2018-02-03T14:07:10.710Z,4.30
2018-02-03T14:09:37.357Z,4.10
2018-02-03T14:12:03.956Z,2.97
2018-02-03T14:14:30.657Z,8.18
2018-02-03T14:16:57.553Z,5.32
2018-02-03T14:19:24.248Z,8.65
2018-02-03T14:21:51.616Z,5.57
2018-02-03T14:24:24.395Z,4.15
2018-02-03T14:26:51.197Z,3.70
2018-02-03T14:29:17.870Z,5.50
2018-02-03T14:31:44.533Z,5.85
2018-02-03T14:34:11.163Z,4.22
2018-02-03T14:36:38.390Z,5.18
2018-02-03T14:39:05.006Z,5.50
2018-02-03T14:41:32.369Z,3.80
2018-02-03T14:43:59.189Z,3.80
2018-02-03T14:46:26.551Z,3.78
2018-02-03T14:48:53.141Z,3.83
2018-02-03T14:51:19.765Z,4.40
2018-02-03T14:53:46.365Z,4.07
2018-02-03T14:56:13.018Z,3.60
2018-02-03T14:58:39.629Z,4.22
2018-02-03T15:01:07.325Z,4.10
2018-02-03T15:03:34.960Z,5.00
2018-02-03T15:06:02.667Z,4.10
2018-02-03T15:08:29.799Z,3.60
2018-02-03T15:10:56.410Z,3.42
2018-02-03T15:13:23.207Z,3.37
2018-02-03T15:15:50.883Z,3.30
2018-02-03T15:18:17.530Z,4.07
2018-02-03T15:20:44.117Z,3.15
2018-02-03T15:23:11.334Z,3.50
2018-02-03T15:25:38.711Z,4.10
2018-02-03T15:28:05.311Z,4.10
2018-02-03T15:30:32.255Z,4.20
2018-02-03T15:32:58.861Z,3.83
2018-02-03T15:35:25.444Z,3.92
2018-02-03T15:37:52.089Z,4.10
2018-02-03T15:40:19.467Z,3.45
2018-02-03T15:42:46.817Z,3.75
2018-02-03T15:45:13.430Z,3.58
2018-02-03T15:47:40.093Z,4.68
2018-02-03T15:50:06.754Z,3.75
2018-02-03T15:52:33.426Z,4.55
2018-02-03T15:55:00.109Z,4.95
2018-02-03T15:57:26.803Z,4.07
2018-02-03T15:59:54.228Z,4.47
2018-02-03T16:02:20.831Z,3.85
2018-02-03T16:04:48.266Z,3.87
2018-02-03T16:07:15.613Z,4.20
2018-02-03T16:09:42.218Z,4.70
2018-02-03T16:12:08.874Z,5.10
2018-02-03T16:14:35.585Z,5.60
2018-02-03T16:17:02.212Z,5.35
2018-02-03T16:19:28.795Z,5.97
2018-02-03T16:21:55.435Z,5.78
2018-02-03T16:24:22.034Z,5.55
2018-02-03T16:26:48.675Z,5.10
2018-02-03T16:29:16.134Z,5.00
2018-02-03T16:31:42.810Z,6.30
2018-02-03T16:34:09.675Z,5.93
2018-02-03T16:36:37.005Z,8.13
2018-02-03T16:39:04.363Z,8.13
2018-02-03T16:41:30.970Z,8.43
2018-02-03T16:43:57.751Z,7.50
2018-02-03T16:46:24.437Z,7.60
2018-02-03T16:48:50.991Z,25.70
2018-02-03T16:51:17.699Z,13.13
2018-02-03T16:53:44.290Z,7.22
2018-02-03T16:56:10.955Z,7.35
2018-02-03T16:58:37.566Z,8.40
2018-02-03T17:01:04.179Z,8.70
2018-02-03T17:03:30.784Z,10.38
2018-02-03T17:05:57.476Z,8.52
2018-02-03T17:08:24.854Z,7.43
2018-02-03T17:10:52.229Z,7.75
2018-02-03T17:13:18.797Z,7.40
2018-02-03T17:15:45.373Z,6.80
2018-02-03T17:18:12.044Z,6.50
2018-02-03T17:20:38.707Z,8.45
2018-02-03T17:23:06.178Z,9.30
2018-02-03T17:25:32.869Z,7.75
2018-02-03T17:27:59.605Z,9.15
2018-02-03T17:30:26.141Z,9.60
2018-02-03T17:32:52.735Z,6.75
2018-02-03T17:35:20.111Z,6.32
2018-02-03T17:37:53.609Z,6.30
2018-02-03T17:40:21.059Z,6.53
2018-02-03T17:42:47.695Z,5.70
2018-02-03T17:45:20.310Z,5.97
2018-02-03T17:47:46.954Z,5.53
2018-02-03T17:50:13.604Z,6.00
2018-02-03T17:52:40.265Z,5.97
2018-02-03T17:55:06.892Z,6.87
2018-02-03T17:57:39.717Z,7.95
2018-02-03T18:00:07.102Z,9.15
2018-02-03T18:02:33.800Z,7.00
2018-02-03T18:05:01.147Z,5.82
2018-02-03T18:07:27.912Z,5.45
2018-02-03T18:09:54.517Z,5.57
2018-02-03T18:12:21.165Z,6.53
2018-02-03T18:14:47.755Z,6.05
2018-02-03T18:17:14.418Z,7.57
2018-02-03T18:19:40.998Z,7.50
2018-02-03T18:22:07.605Z,6.72
2018-02-03T18:24:34.230Z,6.95
2018-02-03T18:27:00.802Z,6.10
2018-02-03T18:29:28.175Z,5.72
2018-02-03T18:31:54.735Z,6.20
2018-02-03T18:34:21.554Z,6.28
2018-02-03T18:36:48.234Z,4.85
2018-02-03T18:39:14.840Z,5.40
2018-02-03T18:41:41.451Z,6.05
2018-02-03T18:44:08.962Z,5.45
2018-02-03T18:46:35.563Z,7.75
2018-02-03T18:49:02.201Z,6.03
2018-02-03T18:51:28.810Z,7.05
2018-02-03T18:53:56.238Z,9.60
2018-02-03T18:56:22.921Z,9.43
2018-02-03T18:58:50.250Z,6.40
2018-02-03T19:01:16.886Z,6.12
2018-02-03T19:03:43.487Z,5.70
2018-02-03T19:06:10.106Z,7.72
2018-02-03T19:08:36.766Z,5.45
2018-02-03T19:11:03.403Z,5.12
2018-02-03T19:13:29.983Z,6.20
2018-02-03T19:15:56.607Z,5.45
2018-02-03T19:18:24.010Z,5.07
2018-02-03T19:20:50.637Z,6.00
2018-02-03T19:23:17.301Z,8.70
2018-02-03T19:25:43.904Z,7.45
2018-02-03T19:28:11.253Z,10.52
2018-02-03T19:30:37.839Z,6.50
2018-02-03T19:33:04.510Z,5.43
2018-02-03T19:35:31.094Z,5.85
2018-02-03T19:37:58.228Z,5.70
2018-02-03T19:40:24.927Z,4.70
2018-02-03T19:42:52.285Z,4.05
2018-02-03T19:45:18.862Z,4.00
2018-02-03T19:47:45.533Z,3.60
2018-02-03T19:50:12.126Z,4.07
2018-02-03T19:52:39.443Z,3.90
2018-02-03T19:55:06.056Z,3.55
2018-02-03T19:57:32.697Z,3.12
2018-02-03T19:59:59.361Z,4.30
2018-02-03T20:02:25.953Z,5.95
2018-02-03T20:04:52.595Z,4.47
2018-02-03T20:07:19.197Z,5.53
2018-02-03T20:09:45.777Z,6.18
2018-02-03T20:12:12.419Z,5.37
2018-02-03T20:14:39.974Z,6.25
2018-02-03T20:17:06.593Z,7.90
2018-02-03T20:19:33.237Z,6.25
2018-02-03T20:21:59.888Z,7.75
2018-02-03T20:24:26.509Z,6.80
2018-02-03T20:26:53.134Z,7.18
2018-02-03T20:29:19.718Z,8.20
2018-02-03T20:31:46.338Z,7.57
2018-02-03T20:34:12.929Z,5.93
2018-02-03T20:36:39.543Z,5.95
2018-02-03T20:39:06.209Z,4.82
2018-02-03T20:41:32.815Z,5.30
2018-02-03T20:43:59.454Z,6.80
2018-02-03T20:46:26.719Z,8.25
2018-02-03T20:48:54.050Z,10.25
2018-02-03T20:51:20.693Z,8.18
2018-02-03T20:53:48.030Z,8.55
2018-02-03T20:56:15.471Z,10.30
2018-02-03T20:58:42.096Z,8.80
2018-02-03T21:01:08.671Z,7.55
2018-02-03T21:03:35.325Z,6.93
2018-02-03T21:06:01.977Z,7.80
2018-02-03T21:08:29.352Z,6.50
2018-02-03T21:10:55.987Z,7.10
2018-02-03T21:13:22.599Z,7.03
2018-02-03T21:15:49.997Z,8.70
2018-02-03T21:18:16.683Z,5.40
2018-02-03T21:20:44.083Z,4.90
2018-02-03T21:23:10.679Z,5.28
2018-02-03T21:25:37.337Z,4.80
2018-02-03T21:28:03.927Z,5.62
2018-02-03T21:30:30.507Z,5.60
2018-02-03T21:32:57.126Z,6.10
2018-02-03T21:35:24.475Z,5.57
2018-02-03T21:37:52.482Z,5.32
2018-02-03T21:40:19.240Z,4.50
2018-02-03T21:42:45.917Z,6.40
2018-02-03T21:45:13.293Z,9.25
2018-02-03T21:47:40.721Z,7.60
2018-02-03T21:50:08.126Z,11.93
2018-02-03T21:52:34.788Z,6.62
2018-02-03T21:55:02.439Z,5.18
2018-02-03T21:57:29.117Z,4.95
2018-02-03T21:59:55.811Z,4.80
2018-02-03T22:02:22.417Z,5.37
2018-02-03T22:04:49.041Z,5.82
2018-02-03T22:07:16.434Z,10.10
2018-02-03T22:09:43.422Z,10.90
2018-02-03T22:12:11.321Z,10.90
2018-02-03T22:14:37.937Z,8.20
2018-02-03T22:17:04.618Z,9.00
2018-02-03T22:19:32.085Z,9.18
2018-02-03T22:21:58.708Z,7.90
2018-02-03T22:24:25.318Z,7.43
2018-02-03T22:26:52.734Z,6.55
2018-02-03T22:29:19.306Z,5.90
2018-02-03T22:31:45.921Z,5.47
2018-02-03T22:34:12.553Z,6.15
2018-02-03T22:36:39.150Z,5.65
2018-02-03T22:39:05.746Z,5.50
2018-02-03T22:41:32.438Z,6.40
2018-02-03T22:43:59.050Z,6.65
2018-02-03T22:46:26.430Z,5.85
2018-02-03T22:48:53.022Z,6.32
2018-02-03T22:51:20.382Z,5.80
2018-02-03T22:53:47.099Z,6.40
2018-02-03T22:56:13.725Z,7.37
2018-02-03T22:58:40.295Z,6.37
2018-02-03T23:01:13.010Z,5.97
2018-02-03T23:03:39.600Z,7.00
2018-02-03T23:06:06.977Z,6.30
2018-02-03T23:08:33.653Z,6.28
2018-02-03T23:11:00.296Z,6.45
2018-02-03T23:13:26.918Z,6.35
2018-02-03T23:15:53.543Z,6.10
2018-02-03T23:18:20.986Z,5.90
2018-02-03T23:20:47.587Z,6.57
2018-02-03T23:23:17.067Z,6.50
2018-02-03T23:25:43.850Z,5.57
2018-02-03T23:28:10.488Z,6.18
2018-02-03T23:30:37.820Z,6.45
2018-02-03T23:33:04.405Z,5.40
2018-02-03T23:35:30.964Z,5.65
2018-02-03T23:37:57.579Z,6.12
2018-02-03T23:40:24.268Z,5.25
2018-02-03T23:42:51.662Z,5.05
2018-02-03T23:45:18.306Z,4.62
2018-02-03T23:47:44.942Z,5.05
2018-02-03T23:50:11.562Z,5.00
2018-02-03T23:52:39.155Z,4.82
2018-02-03T23:55:05.810Z,4.93
2018-02-03T23:57:32.400Z,4.78
2018-02-03T23:59:59.158Z,5.07
